市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",海帶芽（乾）,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",震菖實業有限公司,"=""16737765""",有殼蛋,,,,CAS台灣優良農產品,"=""110505"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",薑絲,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",健佑企業行,"=""88865676""",獅子頭,,,,CAS台灣優良農產品,"=""024019"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",大白菜,,,,生產追溯-農產品,"=""0601001996"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",青豆仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",振合碾米廠,"=""85236800""",梗白米,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",熟黑芝麻,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",油菜,,,,生產追溯-農產品,"=""0601001799"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",台糖沙拉油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",鹽巴,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",紅二砂,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/04,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",萬家香甲等醬油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",宇豐冷凍食品,"=""57909262""",優酪乳,,,,TQF,"=""040100030"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",冬瓜,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",復進企業股份有限公司,"=""07993638""",龍骨,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",薑絲,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",胚芽米,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",振合碾米廠,"=""85236800""",梗白米,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",際恆實業有限公司,"=""89272588""",雞排丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",青蔥,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",嫩薑絲,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",紅辣椒,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",際恆實業有限公司,"=""89272588""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",胡麻油,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",小白菜,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",薑絲,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",美國芹菜,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",木耳(濕),,,,生產追溯-農產品,"=""0608000007"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",紅辣椒,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",海鮮達人,"=""08864226""",黑輪片,,,,HACCP,"=""#6FH0009"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",台糖沙拉油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",鹽巴,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",紅二砂,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/05,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",萬家香甲等醬油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",復進企業股份有限公司,"=""07993638""",腿肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",洋蔥,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蔥,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",牛頭牌咖哩炒醬,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",糙米,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",振合碾米廠,"=""85236800""",梗白米,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",玖冠企業股份有限公司,"=""23351105""",珍珠翡翠,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",震菖實業有限公司,"=""16737765""",有殼蛋,,,,CAS台灣優良農產品,"=""110505"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",海鮮達人,"=""08864226""",蟹味棒,,,,CAS台灣優良農產品,"=""020502"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",溪洲果菜運銷合作社,"=""09587050""",蓮霧,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",台糖沙拉油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",鹽巴,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",紅二砂,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",萬家香甲等醬油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",豆薯,,,,生產追溯-農產品,"=""0601002147"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",復進企業股份有限公司,"=""07993638""",腿肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",青蔥,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",青江菜,,,,生產追溯-農產品,"=""0601001486"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/08,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",鮑魚菇,,,,生產追溯-農產品,"=""0608000007"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",冬瓜磚,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",健佑企業行,"=""88865676""",粉圓（4mm）,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",紅二砂,,,,TQF,"=""230030011"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",振合碾米廠,"=""85236800""",梗白米,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",台糖沙拉油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",鹽巴,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",紅二砂,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",萬家香甲等醬油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",高麗菜,,,,生產追溯-農產品,"=""0601001802"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",濕木耳,,,,生產追溯-農產品,"=""0608000007"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",乾香菇,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",老薑片,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/09,高雄市三民區正興國民小學,"=""E553605""",際恆實業有限公司,"=""89272588""",去皮清胸肉丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",白山藥,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",新鮮香菇,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",薑絲,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",紅棗,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",枸杞,,,,HACCP,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",冷凍毛豆夾,,,,CAS台灣優良農產品,"=""120505"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",黑胡椒粒,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",袖珍菇,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",筌聖老家食品有限公司,"=""86444382""",百頁豆腐丁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",洋蔥,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",可果美蕃茄醬,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",台塑蘑菇醬,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",黑胡椒醬,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",溪洲果菜運銷合作社,"=""09587050""",蘋果,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",台糖沙拉油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",鹽巴,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",紅二砂,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",萬家香甲等醬油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",貝殼通心麵,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/10,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",螺旋通心麵,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",冬瓜,,,,生產追溯-農產品,"=""0601001978"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",薑絲,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",戎得魚店,"=""70418633""",蛤蜊,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",小米,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",振合碾米廠,"=""85236800""",梗白米,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",青花菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",震菖實業有限公司,"=""16737765""",有殼蛋,,,,CAS台灣優良農產品,"=""110505"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",復進企業股份有限公司,"=""07993638""",低脂絞肉,,,,CAS台灣優良農產品,"=""016302"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",蔥酥,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",花瓜,,,,HACCP,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",洋蔥,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",台糖沙拉油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",鹽巴,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",紅二砂,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",萬家香甲等醬油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/11,高雄市三民區正興國民小學,"=""E553605""",宇豐冷凍食品,"=""57909262""",養樂多全脂鮮乳（CAS150601）CNS3056,,,,CAS台灣優良農產品,"=""150601"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",薑片,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",九層塔,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",麻油,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",際恆實業有限公司,"=""89272588""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",際恆實業有限公司,"=""89272588""",雞排丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",五穀米,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",振合碾米廠,"=""85236800""",梗白米,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",南瓜,,,,生產追溯-農產品,"=""0601002312"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",健佑企業行,"=""88865676""",鹹蛋,,,,HACCP,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",扁魚,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",結球白菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",溪洲果菜運銷合作社,"=""09587050""",芭樂,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",白蘿蔔,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",玉米塊,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",復進企業股份有限公司,"=""07993638""",龍骨,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",台糖沙拉油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",鹽巴,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",紅二砂,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/12,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",萬家香甲等醬油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",振合碾米廠,"=""85236800""",梗白米,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",糙米飯,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",筌聖老家食品有限公司,"=""86444382""",家常豆腐,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",震菖實業有限公司,"=""16737765""",有殼蛋,,,,CAS台灣優良農產品,"=""110505"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",紫菜餅,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",小黃瓜,,,,生產追溯-農產品,"=""1201001211"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",黃甜椒,,,,生產追溯-農產品,"=""1302000003"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",紅甜椒,,,,生產追溯-農產品,"=""1302000003"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",際恆實業有限公司,"=""89272588""",去皮清胸雞丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",洋蔥,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",扁蒲,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",復進企業股份有限公司,"=""07993638""",腿肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",御之味有限公司,"=""16476282""",老薑,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",台糖沙拉油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",鹽巴,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",紅二砂,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",,,,資寶商行,"=""29424007""",萬家香甲等醬油,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/15,高雄市三民區正興國民小學,"=""E553605""",溪洲果菜運銷合作社,"=""09587050""",香蕉,,,,,
高雄市,三民區,高雄市三民區正興國民小學,2018/01/16,高雄市三民區正興國民小學,"=""E553605""",資寶商行,"=""29424007""",五穀米,,,,,
