市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,肉羹筍絲
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,貢丸豆輪
嘉義市,東區,嘉義市東區國立華南高商,2018/07/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,冬瓜QQ
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,白菜魚羹條
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,花枝捲
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,蒜香雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,椒鹽棒丁
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,海帶芽丸子湯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,炒小白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,瓜仔肉燥
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/07/31,百頁海結
嘉義市,東區,嘉義市東區私立興華高中,2018/07/05,燒肉豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/05,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/05,福菜筍片湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/05,螞蟻上樹
嘉義市,東區,嘉義市東區私立興華高中,2018/07/05,韭菜銀芽
嘉義市,東區,嘉義市東區私立興華高中,2018/07/05,麻辣鍋物
嘉義市,東區,嘉義市東區私立興華高中,2018/07/06,五香滷蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/06,洋蔥雞柳
嘉義市,東區,嘉義市東區私立興華高中,2018/07/06,炒高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/06,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/06,豆腐海芽洋蔥湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/06,開胃筍干
嘉義市,東區,嘉義市東區私立興華高中,2018/07/09,油腐魚丸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/09,海絲魚條
嘉義市,東區,嘉義市東區私立興華高中,2018/07/09,燒肉豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/09,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/09,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/09,蒜炒油菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/10,三杯雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/07/10,咖哩肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/07/10,彩頭竹輪湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/10,炒高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/10,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/10,菜脯蔥蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/11,五香滷蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/11,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/11,筍干爌肉
嘉義市,東區,嘉義市東區私立興華高中,2018/07/11,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/11,螞蟻上樹
嘉義市,東區,嘉義市東區私立興華高中,2018/07/11,韭菜銀芽
嘉義市,東區,嘉義市東區私立興華高中,2018/07/12,人蔘燴蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/12,燴白菜魯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/12,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/12,筍片朴菜湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/12,蠔油雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/07/12,麻婆豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,南洋咖哩
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,絞肉貢丸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,蔥燒豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,酸菜金針湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,油腐魚丸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,燴白菜魯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,玉米燴蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,香菇肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,滑蛋燒賣
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,絲瓜冬粉
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,芹香魚丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,豆芽菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,香香雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,肉羹筍絲
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,螞蟻上樹
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,蠔油雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,韭菜銀芽
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,蔴醬豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,蕃茄炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,蚵白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,黃瓜貢片
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,五香滷蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,燒肉豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,百頁海結
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,蒜炒敏豆
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,三杯雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,大白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,燴什錦
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,玉米濃湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,肉燥魯丸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,培根豆干
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,彩頭黑輪湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,洋蔥雞柳
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,炒高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,酸菜麵腸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,冬瓜湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,洋蔥豬柳
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,茄汁甜條
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,麻婆豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,三杯雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,人蔘燴蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,米血Q腸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,蒜炒油菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,高麗菜豆腐湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,菜頭魚丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,蒲燒魚肚
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,黑胡椒豆腐煲
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,榨菜排骨湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,炒青江菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,玉米燴蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,薑片雞排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,麻婆豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,味噌湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,翡翠燒賣
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,豆芽菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,銀蘿羹條
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,香滷豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,五香滷蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,彩頭清湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,炒高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,百頁海結
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,香菇肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,五香雞排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,小黃瓜炒甜不辣
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,油菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,玉米炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,當歸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,燒肉豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,螞蟻上樹
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,韭菜銀芽
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,麻辣鍋物
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,咖哩燴鮮蔬
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,小羊腸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,玉米蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,蚵白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,銀芽燒肉
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,人蔘燴蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,油腐杏鮑菇
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,洋蔥雞柳
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,炒空心菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,宮保雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,海芽味噌湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,滷白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,豆輪肉燥
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,青江菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,味噌豆腐湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,咖哩肉末
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,炒高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,米血Q腸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,蠔油雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,洋蔥培根
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,玉米三寶
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,馬鈴薯濃湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,黑胡椒豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,炒高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,玉米燴蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,蠔油雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,麻婆豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,油菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,白菜魚羹條
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,茄汁甜不辣
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,蒜香雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,關東煮湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,炒小白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,燒肉豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,螞蟻上樹
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,麻辣鍋物
嘉義市,東區,嘉義市東區私立興華高中,2018/07/03,燒肉豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/07/03,燴白菜魯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/03,瓜仔肉燥
嘉義市,東區,嘉義市東區私立興華高中,2018/07/03,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/03,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/03,螞蟻上樹
嘉義市,東區,嘉義市東區私立興華高中,2018/07/03,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/07/02,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/02,煸小黃瓜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/02,玉米燴蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/02,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/02,蠔油雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/07/02,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/07/02,麻婆豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/07/04,三杯雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/07/04,洋蔥肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/07/04,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/04,蒜炒油菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/04,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/04,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/07/04,豆干培根
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,什錦肉丁
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,冬瓜貢丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,蔥炒菇菇
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,香滷貢丸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/16,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,客家筍乾
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,炒絲瓜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,蒸蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,豆腐味噌湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/17,雞肉飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,南洋咖哩
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,炒大白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,花枝丸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,蔥爆肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/07/18,豬血湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,三杯雞
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,炒大黃瓜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,豆干炒培根
嘉義市,東區,嘉義市東區私立興華高中,2018/07/19,鵝母炸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,杏包菇燴什錦
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,滷百頁結
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,炒莧菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,蒲瓜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/20,黑胡椒豬柳
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,滷豬腳
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,炒莧菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,蕃茄炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,豆腐味噌湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/23,香滷貢丸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,冬瓜貢丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,南洋咖哩
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,滷雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,素花生麵筋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/24,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,滷百頁豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,炒大黃瓜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,玉米濃湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,菜脯蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/25,蔥爆肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,珍珠丸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,豆芽人蔘絲
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,豬血湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,雞肉飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/26,鴿蛋燴什錦
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,滷豬耳朵
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,炒肉片
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,蒸蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/07/27,黃瓜貢丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,冬瓜貢丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,小白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,花枝丸
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,蒸蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/07/30,香菇雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,炒大白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,炸杏鮑菇
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,蒲瓜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,蕃茄燴豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/07/31,黑胡椒豬柳
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/09,人蔘燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/09,油腐魚丸
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/09,無骨雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/09,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/09,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/09,蒜炒油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/10,咖哩肉絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/10,彩頭竹輪湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/10,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/10,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/10,螞蟻上樹
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/10,香酥雞腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/11,五香滷蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/11,燒肉豬排
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/11,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/11,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/11,開胃筍干
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/11,韭菜銀芽
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/12,小巧香腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/12,燴白菜魯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/12,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/12,筍片朴菜湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/12,菜脯蔥蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/12,香菇肉絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/13,培根豆干
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/13,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/13,百頁海結
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/13,脆皮雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/13,蒜炒敏豆
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/13,高麗菜丸子湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/16,原味卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/16,培根豆干
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/16,燴白菜魯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/16,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/16,肉羹筍絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/16,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/17,咖哩肉絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/17,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/17,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/17,米血Q腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/17,韭菜銀芽
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/17,香酥雞腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/18,燒肉豬排
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/18,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/18,蒜炒敏豆
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/18,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/18,螞蟻上樹
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/18,麻辣鍋物
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/19,三杯杏鮑菇
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/19,卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/19,彩頭黑輪湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/19,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/19,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/19,百頁海結
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/20,塔香雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/20,玉米燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/20,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/20,蒜炒油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/20,高麗菜豆腐湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/20,麥克雞塊
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/23,原味卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/23,榨菜排骨湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/23,炒青江菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/23,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/23,蔭瓜豆干
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/23,黑輪鍋物
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/24,彩頭清湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/24,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/24,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/24,貢丸豆輪
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/24,開胃筍干
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/24,香酥雞腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/25,咖哩雞丁
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/25,炒空心菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/25,燒肉豬排
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/25,白米飯
