市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/17,炒有機蔬菜
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/17,白米飯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/17,菜脯蛋
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/18,味噌湯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/18,地瓜飯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/18,炒青花菜
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/18,紅燒雞塊
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/18,肉絲雙椒
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/18,西瓜
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/19,烤地瓜
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/19,紅麵線
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/19,調味毛豆
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/19,鮮奶
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/19,麵線羹(湯)
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/20,小麥飯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/20,梅干扣肉
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/20,玉米雞丁
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/20,葡萄
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/20,蒜香萵苣
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/20,貢丸湯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/21,文旦
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/21,炒小白菜
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/21,肉絲三色
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/21,胚芽米飯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/21,菱角排骨湯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/21,香烤鯖魚
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/25,丁香炒豆干
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/25,瓜子肉
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/25,白米飯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/25,翡翠魚丸湯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/25,蒜香高麗菜
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/25,香蕉
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/26,檸檬雞柳條
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/26,玉米濃湯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/26,義大利麵
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/26,義大利麵(料)
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/26,豆漿
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/27,回鍋肉
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/27,奶油豆芽
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/27,小米飯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/27,洋香瓜
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/27,竹筍龍骨湯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/27,蝦仁絲瓜
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/28,冬瓜蒸雞
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/28,牛蒡湯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/28,胚芽米飯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/28,花簇銀魚
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/28,金菇白菜
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/09/28,香吉士
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/03,南瓜龍骨湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/03,富士蘋果138A
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/03,木須小白菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/03,香甜絲瓜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/03,香酥柳葉魚(2)
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/03,黑芝麻飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/04,冬瓜燜肉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/04,小米飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/04,自然零鮮奶優酪乳150
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/04,蔥香高麗
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/04,蕃茄炒豆絲
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/04,香菇雞湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/05,素燴咖哩
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/05,紫菜蛋花湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/05,義美豆奶250
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/05,蕎麥飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/05,豆干鮮筍
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/05,香菇麵筋
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/06,家常細粉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/06,糖醋雞丁2
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/06,胚芽飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/06,蒜香海帶根
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/06,西瓜分切
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/06,金針肉絲湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/07,加州李
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/07,燴大黃瓜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/07,白飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/07,竹筍龍骨湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/07,銀芽三絲
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/07,鹹豬肉炒飯配料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/10,低脂優酪乳150
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/10,沙茶油菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/10,玉米肉末
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/10,菇茸肉片湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/10,麥片飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/10,鼓汁魚塊
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/11,什錦肉絲麵拌料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/11,家常大滷湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/11,日式關東煮2
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/11,細刀削麵
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/11,香蕉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/12,海菜炒蛋
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/12,炒花椰菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/12,燕麥飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/12,綠豆蕎麥湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/12,鮑菇燜豆腐
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/12,鮮奶酪
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/13,小米飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/13,滷高麗菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/13,珍珠拔
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/13,瓜仔雞丁
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/13,翡翠黃瓜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/13,馬鈴薯濃湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/14,炒尼龍白菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/14,米豆龍骨湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/14,紫米飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/14,蘋果柳橙200
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/14,金茸燴筍絲
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/14,麵輪燜肉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/17,低脂優格100
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/17,海鮮燴料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/17,牛蒡龍骨湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/17,蔥酥敏豆
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/17,香菇炒高麗
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/17,黑芝麻飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/18,紫菜金菇湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/18,胚芽飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/18,蒸里肌肉排
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/18,蔬果汁160
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/18,韭菜豆芽
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/18,黃瓜花片
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/19,奶皇包35g
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/19,油麵
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/19,素什錦麵炒料2
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/19,茶葉蛋
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/19,香菇素羹湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/19,香蕉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/20,保久豆奶
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/20,芝蔴肉鬆派司
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/20,起司蒸果子
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/21,富士蘋果138A
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/21,燕麥飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/21,花菜炒肉絲
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/21,蒜香油菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/21,蒲燒鯛魚
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/21,香菇冬瓜雞湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/25,加州李
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/25,咖哩雞肉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/25,玉米三色
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/25,薑絲小白菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/25,虱目魚丸湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/25,麥片飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/26,小米飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/26,海帶蘿蔔湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/26,福菜桂筍
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/26,自然零鮮奶優酪乳150
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/26,蛋香絲瓜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/26,鐵板素豆腐
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/27,丁香味噌湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/27,炒空心菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/27,純蘋果汁250
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/27,胚芽飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/27,螞蟻上樹
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/27,魷魚干燒肉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/28,五彩肉絲3
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/28,沙茶油菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/28,瓠瓜龍骨湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/28,蕎麥飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/28,香蕉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/09/28,鮭魚炒蛋
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/03,小瓜雞丁
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/03,甜桃
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/03,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/03,蘿蔔肉片湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/03,蝦皮高麗菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/03,豆豉魚丁
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/04,原味優酪乳(175ml)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/04,咖哩雞燴飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/04,大黃瓜肉片
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/04,煎餃(2)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/04,玉米蛋花湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/05,味噌湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/05,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/05,百分百純果汁(200g)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/05,胡瓜肉片
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/05,蒜香地瓜葉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/05,香菇雞
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/06,滷香菇百頁
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/06,燕麥飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/06,莧菜金菇
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/06,蘿蔔排骨湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/06,豆漿蒸蛋
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/06,香蕉(特級品)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/07,檸檬愛玉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/07,泰式酸辣雞
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/07,洋蔥肉絲
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/07,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/07,香菇萵苣
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/10,油豆腐肉燥
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/10,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/10,紅西瓜150g
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/10,蒜香油菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/10,蘿蔔玉米湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/10,雞絲拌花椰
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/11,地瓜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/11,珍珠芭樂(不加工)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/11,竹筍稀飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/11,素香鬆
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/11,蔥香菜脯蛋
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/12,加州桃(特級品)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/12,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/12,蕃茄燉肉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/12,關東煮湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/12,雙色花椰
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/12,黑輪高麗菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/13,三杯雞2
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/13,地瓜南瓜飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/13,肉末冬瓜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/13,金針肉絲湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/13,香蒜菜豆
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/13,鮮奶
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/14,木耳高麗菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/14,決明子麥茶
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/14,糙米飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/14,醬爆干丁
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/14,麵輪燒肉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/17,古早味白菜滷
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/17,沙茶油菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/17,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/17,肉骨茶湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/17,香蕉(特級品)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/17,馬鈴薯燉肉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/18,AB優酪乳(200cc)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/18,味噌拉麵
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/18,香Q滷蛋
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/18,香菇小白菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/19,全脂鮮奶(200cc)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/19,番茄炒蛋
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/19,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/19,蔬食麻婆豆腐
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/19,香菇油菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/19,鮮菇蔬菜湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/20,冬瓜文蛤湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/20,壽喜燒
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/20,小瓜雞丁
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/20,葡萄
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/20,薏仁飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/20,香蒜菜豆
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/21,五穀飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/21,綠豆蒜粉條
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/21,腐皮高麗菜(簡餐)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/21,薑絲尼龍菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/21,鹽水雞
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/25,南瓜馬鈴薯濃湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/25,炒高麗菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/25,義美豆漿(190cc)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/25,韓式拌飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/25,香雞排
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/26,五穀飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/26,冬瓜燒雞
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/26,咖哩什錦
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/26,紫菜蛋花湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/26,蒜香油菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/26,香蕉(特級品)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/27,加州李(進口)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/27,培根炒豆薯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/27,玉米飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/27,筍乾燒肉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/27,羅宋湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/27,蟹絲絲瓜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/28,三杯油豆腐
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/28,三色蒸蛋
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/28,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/28,紅K炒青江
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/09/28,鳳梨銀耳湯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/03,五穀飯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/03,綠豆湯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/03,蔥花炒蛋
高雄市,左營區,高雄市左營區左營國民中學,2018/09/03,薑味絲瓜
高雄市,左營區,高雄市左營區左營國民中學,2018/09/03,鐵板豬柳
高雄市,左營區,高雄市左營區左營國民中學,2018/09/04,烘美濃菜
高雄市,左營區,高雄市左營區左營國民中學,2018/09/04,玉米濃湯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/04,糙米飯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/04,肉骨茶排骨
高雄市,左營區,高雄市左營區左營國民中學,2018/09/04,芭樂
高雄市,左營區,高雄市左營區左營國民中學,2018/09/04,銀芽雞絲
高雄市,左營區,高雄市左營區左營國民中學,2018/09/05,田園彩蔬
高雄市,左營區,高雄市左營區左營國民中學,2018/09/05,肉醬麵
高雄市,左營區,高雄市左營區左營國民中學,2018/09/05,蘿蔔糕
高雄市,左營區,高雄市左營區左營國民中學,2018/09/05,香吉士
高雄市,左營區,高雄市左營區左營國民中學,2018/09/05,鮑菇肉片湯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/06,三杯雞
高雄市,左營區,高雄市左營區左營國民中學,2018/09/06,素鱔糊
高雄市,左營區,高雄市左營區左營國民中學,2018/09/06,蘋果
高雄市,左營區,高雄市左營區左營國民中學,2018/09/06,虱目魚柳湯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/06,西芹炒豆包
高雄市,左營區,高雄市左營區左營國民中學,2018/09/06,麥片飯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/07,小米飯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/07,小鮮乳
高雄市,左營區,高雄市左營區左營國民中學,2018/09/07,茶壺湯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/07,蒜炒四季豆
高雄市,左營區,高雄市左營區左營國民中學,2018/09/07,豆酥魚
高雄市,左營區,高雄市左營區左營國民中學,2018/09/07,韓式炒什錦
高雄市,左營區,高雄市左營區左營國民中學,2018/09/10,芝麻飯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/10,若燥滷蛋
高雄市,左營區,高雄市左營區左營國民中學,2018/09/10,酸辣百頁
高雄市,左營區,高雄市左營區左營國民中學,2018/09/10,銅鑼燒
高雄市,左營區,高雄市左營區左營國民中學,2018/09/10,雙色花椰
高雄市,左營區,高雄市左營區左營國民中學,2018/09/10,養生蔬菜湯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/11,小麥飯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/11,沙茶玉米
高雄市,左營區,高雄市左營區左營國民中學,2018/09/11,炒大黃瓜
高雄市,左營區,高雄市左營區左營國民中學,2018/09/11,紅麴肉排
高雄市,左營區,高雄市左營區左營國民中學,2018/09/11,葡萄
高雄市,左營區,高雄市左營區左營國民中學,2018/09/11,酸菜鴨
高雄市,左營區,高雄市左營區左營國民中學,2018/09/12,奇異果
高雄市,左營區,高雄市左營區左營國民中學,2018/09/12,浮水魚羮
高雄市,左營區,高雄市左營區左營國民中學,2018/09/12,豬肉拌烏龍
高雄市,左營區,高雄市左營區左營國民中學,2018/09/12,雙色燒賣
高雄市,左營區,高雄市左營區左營國民中學,2018/09/12,韭菜豆芽
高雄市,左營區,高雄市左營區左營國民中學,2018/09/13,文旦
高雄市,左營區,高雄市左營區左營國民中學,2018/09/13,燕麥飯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/13,蒜香菜豆
高雄市,左營區,高雄市左營區左營國民中學,2018/09/13,蘿蔔湯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/13,蜜汁雞
高雄市,左營區,高雄市左營區左營國民中學,2018/09/13,蟹絲包白
高雄市,左營區,高雄市左營區左營國民中學,2018/09/14,五穀飯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/14,優酪乳
高雄市,左營區,高雄市左營區左營國民中學,2018/09/14,柴魚蛋花湯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/14,筍乾燒肉
高雄市,左營區,高雄市左營區左營國民中學,2018/09/14,蒜炒海茸
高雄市,左營區,高雄市左營區左營國民中學,2018/09/14,金菇什錦
高雄市,左營區,高雄市左營區左營國民中學,2018/09/17,四喜甜湯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/17,孜然肉片
高雄市,左營區,高雄市左營區左營國民中學,2018/09/17,糙米飯
高雄市,左營區,高雄市左營區左營國民中學,2018/09/17,蒜炒高麗菜
高雄市,左營區,高雄市左營區左營國民中學,2018/09/17,麻婆豆腐
