市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/26,酸菜筍絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/26,香酥雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/26,魚板豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,海帶干絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,炒高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,炸花枝丸
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,調味料
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,酸菜麵腸
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,醬燒大排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/21,油菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/21,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/21,立全卡啦
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/21,蔬菜冬粉
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/21,蕃茄炒蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/21,調味料
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/21,辣味豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/21,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/22,咖哩
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/22,洋蔥甜不辣
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/22,炒三色
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/22,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/22,肉排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/22,調味料
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/22,豆腐堡
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/22,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/23,滷海帶絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/23,滷蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/23,炒菠菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/23,炸雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/23,瓜仔肉臊
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/23,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/23,肉捲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/23,調味料
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/26,強匠卡啦
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/26,油豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/26,滷魚丸
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/26,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/26,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/26,調味料
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/26,豆菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/26,韭菜甜不辣
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,油菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,炒雞丁
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,無骨雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,燒賣
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,玉米三色
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,菜脯蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/02/27,調味料
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,咔嗞雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,珊瑚豆腐
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,芹香魚丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,調味料
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,原味卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,海芽魚干味噌湯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,清炒菠菜
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,玉米燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,調味料
嘉義市,東區,嘉義市東區國立華南高商,2018/02/21,麻婆豆腐
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,當歸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,白菜豆皮
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,茄汁甜片
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,調味料
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,鐵路豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,五香滷蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,咖哩肉絲
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,彩頭清湯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,燒肉豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,燴白菜魯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/22,調味料
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,客家小炒
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,滑蛋燒賣
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,薑絲海芽湯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,蠔油雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,調味料
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,豆芽菜
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,大白菜丸子湯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,炒青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,百頁海結
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,螞蟻上樹
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,調味料
嘉義市,東區,嘉義市東區國立華南高商,2018/02/23,香酥雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,三絲湯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,宮保雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,沙茶炒飯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,海苔丸
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,蚵白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,調味料
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,香芋包
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,炸花枝丸
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,菜脯蔥蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,調味料
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,麥克雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/02/26,麻油雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,港式珍珠丸
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,玉米濃湯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,茄汁豬柳
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,蔬菜冬粉
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,調味料
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/28,228 放假不供餐
嘉義市,東區,嘉義市東區國立華南高商,2018/02/28,調味料
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,清炒菠菜
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,無骨雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,福菜筍片湯
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,筍絲肉羹
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,米血Q腸
嘉義市,東區,嘉義市東區國立華南高商,2018/02/27,調味料
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,人蔘燴蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,海芽魚干味噌湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,清炒菠菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,炸芝麻球
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,義大利麵
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,芹香豆干
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,蔭瓜貢丸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,蠔油雞腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,調味料
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,辣炒黑輪
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,小巧香腸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,彩頭清湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,燒肉豬排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,燴白菜魯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,皮絲海結
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,筍干爌肉
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,蔥段豆干
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,調味料
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,豆仁玉米
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,酥炸翅腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,麥克雞塊
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,五香滷蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,人蔘燴蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,原味卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,大白菜丸子湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,洋蔥雞柳
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,清燉咖哩
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,炒青江菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,燒肉豬排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,紅燒麵筋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,調味料
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,麥克雞塊
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,五香滷蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,清炒菠菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,炒青江菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,無骨雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,瓜仔肉燥
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,筍絲肉羹
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,螞蟻上樹
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,調味料
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,酸菜筍絲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,魚板豆腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,海帶干絲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,炒高麗菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,炸花枝丸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,玉米燴蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,福菜筍片湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,蔭瓜豆干
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,調味料
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,酸菜麵腸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,香酥雞腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,味噌湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,油菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,立全卡啦
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,蔬菜冬粉
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,蕃茄炒蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,螞蟻上樹
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,調味料
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,辣味豆腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/21,香腸片
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,咖哩
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,咖哩雞丁
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,洋蔥甜不辣
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,炒三色
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,肉排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,芹菜丸子湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,調味料
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,豆腐堡
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/22,高麗菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,滷海帶絲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,滷蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,炒菠菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,炸雞腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,瓜仔肉臊
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,肉捲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,肉臊滷蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,芹菜菜頭豆炸湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/23,調味料
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,中式香腸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,強匠卡啦
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,油豆腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,油豆腐魚丸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,滷魚丸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,調味料
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,豆菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,韭菜甜不辣
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/26,麻油雞丁
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,柳葉魚
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,油菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,洋蔥肉絲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,炒雞丁
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,無骨雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,燒賣
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,玉米三色
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,玉米濃湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,甜不辣
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,菜脯蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/02/27,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,御膳大排
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,榨菜三絲
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,燴什錦
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,玉米蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,蚵白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,炒花椰菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,筍絲肉羹
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,蔭瓜豆干
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,蠔油翅腿
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,魚板豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,咔嗞雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,珊瑚豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,芹香魚丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,人蔘燴蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,油腐魚丸
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,海芽魚干味噌湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,清炒菠菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,蠔油雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,當歸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,白菜豆皮
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,茄汁甜片
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,鐵路豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,青江菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,彩頭清湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,燒肉豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,燴白菜魯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,豆干炒香腸
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,麻辣鍋物
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,客家小炒
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,滑蛋燒賣
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,薑絲海芽湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,蠔油雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,豆芽菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,五香滷蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,咖哩肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,大白菜丸子湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,炒青江菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,麻油雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,三絲湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,宮保雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,日式蒸蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,綜合魯味
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,蚵白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,滷翅小腿
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,炒青江菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,玉米燴蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,蔭瓜貢丸
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,港式珍珠丸
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,玉米濃湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,茄汁豬柳
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,蔬菜冬粉
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,青江菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/28,228 放假不供餐
嘉義市,東區,嘉義市東區私立興華高中,2018/02/28,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,洋蔥雞柳
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,炒高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,百頁海結
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,福菜筍片湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,螞蟻上樹
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,什錦炒麵
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,水餃
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,炒菠菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,炸肉排
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,玉米濃湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,芝麻包
嘉義市,東區,嘉義市東區私立興華高中,2018/02/01,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,三杯雞
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,番茄炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,花枝丸
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,蘿蔔貢丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/21,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,小白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,海帶芽蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,金針菇燴什錦
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,香滷貢丸
嘉義市,東區,嘉義市東區私立興華高中,2018/02/22,黑胡椒豬柳
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,什錦炒麵
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,炸雞排
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,芝麻包
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,豆腐味噌湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,香腸
嘉義市,東區,嘉義市東區私立興華高中,2018/02/23,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/02/24,炒大白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/02/24,番茄炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/02/24,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/24,花枝丸
嘉義市,東區,嘉義市東區私立興華高中,2018/02/24,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/24,豬血湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/24,雞肉飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,蘿蔔貢丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,豆干炒培根
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,雞肉捲
