科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
340413,國際貿易與經營系,N修,B學士,20,75
340413,國際貿易與經營系,N修,C學士,11,27
340501,(計量)(數量)財務金融學系,D日,D博士,10,10
340501,(計量)(數量)財務金融學系,D日,M碩士,288,298
340501,(計量)(數量)財務金融學系,D日,B學士,1800,2897
340501,(計量)(數量)財務金融學系,D日,C學士,7,63
340501,財務金融科,D日,5五專,23,78
340501,(計量)(數量)財務金融學系,N職,M碩士,142,195
340501,(計量)(數量)財務金融學系,N修,B學士,191,435
340501,(計量)(數量)財務金融學系,N修,C學士,102,180
340501,財務金融科,N修,2二專,10,50
340501,(計量)(數量)財務金融學系,P進,B學士,123,180
340504,(應用)財務(金融)管理學系,D日,D博士,3,3
340504,(應用)財務(金融)管理學系,D日,M碩士,58,41
340504,(應用)財務(金融)管理學系,D日,B學士,91,194
340504,(應用)財務(金融)管理學系,N職,M碩士,13,14
340504,(應用)財務(金融)管理學系,N修,B學士,11,9
340505,金融學系,D日,D博士,7,0
340505,金融學系,D日,M碩士,57,43
340505,金融學系,D日,B學士,107,199
340505,金融學系,N職,M碩士,55,67
340505,金融學系,N修,B學士,2,1
340505,金融學系,N修,C學士,14,25
340508,金融管理學系,D日,M碩士,9,8
340508,金融管理學系,D日,B學士,114,139
340508,金融管理學系,N修,B學士,20,21
340516,國際財務金融學系,D日,B學士,12,23
340516,國際財務金融學系,N職,M碩士,12,11
340518,金融與合作經營學系,D日,M碩士,4,5
340518,金融與合作經營學系,D日,B學士,33,22
340518,金融與合作經營學系,P進,B學士,24,25
340519,國際金融管理學位學程,D日,B學士,23,21
340521,理財與稅務規劃系,D日,B學士,16,56
340521,理財與稅務規劃系,N修,B學士,1,0
340522,金融與國際企業學系,D日,M碩士,12,6
340522,金融與國際企業學系,D日,B學士,47,72
340522,金融與國際企業學系,N職,M碩士,22,16
340522,金融與國際企業學系,P進,B學士,5,9
340523,財務資訊與金融系,D日,B學士,25,37
340524,財富與稅務管理系,D日,M碩士,6,12
340524,財富與稅務管理系,D日,B學士,7,49
340524,財富與稅務管理系,N職,M碩士,18,27
340524,財富與稅務管理系,N修,C學士,4,30
340527,理財經營管理系,D日,B學士,33,78
340527,理財經營管理科,D日,5五專,2,27
340528,財務金融技術學系,D日,D博士,3,2
340528,財務金融技術學系,D日,M碩士,9,22
340528,財務金融技術學系,D日,B學士,8,31
340528,財務金融技術學系,N職,M碩士,3,18
340530,資訊管理與財務金融學系,D日,D博士,6,2
340530,資訊管理與財務金融學系,D日,M碩士,46,28
340530,資訊管理與財務金融學系,D日,B學士,10,20
340599,財務金融學院,D日,D博士,2,3
340601,風險管理(與保險)學系,D日,D博士,1,0
340601,風險管理(與保險)學系,D日,M碩士,39,35
340601,風險管理(與保險)學系,D日,B學士,189,255
340601,風險管理(與保險)學系,N職,M碩士,18,18
340601,風險管理(與保險)學系,P進,B學士,19,16
340603,金融與風險管理系,D日,B學士,40,97
340603,金融與風險管理系,N修,B學士,32,97
340604,保險學系,D日,M碩士,5,11
340604,保險學系,D日,B學士,50,72
340604,保險學系,N職,M碩士,11,15
340605,保險金融(管理)系,D日,M碩士,6,12
340605,保險金融(管理)系,D日,B學士,118,273
340605,保險金融(管理)系,D日,C學士,10,34
340605,保險金融管理科,D日,5五專,13,56
340605,保險金融(管理)系,N職,M碩士,10,8
340605,保險金融(管理)系,N修,B學士,20,35
340605,保險金融(管理)系,N修,C學士,10,29
340609,健康風險管理學系,D日,B學士,5,16
340610,理財與保險管理系,D日,B學士,8,4
340701,財政學系,D日,M碩士,10,32
340701,財政學系,D日,B學士,68,132
340701,財政學系,P進,B學士,6,26
340702,財政稅務(管理)學系,D日,M碩士,2,12
340702,財政稅務(管理)學系,D日,B學士,99,271
340702,財政稅務(管理)學系,D日,C學士,7,20
340702,財政稅務科,D日,5五專,8,27
340702,財政稅務(管理)學系,N修,B學士,5,18
340702,財政稅務(管理)學系,N修,C學士,11,70
340703,財稅學系,D日,M碩士,5,5
340703,財稅學系,D日,B學士,39,72
340703,財稅學系,N職,M碩士,2,8
340801,行銷(管理)學系,D日,M碩士,7,17
340801,行銷(管理)學系,D日,B學士,271,556
340801,行銷(管理)學系,N職,M碩士,5,8
340801,行銷(管理)學系,N修,B學士,79,82
340801,行銷管理科,N修,2二專,27,14
340802,行銷(與)流通管理系,D日,M碩士,29,56
340802,行銷(與)流通管理系,D日,B學士,609,1410
340802,行銷(與)流通管理系,D日,C學士,52,103
340802,行銷與流通(管理)科,D日,2二專,46,59
340802,行銷與流通(管理)科,D日,5五專,24,69
340802,行銷(與)流通管理系,N職,M碩士,32,24
340802,行銷(與)流通管理系,N修,B學士,276,439
340802,行銷(與)流通管理系,N修,C學士,32,22
340802,行銷(與)流通管理系,P進,B學士,1,1
340803,流通(科技)管理系,D日,M碩士,12,20
340803,流通(科技)管理系,D日,B學士,39,117
340803,流通(科技)管理系,D日,C學士,13,35
340803,流通(科技)管理系,N職,M碩士,8,4
340804,(行銷與)物流管理學系,D日,M碩士,3,3
340804,(行銷與)物流管理學系,D日,B學士,47,108
340804,(行銷與)物流管理學系,N修,B學士,13,11
340805,運籌(與行銷)管理系,D日,M碩士,29,26
340805,運籌(與行銷)管理系,D日,B學士,79,156
340805,運籌(與行銷)管理系,N職,M碩士,22,8
340805,運籌(與行銷)管理系,N修,B學士,13,43
340808,國際行銷學系,D日,B學士,2,1
340816,行銷與運籌學系,D日,M碩士,7,19
340816,行銷與運籌學系,D日,B學士,18,24
340817,電視與網路行銷管理系,D日,B學士,4,19
340817,電視與網路行銷管理系,N修,B學士,6,9
340818,流通與行銷管理學系,D日,M碩士,7,2
340818,流通與行銷管理學系,D日,B學士,10,12
340818,流通與行銷管理學系,N修,B學士,6,7
340819,行銷與服務管理科,D日,2二專,13,6
340820,設計行銷系,D日,B學士,2,0
340821,行銷與物流學系,D日,B學士,8,3
340821,行銷與物流學系,P進,B學士,8,10
340901,醫務管理學系,D日,M碩士,33,71
340901,醫務管理學系,D日,B學士,179,600
340901,醫務管理學系,N職,M碩士,29,66
340901,醫務管理學系,N修,B學士,16,51
340901,醫務管理學系,N修,C學士,14,61
340902,醫療資訊(與)管理學系,D日,B學士,17,39
340904,健康事業管理系,D日,M碩士,3,17
340904,健康事業管理系,D日,B學士,33,161
340904,健康事業管理系,D日,C學士,13,79
340904,健康事業管理系,N職,M碩士,1,6
340904,健康事業管理系,N修,B學士,3,29
340904,健康事業管理系,N修,C學士,8,59
340905,(醫療暨)健康產業管理學系,D日,D博士,2,0
340905,(醫療暨)健康產業管理學系,D日,M碩士,19,41
340905,(醫療暨)健康產業管理學系,D日,B學士,51,189
340905,(醫療暨)健康產業管理學系,N職,M碩士,17,44
340905,(醫療暨)健康產業管理學系,N修,B學士,4,19
340907,醫療產業科技管理學系,D日,M碩士,4,2
340907,醫療產業科技管理學系,D日,B學士,11,19
340907,醫療產業科技管理學系,P進,B學士,5,12
340908,醫務管理暨醫療資訊學系,D日,M碩士,6,6
340908,醫務管理暨醫療資訊學系,D日,B學士,19,23
340908,醫務管理暨醫療資訊學系,N職,M碩士,9,22
349901,(商務)科技管理系,D日,D博士,17,10
349901,(商務)科技管理系,D日,M碩士,85,110
349901,(商務)科技管理系,D日,B學士,79,102
349901,(商務)科技管理系,N職,M碩士,45,23
349901,(商務)科技管理系,N修,B學士,13,29
349901,(商務)科技管理系,N修,C學士,31,35
349906,工業管理(與經營資訊)學系,D日,D博士,10,3
349906,工業管理(與經營資訊)學系,D日,M碩士,147,95
349906,工業管理(與經營資訊)學系,D日,B學士,608,343
349906,工業管理(與經營資訊)學系,D日,C學士,18,13
349906,工業管理科,D日,2二專,30,15
349906,工業管理科,D日,5五專,16,19
349906,工業管理(與經營資訊)學系,N職,M碩士,73,25
349906,工業管理(與經營資訊)學系,N修,B學士,88,37
349906,工業管理(與經營資訊)學系,N修,C學士,99,44
349906,工業管理(與經營資訊)學系,P進,B學士,7,2
349908,工業與資訊管理學系,D日,D博士,5,1
349908,工業與資訊管理學系,D日,M碩士,29,16
349908,工業與資訊管理學系,D日,B學士,36,19
349908,工業與資訊管理學系,N職,M碩士,16,11
349909,管理(與)資訊學系,D日,M碩士,2,4
349909,管理(與)資訊學系,D日,B學士,91,111
349909,管理(與)資訊學系,N職,M碩士,8,0
349909,管理(與)資訊學系,N修,B學士,24,11
349909,管理(與)資訊學系,N修,C學士,16,14
349911,資產與物業管理系,D日,B學士,15,11
349911,資產與物業管理系,N職,M碩士,2,0
349911,資產與物業管理系,N修,B學士,4,7
349913,海洋事務研究所,D日,M碩士,13,5
349915,海洋資源管理學系,P進,B學士,10,3
349916,不動產(投資與)經營學系,D日,M碩士,8,3
349916,不動產(投資與)經營學系,D日,B學士,28,50
349916,不動產(投資與)經營學系,N修,C學士,13,7
349916,不動產經營科,N修,2二專,16,16
349917,不動產與城鄉環境學系,D日,D博士,1,1
349917,不動產與城鄉環境學系,D日,M碩士,11,4
349917,不動產與城鄉環境學系,D日,B學士,47,67
349917,不動產與城鄉環境學系,P進,B學士,14,12
349918,人力與知識管理系,D日,M碩士,4,6
349918,人力與知識管理系,N職,M碩士,6,20
349919,人力資源管理(與發展)學系,D日,D博士,4,4
349919,人力資源管理(與發展)學系,D日,M碩士,18,54
349919,人力資源管理(與發展)學系,D日,B學士,20,33
349919,人力資源管理(與發展)學系,N職,M碩士,20,38
349920,(國際)人力資源發展學系,D日,M碩士,16,40
349920,(國際)人力資源發展學系,D日,B學士,18,45
349920,(國際)人力資源發展學系,N職,M碩士,5,24
349921,人力資源暨公共關係學系,D日,M碩士,2,3
349921,人力資源暨公共關係學系,D日,B學士,22,19
349923,生物事業管理學系,D日,M碩士,2,8
349923,生物事業管理學系,D日,B學士,18,27
349923,生物事業管理學系,P進,B學士,20,37
349924,非營利(組織)(事業)管理學系,D日,M碩士,2,5
349924,非營利(組織)(事業)管理學系,D日,B學士,1,0
349924,非營利(組織)(事業)管理學系,N職,M碩士,7,21
349925,傳播管理學系,D日,M碩士,13,35
349925,傳播管理學系,D日,B學士,80,126
349925,傳播管理學系,N職,M碩士,24,36
349926,電信管理研究所,D日,M碩士,8,9
349927,營建管理學系,D日,D博士,2,0
349927,營建管理學系,D日,M碩士,13,7
349927,營建管理學系,D日,B學士,18,11
349927,營建管理學系,N職,M碩士,16,9
349928,文教事業管理學系,D日,B學士,11,18
349929,文教事業經營研究所,D日,M碩士,2,10
349929,文教事業經營研究所,N職,M碩士,2,22
349930,文化(創意)事業(發展)(管理)系,D日,M碩士,7,4
349930,文化(創意)事業(發展)(管理)系,D日,B學士,28,101
349930,文化(創意)事業(發展)(管理)系,N職,M碩士,6,11
349930,文化(創意)事業(發展)(管理)系,N修,B學士,3,1
349932,海洋事務與資源管理研究所,D日,M碩士,6,4
349939,高階(主管)(經營)(企業)管理碩士(EMBA),D日,M碩士,27,19
349939,高階(主管)(經營)(企業)管理碩士(EMBA),N職,M碩士,648,302
349942,(社會與)安全管理學系,D日,M碩士,5,5
349942,(社會與)安全管理學系,D日,B學士,47,62
349945,(房仲與)物業(經營與)管理學系,D日,B學士,28,26
349946,(創新與)專案管理研究所,D日,M碩士,3,5
349950,國際高階經營管理碩士(IEMBA),N職,M碩士,13,3
349951,服務科學(管理)研究所,D日,M碩士,4,9
349952,高階法律暨管理學系,N職,M碩士,2,1
349953,安全(暨)科技(與)管理學系,D日,B學士,74,3
349954,服務與科技管理研究所,D日,M碩士,4,7
349958,數位(創意)行銷系,D日,B學士,6,5
349959,國際專案管理學位學程,D日,B學士,16,51
349960,生產事業管理學系,D日,M碩士,2,0
349960,生產事業管理學系,D日,B學士,1,0
349965,時尚與創意產業品牌建構及經營管理學位學程,P進,B學士,6,9
349966,應用經濟與管理學系,D日,M碩士,17,11
349966,應用經濟與管理學系,D日,B學士,41,42
349967,房地產開發與管理系,D日,M碩士,5,6
349967,房地產開發與管理系,D日,B學士,39,48
349967,房地產開發與管理系,N修,B學士,11,6
349967,房地產開發與管理系,N修,C學士,16,19
349968,健康與美容事業管理學系,D日,B學士,1,12
349968,健康與美容事業管理學系,P進,B學士,2,13
349969,創新創業經營系,D日,B學士,3,0
349971,休閒資訊管理學系,D日,B學士,14,10
349973,銀髮產業管理系,D日,B學士,17,98
349973,銀髮產業管理系,N修,B學士,18,31
349975,創新設計與創業管理系,D日,M碩士,8,1
349975,創新設計與創業管理系,D日,B學士,18,18
349976,數位創新管理研究所,D日,M碩士,3,5
349977,商業及管理類產學專班,N修,B學士,10,4
349980,海洋事務與產業管理學位學程,D日,M碩士,3,7
349982,多媒體與行動商務學系,D日,M碩士,6,3
349982,多媒體與行動商務學系,D日,B學士,27,12
349982,多媒體與行動商務學系,P進,B學士,17,9
349983,連鎖加盟經營管理學位學程,D日,B學士,24,65
349984,科技管理與智慧財產研究所,D日,M碩士,24,24
349988,商管類產業研發專班,D日,M碩士,42,28
349988,商管類產業研發專班,N職,M碩士,11,3
349989,商業及管理類第二專長學位學程,D日,X4+X,9,7
349989,商業及管理類第二專長學位學程,N修,X4+X,18,11
349989,商業及管理類第二專長學位學程,P進,X4+X,4,7
349996,科技管理學院(不分系),D日,B學士,13,30
349997,商管(專業)學院,D日,M碩士,20,17
349997,商管(專業)學院,N職,M碩士,32,29
349998,商學院(不分系),D日,B學士,4,2
349998,商學院(不分系),N職,M碩士,44,22
349999,管理學院(不分系),D日,D博士,16,7
349999,管理學院(不分系),D日,M碩士,73,97
349999,管理學院(不分系),D日,B學士,131,284
349999,管理學院(不分系),N職,M碩士,244,352
349999,管理學院(不分系),P進,B學士,9,8
3499A0,會展與觀光系,D日,B學士,11,23
3499A0,會展與觀光系,N修,B學士,3,1
380101,法律學系,D日,D博士,12,6
380101,法律學系,D日,M碩士,212,218
380101,法律學系,D日,B學士,996,1274
380101,法律學系,N職,M碩士,116,78
380101,法律學系,N修,C學士,1,0
380101,法律學系,P進,B學士,80,91
380103,法律與政府研究所,D日,M碩士,3,5
380106,學士後法律學系,D日,B學士,22,20
380201,財經法律學系,D日,M碩士,56,47
380201,財經法律學系,D日,B學士,207,324
380201,財經法律學系,N職,M碩士,16,17
380201,財經法律學系,N修,B學士,25,28
380201,財經法律學系,N修,C學士,34,28
380201,財經法律學系,P進,B學士,22,10
380202,海洋法律研究所,D日,D博士,1,0
380202,海洋法律研究所,D日,M碩士,6,4
380202,海洋法律研究所,N職,M碩士,14,8
380203,科技法律學系,D日,M碩士,30,32
380203,科技法律學系,N職,M碩士,15,4
380204,法律科際整合研究所,D日,M碩士,6,11
380205,科際整合法律學研究所,D日,M碩士,10,19
380209,財金法律系,D日,B學士,14,23
380210,智慧財產權(法律)研究所,D日,M碩士,11,6
380213,專利研究所,D日,M碩士,8,10
389901,政治法律學系,D日,M碩士,4,2
389901,政治法律學系,D日,B學士,14,37
389901,政治法律學系,N職,M碩士,7,4
389901,政治法律學系,N修,C學士,8,5
389998,法學院,N職,M碩士,18,9
420101,生物(科)學系,D日,D博士,5,2
420101,生物(科)學系,D日,M碩士,14,19
420101,生物(科)學系,D日,B學士,32,47
420101,生物(科)學系,N職,M碩士,6,10
420101,生物(科)學系,S暑,M碩士,4,9
420102,水生生物科學系,D日,M碩士,4,6
420102,水生生物科學系,D日,B學士,16,21
420103,生命科學系,D日,D博士,25,16
420103,生命科學系,D日,M碩士,164,132
420103,生命科學系,D日,B學士,477,419
420103,生命科學系,N職,M碩士,0,1
420106,植物科學研究所,D日,D博士,2,2
420106,植物科學研究所,D日,M碩士,9,15
420107,昆蟲學系,D日,D博士,2,3
420107,昆蟲學系,D日,M碩士,18,9
420107,昆蟲學系,D日,B學士,45,18
420107,昆蟲學系,N職,M碩士,1,0
420113,癌症生物學研究所,D日,M碩士,7,4
420114,熱帶植物科學研究所,D日,M碩士,2,4
420202,生態學與演化生物學研究所,D日,D博士,2,2
420202,生態學與演化生物學研究所,D日,M碩士,14,8
420203,野生動物保育研究所,D日,M碩士,7,7
420206,生態科學與技術學系,D日,M碩士,5,8
420206,生態科學與技術學系,D日,B學士,17,15
420206,生態科學與技術學系,N職,M碩士,1,3
420207,生態人文學系,D日,M碩士,3,1
420207,生態人文學系,D日,B學士,19,18
420301,生物技術系,D日,M碩士,7,7
420301,生物技術系,D日,B學士,34,21
420301,生物技術系,N修,B學士,3,1
420302,(自然)生物科技學系,D日,D博士,33,12
420302,(自然)生物科技學系,D日,M碩士,188,159
420302,(自然)生物科技學系,D日,B學士,667,550
420302,(自然)生物科技學系,D日,C學士,17,39
420302,(自然)生物科技學系,N職,M碩士,19,32
420302,(自然)生物科技學系,N修,B學士,47,41
420302,(自然)生物科技學系,N修,C學士,16,38
420302,(自然)生物科技學系,P進,B學士,5,1
420304,生物科技與工程研究所,D日,M碩士,8,6
420305,生物技術與化學工程研究所,D日,D博士,1,0
420305,生物技術與化學工程研究所,D日,M碩士,11,6
420305,生物技術與化學工程研究所,N職,M碩士,2,2
420306,生物產業科技學系,D日,D博士,3,1
420306,生物產業科技學系,D日,M碩士,16,4
420306,生物產業科技學系,D日,B學士,43,35
420306,生物產業科技學系,N職,M碩士,0,2
420307,生物資源(與科技)(技術)學系,D日,D博士,3,1
420307,生物資源(與科技)(技術)學系,D日,M碩士,5,3
420307,生物資源(與科技)(技術)學系,D日,B學士,60,34
420307,生物資源(與科技)(技術)學系,P進,B學士,1,6
420308,健康與生技產業研究所,D日,M碩士,6,1
420309,生化科學研究所,D日,D博士,11,5
420309,生化科學研究所,D日,M碩士,8,6
420310,生化科技學系,D日,D博士,3,4
420310,生化科技學系,D日,M碩士,32,24
420310,生化科技學系,D日,B學士,48,49
420311,生化暨生物科技研究所,D日,D博士,4,2
420311,生化暨生物科技研究所,D日,M碩士,9,7
420311,生化暨生物科技研究所,N職,M碩士,7,9
420313,分子(生物)及細胞生物研究所,D日,D博士,2,2
420313,分子(生物)及細胞生物研究所,D日,M碩士,23,21
420314,分子生物(科技)學系,D日,D博士,2,2
420314,分子生物(科技)學系,D日,M碩士,14,10
420314,分子生物(科技)學系,D日,B學士,30,13
420318,分子生物暨人類遺傳學系,D日,M碩士,5,2
420318,分子生物暨人類遺傳學系,D日,B學士,18,21
420319,分子醫學與生物工程研究所,D日,M碩士,10,10
420377,生化科技類產學專班,N修,2二專,1,29
420388,生物科技類產業研發專班,D日,M碩士,1,1
420401,微生物學系,D日,D博士,4,5
420401,微生物學系,D日,M碩士,17,19
420401,微生物學系,D日,B學士,29,34
420402,微生物(與)免疫學系,D日,D博士,8,2
420402,微生物(與)免疫學系,D日,M碩士,22,28
420501,生物化學(暨分子生物)研究所,D日,D博士,4,3
420501,生物化學(暨分子生物)研究所,D日,M碩士,21,36
420502,生化暨分子生物研究所,D日,D博士,4,11
420502,生化暨分子生物研究所,D日,M碩士,16,17
420503,生物醫學(科學)學系,D日,D博士,18,8
420503,生物醫學(科學)學系,D日,M碩士,52,57
420503,生物醫學(科學)學系,D日,B學士,58,83
420504,生物醫學暨環境生物學系,D日,M碩士,4,1
420504,生物醫學暨環境生物學系,D日,B學士,14,26
420601,生物(資訊與)訊息傳遞研究所,D日,D博士,1,2
420601,生物(資訊與)訊息傳遞研究所,D日,M碩士,9,2
420604,系統生物與生物資訊研究所,D日,D博士,2,0
420604,系統生物與生物資訊研究所,D日,M碩士,3,4
420605,生物資訊與結構生物研究所,D日,D博士,7,2
420605,生物資訊與結構生物研究所,D日,M碩士,13,9
420606,生物(與)醫學資訊學系,D日,D博士,9,4
420606,生物(與)醫學資訊學系,D日,M碩士,17,11
420606,生物(與)醫學資訊學系,D日,B學士,14,13
420606,生物(與)醫學資訊學系,N職,M碩士,4,6
420610,生物資訊學系,D日,M碩士,5,6
420610,生物資訊學系,D日,B學士,24,12
420611,生物資訊與系統生物研究所,D日,D博士,7,0
420611,生物資訊與系統生物研究所,D日,M碩士,5,6
420612,基因體暨生物資訊學研究所,D日,M碩士,2,3
429903,生命科學院(不分系),D日,B學士,12,11
429903,生命科學院(不分系),N職,M碩士,9,14
429904,系統神經科學研究所,D日,M碩士,1,0
429905,微生物免疫與生物藥學系,D日,M碩士,11,7
429905,微生物免疫與生物藥學系,D日,B學士,19,28
440101,化學系,D日,D博士,93,23
440101,化學系,D日,M碩士,391,241
440101,化學系,D日,B學士,650,349
440101,化學系,N職,M碩士,8,2
440101,化學系,S暑,M碩士,1,0
440102,應用化學系,D日,D博士,24,5
440102,應用化學系,D日,M碩士,114,56
440102,應用化學系,D日,B學士,226,143
440102,應用化學系,N職,M碩士,2,8
440103,化學暨生物化學系,D日,D博士,1,0
440103,化學暨生物化學系,D日,M碩士,24,23
440103,化學暨生物化學系,D日,B學士,35,14
440105,應用化學及材料科學學系,D日,B學士,25,3
440105,應用化學及材料科學學系,N修,B學士,10,2
440106,化學生物系,D日,M碩士,0,1
440106,化學生物系,D日,B學士,13,17
440201,地球科學系,D日,D博士,7,1
440201,地球科學系,D日,M碩士,37,16
440201,地球科學系,D日,B學士,85,49
440201,地球科學系,N職,M碩士,6,3
440202,應用地球科學研究所,D日,M碩士,2,1
440203,地質(科)學系,D日,D博士,6,3
440203,地質(科)學系,D日,M碩士,15,13
440203,地質(科)學系,D日,B學士,50,20
440204,應用地質研究所,D日,D博士,1,0
440204,應用地質研究所,D日,M碩士,7,4
440207,水文(與海洋)科學研究所,D日,D博士,1,0
440207,水文(與海洋)科學研究所,D日,M碩士,7,0
440208,地球與環境科學系,D日,D博士,1,0
440208,地球與環境科學系,D日,M碩士,19,5
440208,地球與環境科學系,D日,B學士,20,7
440213,地球系統科學研究所,D日,D博士,1,0
440301,物理學系,D日,D博士,77,7
440301,物理學系,D日,M碩士,350,48
440301,物理學系,D日,B學士,725,114
440301,物理學系,N職,M碩士,29,5
440302,應用物理學系,D日,D博士,3,1
440302,應用物理學系,D日,M碩士,45,2
440302,應用物理學系,D日,B學士,130,26
440303,電子物理學系,D日,D博士,16,2
440303,電子物理學系,D日,M碩士,71,15
440303,電子物理學系,D日,B學士,105,26
440306,太空(天文)與電漿科學研究所,D日,M碩士,10,1
440401,大氣科學系,D日,D博士,4,3
440401,大氣科學系,D日,M碩士,28,15
440401,大氣科學系,D日,B學士,116,36
440501,海洋生物(科技)(暨資源)(技術)系,D日,D博士,6,1
440501,海洋生物(科技)(暨資源)(技術)系,D日,M碩士,37,14
440501,海洋生物(科技)(暨資源)(技術)系,D日,B學士,33,51
440502,海洋生物多樣性及演化研究所,D日,M碩士,7,5
440504,海洋環境資訊系,D日,D博士,2,1
440504,海洋環境資訊系,D日,M碩士,5,1
440504,海洋環境資訊系,D日,B學士,34,17
440504,海洋環境資訊系,N職,M碩士,10,8
440505,海洋環境化學與生態研究所,D日,M碩士,2,5
440508,海洋(科學)學系,D日,D博士,6,4
440508,海洋(科學)學系,D日,M碩士,39,15
440508,海洋(科學)學系,D日,B學士,13,8
440509,海洋科技與事務研究所,D日,M碩士,13,2
440601,天文(物理)研究所,D日,D博士,3,0
440601,天文(物理)研究所,D日,M碩士,7,10
440603,太空科學研究所,D日,D博士,3,0
440603,太空科學研究所,D日,M碩士,14,2
449901,應用科學系,D日,M碩士,8,6
449901,應用科學系,D日,B學士,102,40
449902,應用科技系,D日,D博士,5,2
449902,應用科技系,D日,M碩士,7,7
449904,遙測科技學位學程,D日,M碩士,9,4
449905,先進光源科技學位學程,D日,M碩士,9,0
449906,加速器光源科技與應用學位學程,D日,D博士,1,0
449906,加速器光源科技與應用學位學程,D日,M碩士,8,2
449907,應用物理暨化學系,D日,M碩士,7,4
449907,應用物理暨化學系,D日,B學士,21,8
449907,應用物理暨化學系,N職,M碩士,5,8
449908,地球環境暨生物資源學系,D日,M碩士,3,4
449908,地球環境暨生物資源學系,D日,B學士,16,14
449999,理學院(不分系),D日,B學士,45,10
449999,理學院(不分系),N職,M碩士,24,16
460101,數學系,D日,D博士,13,1
460101,數學系,D日,M碩士,165,54
460101,數學系,D日,B學士,528,175
460101,數學系,N職,M碩士,39,34
460101,數學系,P進,B學士,2,4
460101,數學系,S暑,M碩士,9,4
460102,應用數學系,D日,D博士,18,5
460102,應用數學系,D日,M碩士,112,49
460102,應用數學系,D日,B學士,605,224
460102,應用數學系,N職,M碩士,29,37
460201,統計(科學)(資訊)學系,D日,D博士,9,6
460201,統計(科學)(資訊)學系,D日,M碩士,139,92
460201,統計(科學)(資訊)學系,D日,B學士,297,321
460201,統計(科學)(資訊)學系,N職,M碩士,7,20
460201,統計(科學)(資訊)學系,P進,B學士,14,25
460202,統計與精算學系,D日,M碩士,4,2
460202,統計與精算學系,D日,B學士,27,6
460203,應用統計(資訊)學系,D日,M碩士,7,4
460203,應用統計(資訊)學系,D日,B學士,80,84
469902,財務工程與精算數學系,D日,M碩士,7,3
469902,財務工程與精算數學系,D日,B學士,92,74
469902,財務工程與精算數學系,N職,M碩士,8,5
469903,財務與計算數學系,D日,M碩士,5,2
469903,財務與計算數學系,D日,B學士,53,30
480101,資訊科技學系,D日,M碩士,21,2
480101,資訊科技學系,D日,B學士,408,54
480101,資訊科技學系,N職,M碩士,11,2
480101,資訊科技學系,N修,B學士,151,30
480102,資訊科技與管理系,D日,M碩士,4,4
480102,資訊科技與管理系,D日,B學士,103,70
480102,資訊科技與管理系,N修,C學士,15,3
480109,資訊管理(技術)學系,D日,D博士,36,9
480109,資訊管理(技術)學系,D日,M碩士,841,400
480109,資訊管理(技術)學系,D日,B學士,4789,2950
480109,資訊管理(技術)學系,D日,C學士,147,123
480109,資訊管理科,D日,2二專,53,45
480109,資訊管理科,D日,5五專,264,283
480109,資訊管理(技術)學系,N職,M碩士,438,238
480109,資訊管理(技術)學系,N修,B學士,1080,834
480109,資訊管理(技術)學系,N修,C學士,328,155
480109,資訊管理科,N修,2二專,98,129
480109,資訊管理(技術)學系,P進,B學士,85,40
480201,資訊網路(技術)系,D日,B學士,153,12
480201,資訊網路(技術)系,N修,B學士,36,6
480202,資訊網路與多媒體研究所,D日,D博士,9,0
480202,資訊網路與多媒體研究所,D日,M碩士,39,8
480206,多媒體網路通訊數位學系,N職,M碩士,9,6
480301,多媒體(與)遊戲發展科學系,D日,B學士,221,93
480301,多媒體(與)遊戲發展科學系,N修,B學士,91,46
480302,多媒體與電腦娛樂科學系,D日,M碩士,7,2
480302,多媒體與電腦娛樂科學系,D日,B學士,88,36
480302,多媒體與電腦娛樂科學系,N修,B學士,20,9
480303,多媒體工程研究所,D日,M碩士,34,7
480306,軟體工程學系,D日,B學士,21,10
480310,資訊創新與科技學系,D日,B學士,50,28
480311,數位娛樂與遊戲設計學系,D日,B學士,45,6
480311,數位娛樂與遊戲設計學系,P進,B學士,1,0
480312,應用遊戲科技系,D日,B學士,27,0
480313,數位多媒體系,D日,B學士,50,2
480313,數位多媒體科,D日,5五專,55,2
480313,數位多媒體系,N修,B學士,2,0
480315,多媒體動畫應用系,D日,B學士,49,2
480315,多媒體動畫應用系,N修,B學士,8,1
480401,資訊系統與應用研究所,D日,D博士,1,2
480401,資訊系統與應用研究所,D日,M碩士,23,13
480501,電腦應用工程系,D日,M碩士,5,1
480501,電腦應用工程系,D日,B學士,24,2
480501,電腦應用工程系,D日,C學士,3,0
480501,電腦應用工程科,D日,5五專,9,0
480501,電腦應用工程科,N修,2二專,1,0
480503,資訊(科技)(與)應用學系,D日,M碩士,11,4
480503,資訊(科技)(與)應用學系,D日,B學士,86,21
480503,資訊(科技)(與)應用學系,N職,M碩士,14,9
480503,資訊(科技)(與)應用學系,N修,B學士,13,0
480505,數位內容(科技)(與)(管理)學系,D日,M碩士,8,9
480505,數位內容(科技)(與)(管理)學系,D日,B學士,77,17
480505,數位內容(科技)(與)(管理)學系,N職,M碩士,4,4
480505,數位內容(科技)(與)(管理)學系,N修,B學士,9,0
