市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",糖,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",,,,台灣菸酒股份有限公司,"=""03787101""",米酒,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",新榮,"=""77260088""",白帶魚,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",太白粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",鴻利,"=""77260432""",絞赤肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",鴻利,"=""77260432""",絞腿肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",豆瓣醬,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/04,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",珠蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",魷魚,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",芹菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",鴻利,"=""77260432""",肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",華興商店,"=""77301172""",豆千,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",蕃茄醬,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",鳳梨,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",青椒,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",甜椒,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",鴻利,"=""77260432""",肉片,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",貢丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",,,,台灣菸酒股份有限公司,"=""03787101""",米酒,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/05,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",蝦皮,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",甜麵醬,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",炸菜絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",黑木耳,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",味噌,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",海帶芽,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",味芳豆乾店,"=""77324800""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",柴魚片,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",大白菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",蝦米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",豐茂,"=""77263917""",棗子,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/08,金門縣金寧鄉金寧中小學,"=""W714602""",,,,台灣菸酒股份有限公司,"=""03787101""",米酒,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",紫菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",花生,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",海帶結,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",腿肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",,,,台灣菸酒股份有限公司,"=""03787101""",米酒,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",地瓜粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",米血,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",甜不辣,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/09,金門縣金寧鄉金寧中小學,"=""W714602""",金君實業有限公司,"=""16840917""",雞丁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",赤肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",玉米粒,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",新榮,"=""77260088""",白蝦仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",白蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",玉米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",肉骨,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",,,,台灣菸酒股份有限公司,"=""03787101""",米酒,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/10,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",豆花,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",味芳豆乾店,"=""77324800""",油豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",蘑菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",杏鮑菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",白金菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",馬鈴薯,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",咖哩塊,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",冬粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",芹菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",素火腿,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",豆瓣醬,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",糖,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",紅豆,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",小湯圓,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/11,金門縣金寧鄉金寧中小學,"=""W714602""",,,,台灣菸酒股份有限公司,"=""03787101""",米酒,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",白蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",西芹,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",味芳豆乾店,"=""77324800""",豆干,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",腿肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",,,,台灣菸酒股份有限公司,"=""03787101""",米酒,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",腿肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",花瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",赤肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",貢丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/12,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/15,金門縣金寧鄉金寧中小學,"=""W714602""",豐茂,"=""77263917""",橘子,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/15,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/15,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/15,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/15,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/15,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/15,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",珠蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/15,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/01/15,金門縣金寧鄉金寧中小學,"=""W714602""",金君實業有限公司,"=""16840917""",香腸切片,,,,,
