RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000102,存查,0,,0,,0,,0,,1196,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000102,存查,0,,0,,0,,0,,1578,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000102,存查,0,,0,,0,,0,,1490,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000102,存查,0,,0,,0,,0,,1635,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000102,存查,0,,0,,0,,0,,1928,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000102,存查,0,,0,,0,,0,,1669,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000102,存查,0,,0,,0,,0,,2269,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000102,存查,0,,0,,0,,0,,1911,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000102,存查,0,,0,,0,,0,,2159,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000102,存查,0,,0,,0,,0,,2293,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000102,存查,0,,0,,0,,0,,1482,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000102,存查,0,,0,,0,,0,,1557,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000102,存查,0,,0,,0,,0,,1404,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000102,存查,0,,0,,0,,0,,1329,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000102,存查,0,,0,,0,,0,,1343,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000102,存查,0,,0,,0,,0,,1258,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000102,存查,0,,0,,0,,0,,1386,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000102,存查,0,,0,,0,,0,,1318,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000102,存查,0,,0,,0,,0,,1447,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000102,存查,0,,0,,0,,0,,1407,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000102,存查,0,,0,,0,,0,,1502,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000102,存查,0,,0,,0,,0,,1397,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000102,存查,0,,0,,0,,0,,1269,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000102,存查,0,,0,,0,,0,,1187,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000102,存查,0,,0,,0,,0,,1315,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000102,存查,0,,0,,0,,0,,970,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340150000102,存查,0,,0,,0,,0,,1060,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340150000102,存查,0,,0,,0,,0,,1187,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,68,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,136,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,75,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,129,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,153,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,187,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,159,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,278,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,257,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,251,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,290,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,127,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,187,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,172,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,147,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,170,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,148,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,181,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,77,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,131,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,123,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,178,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,185,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,139,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,138,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,191,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,71,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,115,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,102,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:05,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,0,,0,,0,,0,,0,,1.29,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,0,,0,,0,,0,,0,,1.25,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,0,,0,,0,,0,,0,,1.32,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
