市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/18,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",排骨,,,,TQF,"=""QL15-0425"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",麵疙瘩,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",雞蛋,,,,TQF,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",滷包,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",芥蘭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",香油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",蠔油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",胡椒粉,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/19,澎湖縣馬公市山水國小,"=""X164608""",德興水果行,"=""96343222""",香蕉,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蛤蜊,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",德興水果行,"=""96343222""",橘子,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",海帶絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豆干絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",胡椒粉,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",香油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豬肉片,,,,TQF,"=""XL17-2282"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/20,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",青豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",海菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",吻仔魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",滷包,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",胡椒粉,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",香油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/21,澎湖縣馬公市山水國小,"=""X164608""",光泉商行,"=""77195670""",鮮奶,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",柳葉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",四季豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",地瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",薑絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",胡椒粉,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",香油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豬血,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",肉絲,,,,TQF,"=""XL19-0787"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",雞蛋,,,,TQF,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/22,澎湖縣馬公市山水國小,"=""X164608""",光泉商行,"=""77195670""",鮮奶,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",紫菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",雞蛋,,,,TQF,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",胡椒粉,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",香油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",排骨,,,,TQF,"=""QL19-0157"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豆豉,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",雞蛋,,,,TQF,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/24,澎湖縣馬公市山水國小,"=""X164608""",光泉商行,"=""77195670""",鮮奶,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",德興水果行,"=""96343222""",柳丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",四季豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",地瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",金寶商行,"=""96223205""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",糙米飯,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",雞蛋,,,,TQF,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",胡椒粉,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",香油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豬血,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",肉絲,,,,TQF,"=""QL19-0157"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",雞蛋,,,,TQF,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/25,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",綠花椰菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",粗拉麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豬絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豆乾,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",甜麵醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",香油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",胡椒粉,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/26,澎湖縣馬公市山水國小,"=""X164608""",德興水果行,"=""96343222""",香蕉,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",培根,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",德興水果行,"=""96343222""",奇異果,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",海菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",吻仔魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",香油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",胡椒粉,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",糯米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",小管乾,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/27,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",紅蔥頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",鹽,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",胡椒粉,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",,,,開發商行,"=""80795591""",香油,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",雞胸塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",開發商行,"=""80795591""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/12/28,澎湖縣馬公市山水國小,"=""X164608""",光泉商行,"=""77195670""",鮮奶,,,,,
