市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,文山區,台北市文山區木柵高工,2018/05/07,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",玉米粒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/07,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",青豆仁,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/07,台北市文山區木柵高工,"=""A383401""",北香製麵廠,"=""97493064""",麵條,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/07,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/07,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/07,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",傳統豆腐,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/07,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/07,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",老薑,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/07,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/07,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",雞胸肉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",傳統豆腐,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆芽菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",海帶芽,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",魚板,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",北香製麵廠,"=""97493064""",麵條,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",大黃瓜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",貢丸,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",豬肉片,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",豬肉片,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆芽菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",北香製麵廠,"=""97493064""",麵條,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",地瓜葉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",油菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆芽菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",鵝仔白菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",雞胸肉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",甜不辣,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",皮蛋,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",傳統豆腐,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",柴魚,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",筍片,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",鮮菇,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",雞腿,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",雞腿,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",油菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",酸菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豬血,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",黃豆芽,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆包,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",雞捲,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",地瓜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",芝麻,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",起司豬排,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",黑豆干,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",酸菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豬血,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",雞捲,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",馬鈴薯,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",雞蛋,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",小黃瓜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",玉米粒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",雞蛋,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",黃豆芽,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆包,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/08,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",大白菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",小黃瓜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",素雞,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",榨菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",豬肉絲,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",魚板,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",北香製麵廠,"=""97493064""",麵條,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",筍干,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",火腿,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",地瓜葉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",油菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆芽菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",高麗菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",蝦排,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",傳統豆腐,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",雞胸肉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",雞蛋,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",花生粉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",米血糕,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",香菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",花生,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",麵筋,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",里肌肉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",玉米粒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",青豆仁,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",北香製麵廠,"=""97493064""",麵條,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蕃茄,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆腐,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",里肌肉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蝦皮,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡瓜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",老薑,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",雞柳,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",油菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆干,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",火腿,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆干,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/09,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",雞柳條,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",油菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",菠菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆芽菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",高麗菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",雞胸肉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",筍片,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",鮑魚菇,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",甜不辣,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",花生,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",麵筋,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",茄子,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/05/10,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
