Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
55人造纖維棉(民國105年=100),2001M10,M,原始值,74.36
55人造纖維棉(民國105年=100),2001M10,M,年增率(%),-10.16
58花邊及窄幅梭織物(民國105年=100),2001M10,M,原始值,103.01
58花邊及窄幅梭織物(民國105年=100),2001M10,M,年增率(%),-4.21
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2001M10,M,原始值,76.37
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2001M10,M,年增率(%),-2.68
60針或鉤針織品(民國105年=100),2001M10,M,原始值,74.42
60針或鉤針織品(民國105年=100),2001M10,M,年增率(%),-4.66
第13類石料製品、玻璃及玻璃器(民國105年=100),2001M10,M,原始值,116.81
第13類石料製品、玻璃及玻璃器(民國105年=100),2001M10,M,年增率(%),-23.76
70玻璃及玻璃器(民國105年=100),2001M10,M,原始值,121.41
70玻璃及玻璃器(民國105年=100),2001M10,M,年增率(%),-40.33
第15類基本金屬及其製品(民國105年=100),2001M10,M,原始值,68.27
第15類基本金屬及其製品(民國105年=100),2001M10,M,年增率(%),-8.33
72鋼鐵(民國105年=100),2001M10,M,原始值,55.3
72鋼鐵(民國105年=100),2001M10,M,年增率(%),-22.1
73鋼鐵製品(民國105年=100),2001M10,M,原始值,72.99
73鋼鐵製品(民國105年=100),2001M10,M,年增率(%),-3.88
74銅及其製品(民國105年=100),2001M10,M,原始值,48.87
74銅及其製品(民國105年=100),2001M10,M,年增率(%),-14.88
76鋁及其製品(民國105年=100),2001M10,M,原始值,95.1
76鋁及其製品(民國105年=100),2001M10,M,年增率(%),-4.19
82基本金屬製工具及其零件(民國105年=100),2001M10,M,原始值,88.78
82基本金屬製工具及其零件(民國105年=100),2001M10,M,年增率(%),0.12
83基本金屬雜項製品(民國105年=100),2001M10,M,原始值,92.59
83基本金屬雜項製品(民國105年=100),2001M10,M,年增率(%),-5.25
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2001M10,M,原始值,161.26
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2001M10,M,年增率(%),-10.44
84鍋爐、機器、機械用具及其零件(民國105年=100),2001M10,M,原始值,164.02
84鍋爐、機器、機械用具及其零件(民國105年=100),2001M10,M,年增率(%),-4.73
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2001M10,M,原始值,152.27
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2001M10,M,年增率(%),-16.12
第17類運輸工具(民國105年=100),2001M10,M,原始值,86.61
第17類運輸工具(民國105年=100),2001M10,M,年增率(%),-8.27
87運輸工具(民國105年=100),2001M10,M,原始值,86.63
87運輸工具(民國105年=100),2001M10,M,年增率(%),-8.53
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2001M10,M,原始值,141.69
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2001M10,M,年增率(%),-5.35
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2001M10,M,原始值,144.44
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2001M10,M,年增率(%),-6.07
第20類雜項製品(民國105年=100),2001M10,M,原始值,84.69
第20類雜項製品(民國105年=100),2001M10,M,年增率(%),-3.97
94座物、家具、燈具及其零件(民國105年=100),2001M10,M,原始值,80.21
94座物、家具、燈具及其零件(民國105年=100),2001M10,M,年增率(%),-3.12
總指數(民國105年=100),2001M11,M,原始值,108.24
總指數(民國105年=100),2001M11,M,年增率(%),-9.32
第1類動物產品(民國105年=100),2001M11,M,原始值,51.18
第1類動物產品(民國105年=100),2001M11,M,年增率(%),-17.41
03魚、甲殼及軟體類動物(民國105年=100),2001M11,M,原始值,49.88
03魚、甲殼及軟體類動物(民國105年=100),2001M11,M,年增率(%),-20
第2類植物產品(民國105年=100),2001M11,M,原始值,97.27
第2類植物產品(民國105年=100),2001M11,M,年增率(%),0.83
第4類調製食品、飲料、酒及菸類(民國105年=100),2001M11,M,原始值,43.37
第4類調製食品、飲料、酒及菸類(民國105年=100),2001M11,M,年增率(%),-19.67
第5類礦產品(民國105年=100),2001M11,M,原始值,55.37
第5類礦產品(民國105年=100),2001M11,M,年增率(%),-26.3
27能源礦產品(民國105年=100),2001M11,M,原始值,55.09
27能源礦產品(民國105年=100),2001M11,M,年增率(%),-27.19
第6類化學或有關工業產品(民國105年=100),2001M11,M,原始值,77.6
第6類化學或有關工業產品(民國105年=100),2001M11,M,年增率(%),-15.52
28無機化學產品及貴金屬化合物(民國105年=100),2001M11,M,原始值,
28無機化學產品及貴金屬化合物(民國105年=100),2001M11,M,年增率(%),
29有機化學產品(民國105年=100),2001M11,M,原始值,65.48
29有機化學產品(民國105年=100),2001M11,M,年增率(%),-18.22
32著色料、漆類及油墨(民國105年=100),2001M11,M,原始值,93.05
32著色料、漆類及油墨(民國105年=100),2001M11,M,年增率(%),-4.82
38雜項化學產品(民國105年=100),2001M11,M,原始值,99.41
38雜項化學產品(民國105年=100),2001M11,M,年增率(%),-32.08
第7類塑、橡膠及其製品(民國105年=100),2001M11,M,原始值,72.76
第7類塑、橡膠及其製品(民國105年=100),2001M11,M,年增率(%),-8.42
39塑膠及其製品(民國105年=100),2001M11,M,原始值,73.8
39塑膠及其製品(民國105年=100),2001M11,M,年增率(%),-8.88
40橡膠及其製品(民國105年=100),2001M11,M,原始值,66.52
40橡膠及其製品(民國105年=100),2001M11,M,年增率(%),-6.16
第10類木漿、紙及其製品(民國105年=100),2001M11,M,原始值,75.65
第10類木漿、紙及其製品(民國105年=100),2001M11,M,年增率(%),-9.38
48紙、紙板及其製品(民國105年=100),2001M11,M,原始值,75.65
48紙、紙板及其製品(民國105年=100),2001M11,M,年增率(%),-9.38
第11類紡織及其製品(民國105年=100),2001M11,M,原始值,77.96
第11類紡織及其製品(民國105年=100),2001M11,M,年增率(%),-7.14
54人造纖維絲、絲紗及其梭織物(民國105年=100),2001M11,M,原始值,71.94
54人造纖維絲、絲紗及其梭織物(民國105年=100),2001M11,M,年增率(%),-13.72
55人造纖維棉(民國105年=100),2001M11,M,原始值,74.22
55人造纖維棉(民國105年=100),2001M11,M,年增率(%),-9.82
58花邊及窄幅梭織物(民國105年=100),2001M11,M,原始值,101.28
58花邊及窄幅梭織物(民國105年=100),2001M11,M,年增率(%),-8.11
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2001M11,M,原始值,77.58
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2001M11,M,年增率(%),-1.41
60針或鉤針織品(民國105年=100),2001M11,M,原始值,74.42
60針或鉤針織品(民國105年=100),2001M11,M,年增率(%),-3.95
第13類石料製品、玻璃及玻璃器(民國105年=100),2001M11,M,原始值,114.18
第13類石料製品、玻璃及玻璃器(民國105年=100),2001M11,M,年增率(%),-25.47
70玻璃及玻璃器(民國105年=100),2001M11,M,原始值,115.47
70玻璃及玻璃器(民國105年=100),2001M11,M,年增率(%),-43.25
第15類基本金屬及其製品(民國105年=100),2001M11,M,原始值,67.82
第15類基本金屬及其製品(民國105年=100),2001M11,M,年增率(%),-8.45
72鋼鐵(民國105年=100),2001M11,M,原始值,53.76
72鋼鐵(民國105年=100),2001M11,M,年增率(%),-23.87
73鋼鐵製品(民國105年=100),2001M11,M,原始值,72.85
73鋼鐵製品(民國105年=100),2001M11,M,年增率(%),-3.6
74銅及其製品(民國105年=100),2001M11,M,原始值,48.18
74銅及其製品(民國105年=100),2001M11,M,年增率(%),-14.83
76鋁及其製品(民國105年=100),2001M11,M,原始值,95.6
76鋁及其製品(民國105年=100),2001M11,M,年增率(%),-3.53
82基本金屬製工具及其零件(民國105年=100),2001M11,M,原始值,88.78
82基本金屬製工具及其零件(民國105年=100),2001M11,M,年增率(%),0.41
83基本金屬雜項製品(民國105年=100),2001M11,M,原始值,92.59
83基本金屬雜項製品(民國105年=100),2001M11,M,年增率(%),-5.25
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2001M11,M,原始值,159.72
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2001M11,M,年增率(%),-10.05
84鍋爐、機器、機械用具及其零件(民國105年=100),2001M11,M,原始值,161.49
84鍋爐、機器、機械用具及其零件(民國105年=100),2001M11,M,年增率(%),-5.73
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2001M11,M,原始值,151.84
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2001M11,M,年增率(%),-14.42
第17類運輸工具(民國105年=100),2001M11,M,原始值,86.3
第17類運輸工具(民國105年=100),2001M11,M,年增率(%),-8.25
87運輸工具(民國105年=100),2001M11,M,原始值,86.31
87運輸工具(民國105年=100),2001M11,M,年增率(%),-8.5
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2001M11,M,原始值,141.35
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2001M11,M,年增率(%),-6.63
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2001M11,M,原始值,144.02
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2001M11,M,年增率(%),-7.63
第20類雜項製品(民國105年=100),2001M11,M,原始值,83.52
第20類雜項製品(民國105年=100),2001M11,M,年增率(%),-4.82
94座物、家具、燈具及其零件(民國105年=100),2001M11,M,原始值,79.81
94座物、家具、燈具及其零件(民國105年=100),2001M11,M,年增率(%),-2.99
總指數(民國105年=100),2001M12,M,原始值,107.22
總指數(民國105年=100),2001M12,M,年增率(%),-8.94
第1類動物產品(民國105年=100),2001M12,M,原始值,50.92
第1類動物產品(民國105年=100),2001M12,M,年增率(%),-16.77
03魚、甲殼及軟體類動物(民國105年=100),2001M12,M,原始值,49.54
03魚、甲殼及軟體類動物(民國105年=100),2001M12,M,年增率(%),-18.4
第2類植物產品(民國105年=100),2001M12,M,原始值,97.27
第2類植物產品(民國105年=100),2001M12,M,年增率(%),2.35
第4類調製食品、飲料、酒及菸類(民國105年=100),2001M12,M,原始值,43.03
第4類調製食品、飲料、酒及菸類(民國105年=100),2001M12,M,年增率(%),-18.5
第5類礦產品(民國105年=100),2001M12,M,原始值,52.18
第5類礦產品(民國105年=100),2001M12,M,年增率(%),-26.13
27能源礦產品(民國105年=100),2001M12,M,原始值,51.77
27能源礦產品(民國105年=100),2001M12,M,年增率(%),-27.06
第6類化學或有關工業產品(民國105年=100),2001M12,M,原始值,76.79
第6類化學或有關工業產品(民國105年=100),2001M12,M,年增率(%),-14.79
28無機化學產品及貴金屬化合物(民國105年=100),2001M12,M,原始值,
28無機化學產品及貴金屬化合物(民國105年=100),2001M12,M,年增率(%),
29有機化學產品(民國105年=100),2001M12,M,原始值,63.94
29有機化學產品(民國105年=100),2001M12,M,年增率(%),-19.58
32著色料、漆類及油墨(民國105年=100),2001M12,M,原始值,93.05
32著色料、漆類及油墨(民國105年=100),2001M12,M,年增率(%),-2.95
38雜項化學產品(民國105年=100),2001M12,M,原始值,97.17
38雜項化學產品(民國105年=100),2001M12,M,年增率(%),-32.53
第7類塑、橡膠及其製品(民國105年=100),2001M12,M,原始值,72.07
第7類塑、橡膠及其製品(民國105年=100),2001M12,M,年增率(%),-8.39
39塑膠及其製品(民國105年=100),2001M12,M,原始值,73.28
39塑膠及其製品(民國105年=100),2001M12,M,年增率(%),-8.11
40橡膠及其製品(民國105年=100),2001M12,M,原始值,65.08
40橡膠及其製品(民國105年=100),2001M12,M,年增率(%),-9.74
第10類木漿、紙及其製品(民國105年=100),2001M12,M,原始值,76.31
第10類木漿、紙及其製品(民國105年=100),2001M12,M,年增率(%),-7.19
48紙、紙板及其製品(民國105年=100),2001M12,M,原始值,76.31
48紙、紙板及其製品(民國105年=100),2001M12,M,年增率(%),-7.19
第11類紡織及其製品(民國105年=100),2001M12,M,原始值,77.44
第11類紡織及其製品(民國105年=100),2001M12,M,年增率(%),-6.37
54人造纖維絲、絲紗及其梭織物(民國105年=100),2001M12,M,原始值,71.3
54人造纖維絲、絲紗及其梭織物(民國105年=100),2001M12,M,年增率(%),-12.45
55人造纖維棉(民國105年=100),2001M12,M,原始值,73.07
55人造纖維棉(民國105年=100),2001M12,M,年增率(%),-9.44
58花邊及窄幅梭織物(民國105年=100),2001M12,M,原始值,98.33
58花邊及窄幅梭織物(民國105年=100),2001M12,M,年增率(%),-7.31
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2001M12,M,原始值,77.19
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2001M12,M,年增率(%),0.86
60針或鉤針織品(民國105年=100),2001M12,M,原始值,74.42
60針或鉤針織品(民國105年=100),2001M12,M,年增率(%),-3.92
第13類石料製品、玻璃及玻璃器(民國105年=100),2001M12,M,原始值,111.22
第13類石料製品、玻璃及玻璃器(民國105年=100),2001M12,M,年增率(%),-26.8
70玻璃及玻璃器(民國105年=100),2001M12,M,原始值,108.79
70玻璃及玻璃器(民國105年=100),2001M12,M,年增率(%),-45.77
第15類基本金屬及其製品(民國105年=100),2001M12,M,原始值,67.81
第15類基本金屬及其製品(民國105年=100),2001M12,M,年增率(%),-8.12
72鋼鐵(民國105年=100),2001M12,M,原始值,52.43
72鋼鐵(民國105年=100),2001M12,M,年增率(%),-24.39
73鋼鐵製品(民國105年=100),2001M12,M,原始值,72.77
73鋼鐵製品(民國105年=100),2001M12,M,年增率(%),-3.55
74銅及其製品(民國105年=100),2001M12,M,原始值,49.64
74銅及其製品(民國105年=100),2001M12,M,年增率(%),-12.51
76鋁及其製品(民國105年=100),2001M12,M,原始值,96.28
76鋁及其製品(民國105年=100),2001M12,M,年增率(%),-2.2
82基本金屬製工具及其零件(民國105年=100),2001M12,M,原始值,88.78
82基本金屬製工具及其零件(民國105年=100),2001M12,M,年增率(%),0.24
83基本金屬雜項製品(民國105年=100),2001M12,M,原始值,92.59
83基本金屬雜項製品(民國105年=100),2001M12,M,年增率(%),-5.25
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2001M12,M,原始值,158.05
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2001M12,M,年增率(%),-9.51
84鍋爐、機器、機械用具及其零件(民國105年=100),2001M12,M,原始值,160.44
84鍋爐、機器、機械用具及其零件(民國105年=100),2001M12,M,年增率(%),-6.68
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2001M12,M,原始值,149.57
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2001M12,M,年增率(%),-12.5
第17類運輸工具(民國105年=100),2001M12,M,原始值,85.52
第17類運輸工具(民國105年=100),2001M12,M,年增率(%),-7.91
87運輸工具(民國105年=100),2001M12,M,原始值,85.51
87運輸工具(民國105年=100),2001M12,M,年增率(%),-8.15
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2001M12,M,原始值,140.35
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2001M12,M,年增率(%),-7.53
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2001M12,M,原始值,142.74
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2001M12,M,年增率(%),-8.74
第20類雜項製品(民國105年=100),2001M12,M,原始值,83.38
第20類雜項製品(民國105年=100),2001M12,M,年增率(%),-4.5
94座物、家具、燈具及其零件(民國105年=100),2001M12,M,原始值,79.72
94座物、家具、燈具及其零件(民國105年=100),2001M12,M,年增率(%),-2.85
總指數(民國105年=100),2002M01,M,原始值,106.48
總指數(民國105年=100),2002M01,M,年增率(%),-9.14
第1類動物產品(民國105年=100),2002M01,M,原始值,49.62
第1類動物產品(民國105年=100),2002M01,M,年增率(%),-14
03魚、甲殼及軟體類動物(民國105年=100),2002M01,M,原始值,48.18
03魚、甲殼及軟體類動物(民國105年=100),2002M01,M,年增率(%),-14.18
第2類植物產品(民國105年=100),2002M01,M,原始值,97.27
第2類植物產品(民國105年=100),2002M01,M,年增率(%),2.35
第4類調製食品、飲料、酒及菸類(民國105年=100),2002M01,M,原始值,42.23
第4類調製食品、飲料、酒及菸類(民國105年=100),2002M01,M,年增率(%),-22.8
第5類礦產品(民國105年=100),2002M01,M,原始值,53.01
第5類礦產品(民國105年=100),2002M01,M,年增率(%),-9.68
27能源礦產品(民國105年=100),2002M01,M,原始值,52.69
27能源礦產品(民國105年=100),2002M01,M,年增率(%),-10.01
第6類化學或有關工業產品(民國105年=100),2002M01,M,原始值,75.56
第6類化學或有關工業產品(民國105年=100),2002M01,M,年增率(%),-15.75
28無機化學產品及貴金屬化合物(民國105年=100),2002M01,M,原始值,
28無機化學產品及貴金屬化合物(民國105年=100),2002M01,M,年增率(%),
29有機化學產品(民國105年=100),2002M01,M,原始值,62.99
29有機化學產品(民國105年=100),2002M01,M,年增率(%),-17.81
32著色料、漆類及油墨(民國105年=100),2002M01,M,原始值,89.23
32著色料、漆類及油墨(民國105年=100),2002M01,M,年增率(%),-6.94
38雜項化學產品(民國105年=100),2002M01,M,原始值,97.15
38雜項化學產品(民國105年=100),2002M01,M,年增率(%),-32.58
第7類塑、橡膠及其製品(民國105年=100),2002M01,M,原始值,70.21
第7類塑、橡膠及其製品(民國105年=100),2002M01,M,年增率(%),-10.02
39塑膠及其製品(民國105年=100),2002M01,M,原始值,71.26
39塑膠及其製品(民國105年=100),2002M01,M,年增率(%),-9.83
40橡膠及其製品(民國105年=100),2002M01,M,原始值,63.99
40橡膠及其製品(民國105年=100),2002M01,M,年增率(%),-10.88
第10類木漿、紙及其製品(民國105年=100),2002M01,M,原始值,76.03
第10類木漿、紙及其製品(民國105年=100),2002M01,M,年增率(%),-7.03
48紙、紙板及其製品(民國105年=100),2002M01,M,原始值,76.03
48紙、紙板及其製品(民國105年=100),2002M01,M,年增率(%),-7.03
第11類紡織及其製品(民國105年=100),2002M01,M,原始值,77.32
第11類紡織及其製品(民國105年=100),2002M01,M,年增率(%),-6.94
54人造纖維絲、絲紗及其梭織物(民國105年=100),2002M01,M,原始值,71.85
54人造纖維絲、絲紗及其梭織物(民國105年=100),2002M01,M,年增率(%),-11.71
55人造纖維棉(民國105年=100),2002M01,M,原始值,71.78
55人造纖維棉(民國105年=100),2002M01,M,年增率(%),-10.32
58花邊及窄幅梭織物(民國105年=100),2002M01,M,原始值,98.41
58花邊及窄幅梭織物(民國105年=100),2002M01,M,年增率(%),-7.06
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2002M01,M,原始值,78.41
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2002M01,M,年增率(%),-0.86
60針或鉤針織品(民國105年=100),2002M01,M,原始值,73.78
60針或鉤針織品(民國105年=100),2002M01,M,年增率(%),-4.75
第13類石料製品、玻璃及玻璃器(民國105年=100),2002M01,M,原始值,109.74
第13類石料製品、玻璃及玻璃器(民國105年=100),2002M01,M,年增率(%),-26.55
70玻璃及玻璃器(民國105年=100),2002M01,M,原始值,108.79
70玻璃及玻璃器(民國105年=100),2002M01,M,年增率(%),-44.18
第15類基本金屬及其製品(民國105年=100),2002M01,M,原始值,67.23
第15類基本金屬及其製品(民國105年=100),2002M01,M,年增率(%),-7.74
72鋼鐵(民國105年=100),2002M01,M,原始值,51.86
72鋼鐵(民國105年=100),2002M01,M,年增率(%),-18.64
73鋼鐵製品(民國105年=100),2002M01,M,原始值,73.07
73鋼鐵製品(民國105年=100),2002M01,M,年增率(%),-3.18
74銅及其製品(民國105年=100),2002M01,M,原始值,46.5
74銅及其製品(民國105年=100),2002M01,M,年增率(%),-19.69
76鋁及其製品(民國105年=100),2002M01,M,原始值,95.14
76鋁及其製品(民國105年=100),2002M01,M,年增率(%),-2.79
82基本金屬製工具及其零件(民國105年=100),2002M01,M,原始值,88.78
82基本金屬製工具及其零件(民國105年=100),2002M01,M,年增率(%),0.24
83基本金屬雜項製品(民國105年=100),2002M01,M,原始值,92.59
83基本金屬雜項製品(民國105年=100),2002M01,M,年增率(%),-5.29
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2002M01,M,原始值,157.17
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2002M01,M,年增率(%),-10.36
84鍋爐、機器、機械用具及其零件(民國105年=100),2002M01,M,原始值,159.44
84鍋爐、機器、機械用具及其零件(民國105年=100),2002M01,M,年增率(%),-6.95
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2002M01,M,原始值,148.85
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2002M01,M,年增率(%),-13.9
第17類運輸工具(民國105年=100),2002M01,M,原始值,84.18
第17類運輸工具(民國105年=100),2002M01,M,年增率(%),-9.15
87運輸工具(民國105年=100),2002M01,M,原始值,84.11
87運輸工具(民國105年=100),2002M01,M,年增率(%),-9.45
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2002M01,M,原始值,140.5
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2002M01,M,年增率(%),-7.3
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2002M01,M,原始值,142.94
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2002M01,M,年增率(%),-8.66
第20類雜項製品(民國105年=100),2002M01,M,原始值,83.27
第20類雜項製品(民國105年=100),2002M01,M,年增率(%),-4.46
94座物、家具、燈具及其零件(民國105年=100),2002M01,M,原始值,79.58
94座物、家具、燈具及其零件(民國105年=100),2002M01,M,年增率(%),-3.16
總指數(民國105年=100),2002M02,M,原始值,106.66
總指數(民國105年=100),2002M02,M,年增率(%),-8
第1類動物產品(民國105年=100),2002M02,M,原始值,49.77
第1類動物產品(民國105年=100),2002M02,M,年增率(%),-14.88
03魚、甲殼及軟體類動物(民國105年=100),2002M02,M,原始值,48.49
03魚、甲殼及軟體類動物(民國105年=100),2002M02,M,年增率(%),-15.15
第2類植物產品(民國105年=100),2002M02,M,原始值,97.27
第2類植物產品(民國105年=100),2002M02,M,年增率(%),3.36
第4類調製食品、飲料、酒及菸類(民國105年=100),2002M02,M,原始值,41.88
第4類調製食品、飲料、酒及菸類(民國105年=100),2002M02,M,年增率(%),-13.36
第5類礦產品(民國105年=100),2002M02,M,原始值,54.89
第5類礦產品(民國105年=100),2002M02,M,年增率(%),-6.25
27能源礦產品(民國105年=100),2002M02,M,原始值,54.72
27能源礦產品(民國105年=100),2002M02,M,年增率(%),-6.3
第6類化學或有關工業產品(民國105年=100),2002M02,M,原始值,75.96
第6類化學或有關工業產品(民國105年=100),2002M02,M,年增率(%),-15.46
28無機化學產品及貴金屬化合物(民國105年=100),2002M02,M,原始值,
28無機化學產品及貴金屬化合物(民國105年=100),2002M02,M,年增率(%),
29有機化學產品(民國105年=100),2002M02,M,原始值,65.24
29有機化學產品(民國105年=100),2002M02,M,年增率(%),-11.51
32著色料、漆類及油墨(民國105年=100),2002M02,M,原始值,89.23
32著色料、漆類及油墨(民國105年=100),2002M02,M,年增率(%),-6.73
38雜項化學產品(民國105年=100),2002M02,M,原始值,96.87
38雜項化學產品(民國105年=100),2002M02,M,年增率(%),-34.39
第7類塑、橡膠及其製品(民國105年=100),2002M02,M,原始值,69.99
第7類塑、橡膠及其製品(民國105年=100),2002M02,M,年增率(%),-10.1
39塑膠及其製品(民國105年=100),2002M02,M,原始值,71.31
39塑膠及其製品(民國105年=100),2002M02,M,年增率(%),-9.51
40橡膠及其製品(民國105年=100),2002M02,M,原始值,62.58
40橡膠及其製品(民國105年=100),2002M02,M,年增率(%),-12.87
第10類木漿、紙及其製品(民國105年=100),2002M02,M,原始值,77.18
第10類木漿、紙及其製品(民國105年=100),2002M02,M,年增率(%),-6.11
48紙、紙板及其製品(民國105年=100),2002M02,M,原始值,77.18
48紙、紙板及其製品(民國105年=100),2002M02,M,年增率(%),-6.11
第11類紡織及其製品(民國105年=100),2002M02,M,原始值,76.96
第11類紡織及其製品(民國105年=100),2002M02,M,年增率(%),-6.47
54人造纖維絲、絲紗及其梭織物(民國105年=100),2002M02,M,原始值,70.71
54人造纖維絲、絲紗及其梭織物(民國105年=100),2002M02,M,年增率(%),-12.32
55人造纖維棉(民國105年=100),2002M02,M,原始值,71.5
55人造纖維棉(民國105年=100),2002M02,M,年增率(%),-10.58
58花邊及窄幅梭織物(民國105年=100),2002M02,M,原始值,95.55
58花邊及窄幅梭織物(民國105年=100),2002M02,M,年增率(%),-8.71
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2002M02,M,原始值,78.49
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2002M02,M,年增率(%),1.75
60針或鉤針織品(民國105年=100),2002M02,M,原始值,73.8
60針或鉤針織品(民國105年=100),2002M02,M,年增率(%),-3.58
第13類石料製品、玻璃及玻璃器(民國105年=100),2002M02,M,原始值,108.89
第13類石料製品、玻璃及玻璃器(民國105年=100),2002M02,M,年增率(%),-24.99
70玻璃及玻璃器(民國105年=100),2002M02,M,原始值,106.88
70玻璃及玻璃器(民國105年=100),2002M02,M,年增率(%),-42.33
第15類基本金屬及其製品(民國105年=100),2002M02,M,原始值,67.37
第15類基本金屬及其製品(民國105年=100),2002M02,M,年增率(%),-6.95
72鋼鐵(民國105年=100),2002M02,M,原始值,52.24
72鋼鐵(民國105年=100),2002M02,M,年增率(%),-17.54
73鋼鐵製品(民國105年=100),2002M02,M,原始值,73.17
73鋼鐵製品(民國105年=100),2002M02,M,年增率(%),-2.4
74銅及其製品(民國105年=100),2002M02,M,原始值,46.55
74銅及其製品(民國105年=100),2002M02,M,年增率(%),-19.2
76鋁及其製品(民國105年=100),2002M02,M,原始值,95.62
76鋁及其製品(民國105年=100),2002M02,M,年增率(%),-1.87
82基本金屬製工具及其零件(民國105年=100),2002M02,M,原始值,88.78
82基本金屬製工具及其零件(民國105年=100),2002M02,M,年增率(%),0.4
83基本金屬雜項製品(民國105年=100),2002M02,M,原始值,92.59
83基本金屬雜項製品(民國105年=100),2002M02,M,年增率(%),-3.68
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2002M02,M,原始值,158.2
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2002M02,M,年增率(%),-8.2
84鍋爐、機器、機械用具及其零件(民國105年=100),2002M02,M,原始值,159.35
84鍋爐、機器、機械用具及其零件(民國105年=100),2002M02,M,年增率(%),-6.59
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2002M02,M,原始值,151
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2002M02,M,年增率(%),-9.93
第17類運輸工具(民國105年=100),2002M02,M,原始值,83.03
第17類運輸工具(民國105年=100),2002M02,M,年增率(%),-9.94
87運輸工具(民國105年=100),2002M02,M,原始值,82.92
87運輸工具(民國105年=100),2002M02,M,年增率(%),-10.26
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2002M02,M,原始值,140.51
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2002M02,M,年增率(%),-6.21
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2002M02,M,原始值,142.94
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2002M02,M,年增率(%),-7.13
第20類雜項製品(民國105年=100),2002M02,M,原始值,82.97
第20類雜項製品(民國105年=100),2002M02,M,年增率(%),-4.29
94座物、家具、燈具及其零件(民國105年=100),2002M02,M,原始值,78.86
94座物、家具、燈具及其零件(民國105年=100),2002M02,M,年增率(%),-4.24
總指數(民國105年=100),2002M03,M,原始值,107.64
總指數(民國105年=100),2002M03,M,年增率(%),-6.61
第1類動物產品(民國105年=100),2002M03,M,原始值,50.76
第1類動物產品(民國105年=100),2002M03,M,年增率(%),-11.92
03魚、甲殼及軟體類動物(民國105年=100),2002M03,M,原始值,49.09
03魚、甲殼及軟體類動物(民國105年=100),2002M03,M,年增率(%),-12.42
第2類植物產品(民國105年=100),2002M03,M,原始值,97.27
第2類植物產品(民國105年=100),2002M03,M,年增率(%),3.36
第4類調製食品、飲料、酒及菸類(民國105年=100),2002M03,M,原始值,42.78
第4類調製食品、飲料、酒及菸類(民國105年=100),2002M03,M,年增率(%),-9.71
