FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS111117126,5,2011-11-17 21:30:39.000,B01001    ,825       ,橋頭區                 ,甲圍公園、甲樹路與龍泉巷口,養工處2                ,解除管制,公所-路燈故障(二),渠反映該公園園燈一半範圍故障不亮，建請查處。,【主管解除管制】本案於11/21 10：01 經詢問橋頭區公所劉小姐表示，園燈已修復；本案不需回電故 解除管制。,NULL,2011-11-17 21:34:43.000,2011-11-21 12:32:57.000,22.738715326,120.297270213
INS111117127,5,2011-11-17 21:36:43.000,A03000    ,820       ,岡山區                 ,公園東路41號附近,環保局                 ,解除管制,空氣污染,渠反映該處自北邊傳來不明來源嗆鼻化學氣味，使民眾產生身體不適，建請查處。,【主管解除管制】本案於11/17 22：21 環保局公害專線 曾志偉先生回報，稽查人員於22：05到達， 該處周圍巡視未發現空污，有與陳情人聯絡，陳情人表示疑為工業區飄散，稽查人員也到工業區周圍 巡視，皆未發現空污情事，仍予加強巡視工業區空氣品質防範；並於11/19 18：03 電覆陳情人，故 解除管制。,NULL,2011-11-17 21:39:00.000,2011-11-19 18:03:50.000,22.7994203478,120.293148307
INS111117128,5,2011-11-17 21:43:54.000,B01000    ,812       ,小港區                 ,東亞南路上(平和七路77號後方),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/18 10：29 市區養護科 路燈股 簡世益先生回報，該處因新工處施工更改 線路所致，故改派非網：A-TB-2011-83380 賡續辦理；並於11/19 18：10 電覆陳情人，故解除管制。,NULL,2011-11-17 21:44:51.000,2011-11-19 18:11:42.000,22.5618353993,120.332160299
INS111117129,5,2011-11-17 21:48:49.000,A03000    ,807       ,三民區                 ,大昌二路與春陽街交叉(全家商店旁),環保局                 ,解除管制,空氣污染,渠反該處有一養豬戶，未加以妥善處理，現有空污擾民情事，請查處。,【主管解除管制】本案於11/17 23：06 環保局公害專線 羅國泉先生回報，稽查人員於22：20到達， 該處有一養豬戶飼養兩隻豬隻，已勸導該養豬戶加強注意環境衛生，該戶主亦承諾予以加強改善；並 於11/19 18：33 電覆陳情人，故解除管制。,NULL,2011-11-17 21:53:34.000,2011-11-19 18:34:08.000,22.6469010512,120.331974085
INS111117130,5,2011-11-17 21:59:06.000,B01000    ,807       ,三民區                 ,九如一路54巷12號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/18 16：49 市區養護科 路燈股 高維駿先生回報，該處故障路燈已修復； 並於11/19 18：40 電覆陳情人，故解除管制。(陳情人另反映燈光照明度不足，欲更換高瓦數燈泡， 已錄案非網：A-TB-2011-83728 賡續辦理。),NULL,2011-11-17 22:00:35.000,2011-11-19 18:41:13.000,22.6370174308,120.343101303
INS111117131,5,2011-11-17 22:05:20.000,A03000    ,806       ,前鎮區                 ,擴建路與建基路交叉路口,環保局                 ,解除管制,空氣污染,渠反映該處瀰漫化學異味，建請查處。,【主管解除管制】本案於11/17 22：45 環保局公害專線林禮貴先生回報，稽查人員於22:45到達，於 該處周界巡查皆未有化學異味，故未發現空污情事；本案不需回電故解除管制。,NULL,2011-11-17 22:06:50.000,2011-11-17 23:13:34.000,22.5912608978,120.304774579
INS111117132,5,2011-11-17 22:05:50.000,A03000    ,813       ,左營區                 ,新莊仔路與自由二路口(西北角),環保局                 ,解除管制,小廣告、旗幟,渠反映該號誌燈遭放置一木板製違規廣告，建請清除。,【主管解除管制】本案於11/17 22：48 左營區清潔隊 黃茂&#26776;先生回報，該處未有木板製違規廣告， 僅有塑膠布製廣告，已清除完畢；並於11/19 18：50 電覆陳情人，故解除管制。,NULL,2011-11-17 22:07:45.000,2011-11-19 18:51:46.000,22.6542024107,120.308622909
INS111117133,5,2011-11-17 22:22:37.000,E01000    ,801       ,前金區                 ,建國四路與河東路口(家樂福愛河店前),消防局                 ,解除管制,動物受傷、受困、挨餓,渠反映該處有一犬隻掉進愛河中，建請查處。,【主管解除管制】本案於11/17 22：52 119黃先生回報，該處犬隻已救起，目前已帶回處所，待明日 再送往動檢所；並於11/18 08：40電覆陳情人，故解除管制。,NULL,2011-11-17 22:36:12.000,2011-11-18 08:41:43.000,22.625746748,120.28041939
INS111117134,5,2011-11-17 22:29:30.000,B01001    ,842       ,旗山區                 ,旗甲路三段208巷2號旁,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於11/18 09：14 旗山區公所 吳美華小姐回報，該處已修復完成；並於11/19  18：57 電覆陳情人，故解除管制。,NULL,2011-11-17 22:32:38.000,2011-11-19 18:58:58.000,22.9328822161,120.503978488
INS111117135,5,2011-11-17 22:33:19.000,A03000    ,801       ,前金區                 ,大同一路上(近新盛二街口)雙子星檳榔攤旁機車道,環保局                 ,解除管制,髒亂清除,渠反映該處有一隻貓屍，建請清除。,【主管解除管制】11/18 06：24 前金區清潔隊浦振發先生回報，該處來回巡查均未發現有貓屍。 ,NULL,2011-11-17 22:34:42.000,2011-11-18 07:30:30.000,22.627793763,120.297485779
INS111117136,5,2011-11-17 22:40:33.000,B01000    ,807       ,三民區                 ,灣中街上，介於愛國路至建興路之間,養工處                 ,解除管制,路燈故障(一),渠反映該路段路燈皆不亮，建請查處。,【主管解除管制】本案於11/18 21：07 市區養護科 路燈股 高維駿先生回報，該處路燈多數已修復， 僅剩四盞路燈為地下管線故障，無法預計修復時間，故另派非網：A-TB-2011-83576 賡續辦理； 本案不需回電故解除管制。,NULL,2011-11-17 22:41:36.000,2011-11-19 00:17:56.000,22.6498097421,120.321309829
INS111117137,5,2011-11-17 22:48:11.000,A04000    ,831       ,大寮區                 ,鳳林四路上(南下)與鳳林四路14之2號交叉口(愛國超市前),交通局                 ,解除管制,號誌秒差調整,渠反映該路口號誌與其他路口不連鎖，導致行車不順，建請調整。,【主管解除管制】11/18 02：09 智慧運輸中心邱子育先生回報，現場號誌經查修為正常並無須調 整之處。,NULL,2011-11-17 22:50:06.000,2011-11-18 07:29:06.000,22.6138914017,120.3892407
INS111117138,5,2011-11-17 23:47:25.000,A03000    ,801       ,前金區                 ,前金一街19號2樓(老爹的店),環保局                 ,解除管制,噪音,渠反映該卡拉OK業者唱歌噪音聲過大，建請查處。,【主管解除管制】本案於11/18 08：42電覆陳情人未果，故於簡訊回覆：您好，您11月17日所反映噪 音問題，本府環保局派員前往檢測分貝未逾標準，感謝您的熱心通報，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2011-11-17 23:48:55.000,2011-11-18 08:46:41.000,22.6280759207,120.295304188
INS111117139,5,2011-11-17 23:50:50.000,A03000    ,800       ,新興區                 ,六合一路88巷近七賢一路(蓬蓬卡拉OK),環保局                 ,解除管制,噪音,渠反映該卡拉OK目前有歌唱噪音，建請查處。,【主管解除管制】11/18 04：15 環保局公害專線羅國泉先生回報，稽查人員於01:53到達，經於 週界測得均能音量為54.1分貝， 未逾標準值55分貝。 ,NULL,2011-11-17 23:52:57.000,2011-11-18 07:29:38.000,22.6341216256,120.308858193
INS111117140,5,2011-11-17 23:55:04.000,B01000    ,811       ,楠梓區                 ,楠陽路與朝仁路,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請修復。,【主管解除管制】本案於11/18 21：07 市區養護科 路燈股 高維駿先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-11-17 23:56:40.000,2011-11-19 00:18:40.000,22.723375358,120.319755043
INS111117141,5,2011-11-17 23:57:11.000,A04000    ,811       ,楠梓區                 ,楠陽路與朝仁路,交通局                 ,解除管制,號誌故障,渠反映該處一號誌故障(無亮燈)，建請修復。,【主管解除管制】11/18 02：09 智慧運輸中心邱子育先生回報，該路口號誌於23:00過後即呈現 閃光狀態，此為正常非故障。,NULL,2011-11-17 23:58:54.000,2011-11-18 07:29:20.000,22.723375358,120.319755043
INS111117142,5,2011-11-17 23:59:50.000,A03000    ,807       ,三民區                 ,覺民路與大順一路口(廟宇),環保局                 ,解除管制,噪音,渠反映該處廟宇舉辦活動音樂噪音及施放鞭炮聲響過大，建請查處。,【主管解除管制】11/18 04：16 環保局公害專線羅國泉先生回報，稽查人員於02:15到達，廟宇 大門深鎖，無人應門，故未發現舉辦活動音樂噪音及施放鞭炮聲響過大之情事。 ,NULL,2011-11-18 00:01:44.000,2011-11-18 07:28:58.000,22.6398525439,120.337833755
INS111117143,5,2011-11-17 23:59:57.000,B01000    ,807       ,三民區                 ,河北一路與南華路交叉路口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈忽明忽暗，建請查處。,【主管解除管制】本案於11/18 21：07 市區養護科 路燈股 高維駿先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-11-18 00:01:51.000,2011-11-19 00:19:19.000,22.6367455577,120.303363899
INS111118001,5,2011-11-18 00:18:24.000,B04000    ,830       ,鳳山區                 ,過勇路6號、過勇路22號前,民政局                 ,解除管制,路面坑洞(二),渠反映該兩址前快車道各有一坑洞，建請查修。,【主管解除管制】11/18 01：42 鳳山區公所經建課蔡錦火課長回報:坑洞已補竣。,NULL,2011-11-18 00:22:52.000,2011-11-18 07:28:37.000,22.5854660422,120.362861022
INS111118002,5,2011-11-18 00:40:30.000,A03000    ,804       ,鼓山區                 ,馬卡道路與明誠四路口,環保局                 ,解除管制,噪音,渠反映該處疑為鐵路局工地機具施工噪音，建請查處。,【主管解除管制】本案於11/18 04：15 環保局公害專線 羅國泉先生回報，稽查人員於01：05 到達， 現場已停工，故未發現機具施工噪音；並於11/19 19：01 電覆陳情人，惟陳情人反映此為長期問題， 已告知將為其反映致鐵路改建局，並請權責單位查處後電覆。,NULL,2011-11-18 00:43:02.000,2011-11-19 19:15:23.000,22.6626234646,120.285238955
INS111118003,5,2011-11-18 00:53:00.000,A03000    ,830       ,鳳山區                 ,保安二街與鳳燕二街口,環保局                 ,解除管制,空氣污染,渠反映該處附近進行燃燒廢五金，造成惡臭空污，建請查處。,【主管解除管制】本案於11/18 06：04 環保局公害專線林禮貴先生回報，稽查人員於01:49到達，經 於週界來回巡查，未發現燃燒廢五金所造成惡臭空污之情事；並於11/22 08：48電覆陳情人，故解除 管制；惟陳情人反映該長期空污問題，故另派非網A-TB-2011-84234追蹤管制。,NULL,2011-11-18 00:54:21.000,2011-11-22 08:54:46.000,22.5994120288,120.345535643
INS111118004,5,2011-11-18 00:53:32.000,A03000    ,804       ,鼓山區                 ,美術北一街與馬卡道路口,環保局                 ,解除管制,噪音,渠反映該處有道路施工機具運作產生噪音，建請查處,【主管解除管制】本案於11/18 04：15 環保局公害專線 羅國泉先生回報，稽查人員於01：05 到達， 現場已停工，故未發現機具施工噪音；並於11/19 19：25 電覆陳情人，惟陳情人反映此為長期問題， 已告知將為其反映致鐵路改建局，並請權責單位查處後電覆。,NULL,2011-11-18 00:54:57.000,2011-11-19 19:32:43.000,22.6635222024,120.28583867
INS111118005,5,2011-11-18 02:33:22.000,A03000    ,830       ,鳳山區                 ,瑞隆東路與興隆街口(王拓串燒對面),環保局                 ,解除管制,髒亂清除,渠反映該處快車道上有一狗屍，建請派員清除。,【主管解除管制】本案於11/18 08：38鳳山區清潔隊陳禹安小姐回報，上午08:00前往時，未發現狗 屍；本案不需回電故解除管制。,NULL,2011-11-18 02:40:01.000,2011-11-18 08:42:30.000,22.6064417605,120.344488978
INS111118006,5,2011-11-18 02:47:35.000,A03000    ,801       ,前金區                 ,中山橫路98號2樓(卡拉OK店),環保局                 ,解除管制,噪音,渠反映該店家唱歌聲噪音擾民，建請查處。,【主管解除管制】11/18 04：16 環保局公害專線羅國泉先生回報，稽查人員於03:35到達，店家 大門深鎖，無人應門，故未發現店家唱歌聲噪音擾民之情事。 ,NULL,2011-11-18 02:49:03.000,2011-11-18 07:28:12.000,22.6312149011,120.2984849
INS111118007,5,2011-11-18 05:29:34.000,A03000    ,802       ,苓雅區                 ,中正地下道中段(往鳳山方向),環保局                 ,解除管制,髒亂清除,渠反映該處地面有狗屍，建請查處,【主管解除管制】11/18 06：15 苓雅區清潔隊施榮興先生回報:已清除完畢。,NULL,2011-11-18 05:30:55.000,2011-11-18 07:27:42.000,22.6332274491,120.306073888
INS111118008,5,2011-11-18 05:53:21.000,A03000    ,801       ,前金區                 ,中華三路與七賢二路口,環保局                 ,解除管制,髒亂清除,渠反映該處路面有碎玻璃，建請清理。,【主管解除管制】11/18 06：26 前金區清潔隊浦振發先生回報，已清理完畢。,NULL,2011-11-18 05:56:22.000,2011-11-18 07:27:14.000,22.6327570444,120.294520163
INS111118009,5,2011-11-18 06:18:12.000,A04000    ,830       ,鳳山區                 ,青年路一段與自由路口,交通局                 ,解除管制,號誌故障,渠反映該路口紅綠燈號誌全不亮，建請查修。,【主管解除管制】本案於11/18 11：07智慧運輸中心蔡淑君小姐回報，該處號誌已修復；本案不需回 電故解除管制。,NULL,2011-11-18 06:20:30.000,2011-11-18 16:57:04.000,22.6254721096,120.349264119
INS111118010,5,2011-11-18 06:40:08.000,A03000    ,824       ,燕巢區                 ,中民路793巷6號,環保局                 ,解除管制,噪音,渠反映該處工廠機台運轉產生噪音，建請查處,【主管解除管制】本案於11/18 07：27 環保局北區稽查員 曾志偉先生回報，稽查人員於07：20到達 ，當下大門深鎖無任何作業情形，且無機台運轉噪音，撥電至工廠內並無人員接聽電話，故未發現 噪音情事；並於11/22 18：48 電覆陳情人，惟其反映此為長期問題，故改派非網：A-TB-2011-84424  追蹤管制。,NULL,2011-11-18 06:42:08.000,2011-11-22 18:54:39.000,22.7916482498,120.354230906
INS111118011,5,2011-11-18 07:13:14.000,A03000    ,811       ,楠梓區                 ,惠昌街125巷(興中橋以下此段),環保局                 ,解除管制,空氣污染,渠反映該段後勁溪溪水呈暗褐色，建請查處,【主管解除管制】本案於11/18 08：58 環保局公害中心涂詠浰小姐回覆：稽查人員於08：10 到達， 現場僅見溪水呈現一般帶泥土的黃褐色非暗褐色，且往上游至惠民橋查看亦未發現污染情事；並於 11/19 19：47 電覆陳情人未果，故於簡訊回覆：賴先生您好，您於日前反映後勁溪水疑遭污染問題 ，經本府環保局派員前往未發現，感謝您熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999， 謝謝！,NULL,2011-11-18 07:15:18.000,2011-11-19 19:53:45.000,22.7182000816,120.282855691
INS111118012,5,2011-11-18 07:15:12.000,A03000    ,807       ,三民區                 ,覺民路236巷32號,環保局                 ,解除管制,髒亂清除,渠反映該址旁路面遭人丟棄燈管等垃圾，建請查處。,【主管解除管制】本案於11/18 08：13三民東區清潔隊陳碧玲小姐回報，該址為一資源回收物業者， 現場查看無燈管等垃圾，且該業者資源回收物皆有整齊放置於手推車上，故未發現髒亂情事；本案不 需回電故解除管制。,NULL,2011-11-18 07:22:53.000,2011-11-18 08:31:46.000,22.6403792077,120.339246055
INS111118013,5,2011-11-18 07:17:39.000,B01000    ,802       ,苓雅區                 ,正道公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內有攤販佔用營業，建請查處。,【主管解除管制】本案於11/18 10：27 市區養護科 第三股 施建宏先生回報：該處已勸導離去；本案 不需回電故解除管制。,NULL,2011-11-18 07:19:32.000,2011-11-19 00:19:49.000,22.6348471562,120.335294309
INS111118014,5,2011-11-18 07:17:50.000,A03000    ,803       ,鹽埕區                 ,新興街198號,環保局                 ,解除管制,髒亂清除,渠反映該空屋前騎樓有一貓屍，請查處。,【主管解除管制】本案於11/18 07：35 鹽埕區清潔隊吳豐誠先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-11-18 07:21:11.000,2011-11-18 07:58:17.000,22.6291234449,120.283103714
INS111118015,5,2011-11-18 07:18:20.000,B01000    ,807       ,三民區                 ,鼎富路56號右前方,養工處                 ,解除管制,路面坑洞(一),渠反映該址前路面有一坑洞，建請查處。,【主管解除管制】本案於11/18 14：36 路平專線 李麗秀小姐回報：該處已修復完畢；本案不需回電 故解除管制。,NULL,2011-11-18 07:22:09.000,2011-11-19 00:20:16.000,22.6742660984,120.3237409
INS111118016,5,2011-11-18 07:25:17.000,A03000    ,804       ,鼓山區                 ,1.篤敬路與裕誠路口2.篤敬路與文信路口3.南屏路與文忠路口,環保局                 ,解除管制,小廣告、旗幟,渠反映該處電線桿與路燈桿貼滿違規小廣告，建請查處。,【主管解除管制】本案於11/18 07：55鼓山區清潔隊蕭作聲先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-11-18 07:35:53.000,2011-11-18 07:57:45.000,22.6658049024,120.30249679
INS111118017,5,2011-11-18 07:30:51.000,A03000    ,813       ,左營區                 ,博愛二路與明華一路交叉口,環保局                 ,解除管制,小廣告、旗幟,渠反映該處路燈桿上貼滿違規小廣告，建請查處。,【主管解除管制】本案於11/18 07：48 左營區清潔隊祝立庭小姐回報:該處經巡查未發現違規小廣 告；本案不需回電故解除管制。,NULL,2011-11-18 07:35:15.000,2011-11-18 07:53:50.000,22.663034887,120.303276947
INS111118018,5,2011-11-18 07:46:13.000,A03000    ,804       ,鼓山區                 ,中華一路97號(明誠中學前，北往南方向),環保局                 ,解除管制,髒亂清除,渠反映該址前快車道有一貓屍，建請查處。,【主管解除管制】本案於11/18 07：59鼓山區清潔隊蕭作聲先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-11-18 07:48:28.000,2011-11-18 08:18:25.000,22.6659343487,120.292075759
INS111118019,5,2011-11-18 08:20:20.000,A03000    ,813       ,左營區                 ,文學路459巷,環保局                 ,解除管制,髒亂清除,渠反映該巷道路面有許多垃圾、飲料杯，建請查處。,更正 【主管解除管制】本案於11/18 08：53左營區清潔隊黃秀菊小姐回報，該處住家割草後未清除，已代 為裝袋，已清除完畢；本案不需回電故解除管制。,NULL,2011-11-18 08:24:11.000,2011-11-18 08:56:07.000,22.6895737941,120.319500335
INS111118020,5,2011-11-18 08:29:33.000,B02000    ,813       ,左營區                 ,實踐路27號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一汙水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於11/28 11：35 水利局防洪維護工程科林卉霓小姐回報，該處已修復完成；本 案不需回電故解除管制。,NULL,2011-11-18 08:31:21.000,2011-11-28 11:59:18.000,22.6901366104,120.294020052
INS111118021,5,2011-11-18 08:33:15.000,B01000    ,802       ,苓雅區                 ,建國一路200巷2弄口與4弄口,養工處                 ,解除管制,路燈故障(一),渠反映該兩址前，各有一至兩盞路燈不亮，建請查處。,【主管解除管制】本案於11/18 16：49 市區養護科 路燈股 高維駿先生回報，該處路燈為地下管線 故障，無法預計修復時間，故改派非網：A-TB-2011-83516 賡續辦理；本案不需回電故解除管制。,NULL,2011-11-18 08:36:43.000,2011-11-19 00:21:08.000,22.6347813426,120.316947538
INS111118022,5,2011-11-18 08:34:08.000,B02000    ,807       ,三民區                 ,昌富街28號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有汙水管線施工回填不實所造成之路面凹陷，建請查處。,【主管解除管制】本案於11/18 10：55 水利局施工科 袁正傑先生回報，該處修復完畢，亦表示已 電覆陳情人，其另表示有反映另外地點屬養工處權責，並非該處涉及兩個局處，故不需釐清權責； 本案不需回電故解除管制。,NULL,2011-11-18 08:36:18.000,2011-11-19 00:22:03.000,22.6570749022,120.3306808
INS111118023,5,2011-11-18 08:36:55.000,A03000    ,802       ,苓雅區                 ,漢陽街48號對面,環保局                 ,解除管制,垃圾清運,渠反映該址對面公園入口處有籐椅、二包垃圾，建請清除。,【主管解除管制】本案於11/18 10：11 苓雅區清潔隊 許榮輝先生回報，已清除完畢；本案不需回電 故解除管制。,NULL,2011-11-18 08:44:05.000,2011-11-19 00:24:40.000,22.6193202368,120.330749418
INS111118024,5,2011-11-18 08:37:29.000,B01000    ,811       ,楠梓區                 ,建楠路139號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/18 21：07 市區養護科 路燈股 高維駿先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-11-18 08:38:31.000,2011-11-19 00:24:10.000,22.727047239,120.324864211
INS111118025,5,2011-11-18 08:43:34.000,B01000    ,805       ,旗津區                 ,中洲三路15號旁,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有二個坑洞，建請補竣。,【主管解除管制】本案於11/18 15：01 路平專線 王月娥小姐回報，該處道路為近期新鋪設，經人員 前往查看並未發現有坑洞情事，且已與陳情人聯繫說明；本案不需回電故解除管制。,NULL,2011-11-18 08:44:44.000,2011-11-19 00:26:20.000,22.5965632544,120.280858631
INS111118026,5,2011-11-18 08:48:08.000,B01000    ,806       ,前鎮區                 ,佛德街12之1號旁,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於11/18 09：56路平專線潘麗娥小姐回報：該處已修復完畢；並於11/18 17： 12電覆陳情人，故解除管制。,NULL,2011-11-18 08:49:01.000,2011-11-18 17:12:27.000,22.576698176,120.323518898
INS111118027,5,2011-11-18 08:52:04.000,B01000    ,806       ,前鎮區                 ,1.興仁公園(公廁與廟宇後方) 2.興仁公園(近德昌路，公廁下坡附近),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該兩處有多盞園燈故障不亮，建請查處。,【主管解除管制】本案於11/18 14：58 市區養護科第三股施建宏先生回報：該二處故障園燈目前無危 險性，經查皆為電線遭竊取所致，故將以工程辦理發包修復，故轉派非網：A-TB-2011-83477辦理；本 案不需回電故解除管制。,NULL,2011-11-18 08:55:00.000,2011-11-18 15:53:51.000,22.587608117,120.311872862
INS111118028,5,2011-11-18 08:52:36.000,A03000    ,804       ,鼓山區                 ,美術南二路與青海路交叉口(皇苑建設),環保局                 ,解除管制,噪音,"渠反映該處工地施工機具噪音過大,請查處。",【主管解除管制】本案於11/18 09：33 環保局公害專線徐瑞聯先生回報，稽查人員於09：20到達，現 場為吊掛作業，測得65.6分貝，未逾標準70分貝，仍予以勸導加強防範；並於11/20 10：21電覆陳情 人，故解除管制。,NULL,2011-11-18 08:54:45.000,2011-11-20 10:22:14.000,22.651509271,120.284682039
INS111118029,5,2011-11-18 08:57:27.000,B01000    ,807       ,三民區                 ,中華二路與建國三路交叉口(陽信銀行前),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一車阻斷裂，恐生危險，請查處。,【主管解除管制】本案於11/18 10：54路平專線潘麗娥小姐回報，該處已先設安全錐，因人力不足， 預計12月中旬前修復，故要求改派非網A-TB-2011-83393賡續辦理；本案不需回電故解除管制。,NULL,2011-11-18 09:00:41.000,2011-11-18 17:09:24.000,22.6368757811,120.292925804
INS111118030,5,2011-11-18 09:01:03.000,A03000    ,832       ,林園區                 ,林園北路481號(林園高中前),環保局                 ,解除管制,空氣污染,渠反映該處疑似工廠排放酸性、刺鼻化學異味，建請查處。,【主管解除管制】本案於11/18 11：41環保局公害專線李英財先生回報，稽查人員於10:02到達，現場 會同該校老師、守衛，惟稽查當時已無明顯化學異味，故未發現空污；本案不需回電故解除管制。,NULL,2011-11-18 09:02:41.000,2011-11-18 17:08:40.000,22.5137490791,120.394920339
INS111118031,5,2011-11-18 09:04:16.000,A03000    ,832       ,林園區                 ,忠孝西路20號(林園國小),環保局                 ,解除管制,空氣污染,渠反映該處空氣中聞到疑似林園工業區所排放濃重工業塑膠廢氣味，建請查處。,【主管解除管制】本案於11/18 11：41環保局公害專線李英財先生回報，稽查人員於09:50到達，現場 會同該校老師、守衛，惟稽查當時已無明顯化學異味，故未發現空污；本案不需回電故解除管制。,NULL,2011-11-18 09:05:42.000,2011-11-18 17:07:04.000,22.507298702,120.3931204
INS111118032,5,2011-11-18 09:07:16.000,B01001    ,842       ,旗山區                 ,中南街63號,養工處2                ,解除管制,公所-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/18 10：48旗山區公所吳美華小姐回報，該處已修復；並於11/18 17：05 電覆陳情人，故解除管制。,NULL,2011-11-18 09:09:25.000,2011-11-18 17:07:24.000,22.8441005504,120.471478912
INS111118033,5,2011-11-18 09:14:16.000,B01000    ,830       ,鳳山區                 ,衛武營都會公園的三連洞,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園三連洞步道路面不平，造成自行車通行摔倒就醫，建請查處。,【主管解除管制】本案於11/18 09：22鳳山區養護科王昭惠小姐回報，現場已有兩名人員送傷患前往 就醫，亦有通知救護車前往；另針對該處路面不平部份，上層長官已編列預算，並進行討論改善，故 改派非網追蹤，案號：A-TB-2011-83359；本案不需回電故解除管制。,NULL,2011-11-18 09:18:56.000,2011-11-18 17:04:07.000,22.7293622825,120.321061249
INS111118034,5,2011-11-18 09:16:19.000,E01000    ,800       ,新興區                 ,忠孝一路上、近六合一路口,消防局                 ,解除管制,動物受傷、受困、挨餓,渠反映該處有一黑色犬隻受傷倒地，建請查處。,【主管解除管制】本案於11/18 09：40消防局119陳先生回報：人員已至現場，該犬隻已死亡，已通知 清潔隊前往處理。本案另派工INS111118041；並於11/18 10：39電覆陳情人，故解除管制。,NULL,2011-11-18 09:18:42.000,2011-11-18 10:40:05.000,22.6327268432,120.30618266
INS111118035,5,2011-11-18 09:32:27.000,B04000    ,814       ,仁武區                 ,仁雄路11號,民政局                 ,解除管制,路面坑洞(二),渠反映該處前柏油路面下陷，建請補竣。,【主管解除管制】本案於11/18 09：35仁武區公所李權達先生回報，該處經查為鄉道，屬養工處鳳山 養護科權責，故改派派工INS111118036賡續辦理；並於11/18 17：02電覆陳情人，故解除管制。,NULL,2011-11-18 09:34:35.000,2011-11-18 17:03:12.000,22.681356895,120.3547442
INS111118036,5,2011-11-18 09:39:47.000,B01000    ,814       ,仁武區                 ,仁雄路11號,養工處                 ,解除管制,縣、鄉道破損,渠反映該址前鄉道路面下陷，建請補竣。,【主管解除管制】本案於11/18 15：57鳳山養護科王冠瑜小姐回報，該處已修補完畢；並於11/18  17：02電覆陳情人，故解除管制。,NULL,2011-11-18 09:48:59.000,2011-11-18 17:03:25.000,22.681356895,120.3547442
INS111118037,5,2011-11-18 09:44:19.000,B01000    ,800       ,新興區                 ,民族二路126號,養工處                 ,解除管制,人行道破損(一),渠反映該址前人行道紅磚破損，建請查處。,【主管解除管制】本案於11/18 15：12路平專線王月娥小姐回報：該處無危險性，因人力關係預計12 月底修復。轉派非網A-TB-2011-83481辦理；本案不需回電故解除管制。,NULL,2011-11-18 09:52:23.000,2011-11-18 17:01:42.000,22.6349452474,120.314031497
INS111118038,5,2011-11-18 09:46:30.000,B02000    ,807       ,三民區                 ,鼎金一巷與金鼎路66巷口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處路中有一圓形孔蓋旁柏油剝落坑洞，建請查處。,【主管解除管制】本案於11/22 14：03水利局防洪維護工程科趙雅慧小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2011-11-18 09:47:50.000,2011-11-22 14:49:12.000,NULL,NULL
INS111118039,5,2011-11-18 09:48:59.000,B01000    ,807       ,三民區                 ,鼎金中街1之2附1號,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一消防栓外圍路面坑洞，建請查處。,【主管解除管制】本案於11/18 14：35市區養護科王月娥小姐回報，該處坑洞已補竣；本案不需回電 故解除管制。,NULL,2011-11-18 09:51:22.000,2011-11-18 17:00:07.000,22.6657553546,120.324804827
