FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS161017073,5,2016-10-17 09:23:50.000,B01000    ,820       ,岡山區                 ,阿公店路二段1號,養工處                 ,解除管制,養工-路樹傾倒(二),渠反映該處路樹傾倒已移除，然留下坑洞未處理，建請查處。,【主管解除管制】本案於10/18 08:44 養工處岡山養護工程隊劉卉玲小姐回報，該處暫無危險性，惟因位於人行 道上需備料行道磚，無法立即修復，故改派非網A-TB-2016-96516賡續辦理；本案不需回電故解除管制。,NULL,2016-10-17 09:26:14.000,2016-10-20 14:59:36.000,22.7912929954,120.290856
INS161017072,5,2016-10-17 09:23:00.000,B01000    ,804       ,鼓山區                 ,篤敬路與文忠路口,養工處                 ,解除管制,人行道設施損壞(一),渠反映該處文忠路之路牌鬆脫懸掛，恐掉落，建請查處。,【主管解除管制】本案於10/17 16:46養工處四維養護工程隊三民分隊趙廣慶先生回報，該處路牌已拆回，因無 法修復，需由道路工程科新制，故改派非網A-TB-2016-96355賡續辦理；本案不需回電故解除管制。,NULL,2016-10-17 09:24:13.000,2016-10-20 14:58:50.000,22.6651703103,120.302469872
INS161017071,5,2016-10-17 09:19:10.000,B01000    ,804       ,鼓山區                 ,逢甲路30巷9號,養工處                 ,解除管制,路樹傾倒(一),渠反映該址前方人行道有路樹倒塌未清除，且易有堆積樹枝未清除已多日，建請查處。,【主管解除管制】本案於10/17 10:55 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，現場無危險性並無 阻礙交通，惟因經查勘屬於私人樹木，故轉請區公所查報所有權人改善，故改派非網A-TB-2016-96156賡續辦 理；本案不需回電故解除管制。,NULL,2016-10-17 09:20:40.000,2016-10-20 14:57:01.000,22.6641115807,120.284263147
INS161017070,5,2016-10-17 09:18:29.000,A03000    ,832       ,林園區                 ,清水岩路(近海軍陸戰隊射擊場),環保局                 ,解除管制,髒亂清除,渠反映該處遭棄置許多電線皮廢棄物，建請會同查處。,【主管解除管制】本案於10/17 10：40 林園區清潔隊李政勳先生回報，人員會同陳情人至該處勘查，現場是許 多電線外皮丟棄於私人土地內，需由稽查查明地主，後續由局處對地主開出勸導單限期清理，現場無立即危險 性，故轉派非網：A-TB-2016-96135；本案不需回電故解除管制。,NULL,2016-10-17 09:21:14.000,2016-10-20 14:56:05.000,22.5215898957,120.391146603
INS161017069,5,2016-10-17 09:16:55.000,B01000    ,802       ,苓雅區                 ,三多三路218號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處汽車道上有兩個路面坑洞，建請查處。,【主管解除管制】本案於10/17 16：31 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處已修復；本 案不需回電故解除管制。,NULL,2016-10-17 09:18:17.000,2016-10-20 14:55:00.000,22.6150848862,120.307411791
INS161017068,5,2016-10-17 09:14:12.000,B01000    ,812       ,小港區                 ,亞太路與新生路口,養工處                 ,解除管制,路燈故障(一),渠反映該路口路燈故障不亮，建請查處。,【主管解除管制】本案於10/18 08:17 養工處四維養護工程隊九如分隊 簡志益先生回報，該處為港務公司權 管，後續本中心將以非本府案件代為反映至該單位；本案不需回電故解除管制。,NULL,2016-10-17 09:16:26.000,2016-10-20 14:55:36.000,22.5637393099,120.326879437
INS161017067,5,2016-10-17 09:12:56.000,A03000    ,812       ,小港區                 ,高坪三十五街與高坪二十二路口,環保局                 ,解除管制,髒亂清除,渠反映該處有廢棄輪胎及枝葉堆積，建請查處。,【主管解除管制】本案於10/17 11:58 小港區清潔隊王雪娥小姐回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2016-10-17 09:14:30.000,2016-10-20 14:54:43.000,22.5556962947,120.380222572
INS161017066,5,2016-10-17 09:14:36.000,B01000    ,828       ,永安區                 ,新華路上西海岸餐廳附近魚塭,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號：永華172)故障不亮，建請查處。,【主管解除管制】本案於10/20 07：33 養工處岡山養護工程隊 馬振邁先生回報，該處無危險性，惟因備料(安 定器)，無法立即修復，故改派非網A-TB-2016-97399賡續辦理；本案不需回電故解除管制。,NULL,2016-10-17 09:21:04.000,2016-10-20 14:54:25.000,22.8128290745,120.228772465
INS161017065,5,2016-10-17 09:09:37.000,B01000    ,807       ,三民區                 ,大豐二路116號,養工處                 ,解除管制,人行道破損(一),渠反映該址前人行道破損，建請查處。,【主管解除管制】本案於10/17 10：01 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，該處係私人退縮 地，不予處理；並於10/22 17：48電覆陳情人，故解除管制。,NULL,2016-10-17 09:11:13.000,2016-10-22 17:49:06.000,22.6457911235,120.329080661
INS161017064,5,2016-10-17 09:04:57.000,A04000    ,811       ,楠梓區                 ,德中路與大學二十六街口,交通局                 ,解除管制,號誌故障,渠反映該處綠燈不亮，建請查處。,【主管解除管制】本案於10/17 12：28 智慧運輸中心黃泰郎先生回報，該處已修復完畢；本案不需回電故解除 管制。,NULL,2016-10-17 09:05:27.000,2016-10-20 14:53:45.000,22.7257430378,120.275249589
INS161017063,5,2016-10-17 09:03:20.000,B02000    ,807       ,三民區                 ,中華地下道內(由建國三路往九如二路方向),水利局防洪維護科            ,解除管制,地下道、路面積水(一),渠反映該處機車道排水溝處有些許積水無法排除，致路面濕滑，建請查處。,【主管解除管制】本案於10/17 10:58 水利局 防洪維護科 曾福春先生回報，該處積水已排除；本案不需回電  故解除管制。,NULL,2016-10-17 09:06:22.000,2016-10-20 00:30:16.000,22.6278273727,120.278864494
INS161017062,5,2016-10-17 09:06:06.000,B01000    ,812       ,小港區                 ,"廈莊一街,廈莊兒童公園內",養工處                 ,解除管制,公園、綠地設施損毀(一),"渠反映該處有二盞園燈故障不亮,請查處。",【主管解除管制】本案於10/19 01：18養工處四維養護工程隊值班人員陳錦茸小姐回報，該處園燈皆已修 復；並於10/22 17：24電覆陳情人，故解除管制。,NULL,2016-10-17 09:12:33.000,2016-10-22 17:23:12.000,22.5844693745,120.361089545
INS161017061,5,2016-10-17 09:02:48.000,B01000    ,829       ,湖內區                 ,福安路四街9巷11號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於10/20 06:44養工處岡山養護工程隊馬振邁先生回報，需備料(安定器)，該處 無危險性，故轉派非網A-TB-2016-97393賡續辦理；10/20 11:13 陳情人查詢進度，婉釋辦理中，故不 再電覆解除管制。,NULL,2016-10-17 09:05:40.000,2016-10-24 11:07:13.000,22.9049249974,120.2277409
INS161017060,5,2016-10-17 09:01:58.000,B01000    ,811       ,楠梓區                 ,德富街上,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈(編號:021425)故障不亮，建請查處。,【主管解除管制】本案於10/19 18：47養工處四維養護工程隊九如分養護隊許中和先生回報，該處路燈已修 復；並於10/22 17：25電覆陳情人，故解除管制。,NULL,2016-10-17 09:07:52.000,2016-10-22 17:25:41.000,22.7286248187,120.297238496
INS161017059,5,2016-10-17 09:00:02.000,A03000    ,814       ,仁武區                 ,八德西路(八卦休閒公園巡守隊旁),環保局                 ,解除管制,髒亂清除,渠反映該處有樹枝髒亂垃圾，建請查處。,【主管解除管制】本案於10/17 09:36仁武區清潔隊吳秋華小姐回報，已清除完畢；本案不需回電故解除管制。,NULL,2016-10-17 09:01:30.000,2016-10-20 14:53:27.000,22.6829103398,120.329022755
INS161017058,5,2016-10-17 08:59:30.000,A03000    ,814       ,仁武區                 ,八德北路559號(八卦休閒公園外門口附近),環保局                 ,解除管制,髒亂清除,渠反映該處有樹枝髒亂垃圾，建請查處。,【主管解除管制】本案於10/17 10:05 仁武區清潔隊吳秋華小姐回報，該處經人員勘查樹枝位於公園內，非公園 外清潔隊範圍，需由養工處協助清除，現場無影響通行等危險性，故改派派工:INS161017101由養工處處理；本 案不需回電故解除管制。,NULL,2016-10-17 09:01:34.000,2016-10-20 14:52:08.000,22.6924935719,120.338213449
INS161017057,5,2016-10-17 08:57:27.000,B01000    ,812       ,小港區                 ,東亞南路與平和二路旁(兒童公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處園內灑水器已損壞一個禮拜，建請查處。,【主管解除管制】本案於10/18 01:18 養工處四維養護工程隊陳錦茸小姐回報，該處已修復；並於10/22  17：27電覆陳情人，故解除管制。,NULL,2016-10-17 09:04:51.000,2016-10-22 17:26:10.000,22.5590402018,120.334365813
INS161017056,5,2016-10-17 08:57:13.000,B02000    ,811       ,楠梓區                 ,楠梓新路245號(郵局前) 往北30公尺處,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一水利局箱涵破損所致路面坑洞，建請查處。,【主管解除管制】本案於10/22 01：26 水利局市區排水一科林敬邦先生回報，該處無危險性，須進行備料(鋼筋 水泥)，故轉派非網A-TB-2016-98392 賡續辦理；本案不需回電故解除管制。,NULL,2016-10-17 09:02:58.000,2016-10-22 12:03:35.000,22.7282735735,120.325629358
INS161017055,5,2016-10-17 08:56:15.000,A03000    ,814       ,仁武區                 ,八德北路559號,環保局                 ,解除管制,髒亂清除,渠反映該處有樹枝髒亂垃圾，建請查處。,此案為重覆件(INS161017058)，客服人員並未通報此案，因客服人員失誤，造成此案件逾期，故在此註記說明。,NULL,2016-10-17 10:36:37.000,2016-10-17 15:58:06.000,22.6924935719,120.338213449
INS161017054,5,2016-10-17 08:51:35.000,A03000    ,843       ,美濃區                 ,外六寮16號前,環保局                 ,解除管制,髒亂清除,渠反映該處排水溝內有狗屍，建請查處。,【主管解除管制】本案於10/17 10:56 美濃區清潔隊曾紹傑先生回報，該處經人員前往勘查，狗屍位於大排溝 內，並非區隊權責範圍，現場有標示大排溝為農田水利會獅子頭圳一幹線一之，5號制水門(吉洋工作站 6831155)，應為農田水利會範圍，需另通報由該單位協助；本案不需回電故解除管制。,NULL,2016-10-17 08:56:47.000,2016-10-20 14:52:35.000,22.8376179672,120.529814009
INS161017053,5,2016-10-17 08:51:02.000,A03000    ,814       ,仁武區                 ,中華路267號(瓦斯行隔壁),環保局                 ,解除管制,噪音,渠反映該址住戶施工使用機具產生噪音，建請查處。,【主管解除管制】本案於10/17 10:31 環保局公害專線張愛群先生回報，稽查人員於10:10到達，現場房屋進行 整修工程，惟稽查當下人員休息中，並未使用機具致噪音情事，已勸導業者加強防範；本案不需回電故解除管 制。,NULL,2016-10-17 08:53:56.000,2016-10-20 14:51:37.000,22.7002406984,120.3517583
INS161017052,5,2016-10-17 08:52:40.000,B01000    ,811       ,楠梓區                 ,興昌里中泰街76號,養工處                 ,解除管制,路燈故障(一),渠反映該址前方有一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於10/19 18：47養工處四維養護工程隊九如分養護隊許中和先生回報，該處無 危險性，惟因屬路燈工程科權管、尚未驗收之新設LED路燈，故改派非網A-TB-2016-97298賡續辦理； 10/21 10：11 陳情人進線查詢，已提供承辦人電話，陳情人表示將自行聯繫局處儘速修復，故不再電 覆解除管制。,NULL,2016-10-17 08:59:14.000,2016-10-24 11:58:51.000,22.7158551583,120.285580773
INS161017051,5,2016-10-17 08:48:16.820,B01000    ,800       ,新興區                 ,806台灣高雄市前鎮區成功二路1-2號,養工處                 ,解除管制,路面坑洞(一),中華路從中華地下道一路往南至夢時代的路面凹凸不平，中華路屬於高雄重要大路之一，也是高雄門面，是否需要更加投入維護,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2016-96068由工務局賡續辦理，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2016-10-17 09:19:54.000,2016-10-17 09:23:29.000,22.5939832022,120.3053028
INS161017050,5,2016-10-17 08:45:03.000,B02000    ,802       ,苓雅區                 ,三多二路269號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一人孔蓋鬆動致噪音，惟先前單位已修復卻再度鬆動，建請查處。,【主管解除管制】本案於10/18 17：03水利局汙水營運科鄭婷云小姐回報，該處已修復；本案不需回電故解除管 制。,NULL,2016-10-17 08:48:18.000,2016-10-20 14:51:08.000,22.6188148983,120.320157334
INS161017049,5,2016-10-17 08:43:32.000,B01000    ,829       ,湖內區                 ,福安路9巷11號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/20 06:44養工處岡山養護工程隊馬振邁先生回報，需備料(安定器)，該處無危險 性，故轉派非網A-TB-2016-97392賡續辦理；並於10/24 18：30電覆陳情人，故解除管制。,NULL,2016-10-17 08:44:12.000,2016-10-24 18:34:48.000,22.9047893354,120.228322625
INS161017048,5,2016-10-17 08:46:06.000,E01001    ,814       ,仁武區                 ,永仁街88號對面,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處道路邊目前有一黑色流浪犬會追咬路人，建請查處。,【主管解除管制】本案於10/18 09:51農業局動物保護處捕犬大隊李東融先生回報，人員於10/17早上 10點多前往未捕捉到犬隻，而陳情人因故無法到場，後續人員還會再安排前往捕捉，故改派非網A-TB- 2016-96559賡續辦理；並於10/18 10：37電覆陳情人，故解除管制。,NULL,2016-10-17 08:59:46.000,2016-10-18 10:37:53.000,22.6820427567,120.330310782
INS161017047,5,2016-10-17 08:45:17.000,B01000    ,812       ,小港區                 ,博學路上與北林路口,養工處                 ,解除管制,路樹傾倒(一),渠反映該處路口有路樹傾倒，恐影響交通，建請查處。,【主管解除管制】本案於10/17 11：54電覆陳情人未果，故於10/17 12：00簡訊回覆：楊先生您好，您10月17日 所反映路樹傾倒問題，經查該處屬臨海工業區轄管的樹，已代反映該單位意見信箱，礙於個資法問題，故未將您 電話提供府外單位，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-10-17 08:50:10.000,2016-10-17 12:03:34.000,22.5576592375,120.37004217
INS161017046,5,2016-10-17 08:40:50.000,B02000    ,801       ,前金區                 ,自立二路95巷23號至25號對面,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前有一污水孔蓋遺失，導致污水管阻塞水滿溢出來，建請查處。(人員到場先行聯繫陳情人),【主管解除管制】本案於10/17 11:17水利局污水營運科鄭婷云小姐回報，該處已修復，有與陳情人聯繫；本案 不需回電故解除管制。,NULL,2016-10-17 08:44:34.000,2016-10-20 14:50:14.000,22.6312205598,120.298083651
INS161017045,5,2016-10-17 08:28:28.000,B01000    ,843       ,美濃區                 ,中興路二段49巷53號與35號中間,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址有一盞路燈於風災後燈座壞損尚未修復，且燈座已遺失，建請查處。,【主管解除管制】本案於10/19 22:14 養工處旗美養護工程隊林晃吉先生回報，該處無危險性，惟因燈座備料， 無法立即修復，故改派非網A-TB-2016-97351賡續辦理；本案不需回電故解除管制。,NULL,2016-10-17 08:30:36.000,2016-10-20 14:49:31.000,22.8856830291,120.522611893
INS161017044,5,2016-10-17 08:27:51.000,E01005    ,814       ,仁武區                 ,八德西路與永仁街口,台電公司                ,解除管制,台電-孔蓋路面下陷,渠反映該處水泥電桿基座有坑洞，建請查處。,【主管解除管制】本案於10/17 11:02台電鳳山區處鄭先生回報，該處已修復；並於10/18 17：55電覆陳情人， 故解除管制。,NULL,2016-10-17 08:37:54.000,2016-10-18 17:57:00.000,22.6819351288,120.329163041
INS161017043,5,2016-10-17 08:27:16.000,B01000    ,814       ,仁武區                 ,京富路與京文街口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一路燈故障不亮，建請查處。,【主管解除管制】本案於10/19 17:48養工處鳳山養護工程隊韓莉梅小姐回報，該處無危險性，惟因燈具需要備 料，無法立即修復，故改派非網A-TB-2016-97252賡續辦理；並於10/23 16：48電覆陳情人，故解除管制。,NULL,2016-10-17 08:36:47.000,2016-10-23 16:55:52.000,22.6789913062,120.334971994
INS161017042,5,2016-10-17 08:26:56.000,B01000    ,814       ,仁武區                 ,八德一路與澄德路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一路燈故障不亮，建請查處。,【主管解除管制】本案於10/19 17:48養工處鳳山養護工程隊韓莉梅小姐回報，該處無危險性，惟因燈具需要備 料，無法立即修復，故改派非網A-TB-2016-97254賡續辦理；並於10/23 16：48電覆陳情人，故解除管制。,NULL,2016-10-17 08:36:20.000,2016-10-23 16:56:04.000,22.6917764378,120.340942594
INS161017041,5,2016-10-17 08:26:32.000,B01000    ,814       ,仁武區                 ,八德東路上與澄德路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一路燈故障不亮，建請查處。,【主管解除管制】本案於10/19 17:48養工處鳳山養護工程隊韓莉梅小姐回報，該處無危險性，惟因燈具需要備 料，無法立即修復，故改派非網A-TB-2016-97256賡續辦理；並於10/23 16：48電覆陳情人，故解除管制。,NULL,2016-10-17 08:35:15.000,2016-10-23 16:57:29.000,22.6862819511,120.344013408
INS161017040,5,2016-10-17 08:24:55.000,A03000    ,806       ,前鎮區                 ,瑞北路292號,環保局                 ,解除管制,髒亂清除,渠反映該址前方道路邊有一貓屍，建請查處。,【主管解除管制】本案於10/17 08:33 前鎮區清潔隊陳嘉旻小姐回報，該處貓屍已清除完畢；本案不需回電故解 除管制。,NULL,2016-10-17 08:27:37.000,2016-10-20 14:48:17.000,22.608710453,120.326641286
INS161017039,5,2016-10-17 08:21:10.000,A03000    ,812       ,小港區                 ,高松路102巷,環保局                 ,解除管制,髒亂清除,渠反映該處遭民眾堆放垃圾，已產生髒亂，望局處能一併稽查行為人，建請查處。,【主管解除管制】本案於10/17 09:58 小港區清潔隊吳華梅小姐回報，該處垃圾已清除完畢；本案不需回電故解 除管制。,NULL,2016-10-17 08:23:17.000,2016-10-20 14:47:50.000,22.5687638407,120.379846814
INS161017038,5,2016-10-17 08:13:44.000,B01000    ,840       ,大樹區                 ,中華路往鳥松區北平路方向,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段上有二盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/19 17:48養工處鳳山養護工程隊韓莉梅小姐回報，該處無危險性，惟因燈具需要備 料，無法立即修復，故改派非網A-TB-2016-97258 賡續辦理；並於10/23 16：59電覆陳情人，故解除管制。,NULL,2016-10-17 08:31:31.000,2016-10-23 17:04:42.000,22.6603048941,120.401922581
INS161017037,5,2016-10-17 08:13:17.000,B01000    ,833       ,鳥松區                 ,美山路與美庄路口,養工處                 ,解除管制,縣、鄉道破損,渠反映該處慢車道有一路面坑洞，建請查處。,【主管解除管制】本案於10/17 09:28 養工處鳳山養護工程隊陳毓郡小姐回報，已與陳情人進行地點確認，該處 無危險性，惟經查該處係一黃色消防栓與路面有高低落差所致，不是坑洞，故改派非網A-TB-2016-96095賡續辦 理。10/17 10:14 通報1910自來水客服趙小姐(121)成功並提供聯電，受理編號:20160628816；並於10/18 17:37 電覆陳情人，故解除管制。,NULL,2016-10-17 08:31:24.000,2016-10-18 17:44:01.000,22.6477823733,120.391116372
INS161017036,5,2016-10-17 08:12:50.000,B01000    ,833       ,鳥松區                 ,美山路145號旁,養工處                 ,解除管制,縣、鄉道破損,渠反映該處快慢車道中間有一路面下陷，建請查處。,【主管解除管制】本案於10/19 21:14 養工處鳳山養護工程隊韓莉梅小姐回報，該處已修復完成；並於10/23  16：59電覆陳情人，故解除管制。,NULL,2016-10-17 08:31:16.000,2016-10-23 17:04:17.000,22.6524911733,120.393088342
INS161017035,5,2016-10-17 08:12:28.000,B01000    ,833       ,鳥松區                 ,學堂路上，學堂橋旁往北平路方向,養工處                 ,解除管制,縣、鄉道破損,渠反映該處汽車道上有一坑洞，建請查處。,【主管解除管制】本案於10/19 21:14 養工處鳳山養護工程隊韓莉梅小姐回報，該處坑洞已修復完成；並於 10/23 16：59電覆陳情人，故解除管制。,NULL,2016-10-17 08:31:00.000,2016-10-23 17:03:56.000,22.6573857036,120.399254376
INS161017034,5,2016-10-17 08:09:57.000,B01000    ,815       ,大社區                 ,旗楠路80巷(介於保舍甲路至80巷210號之間),養工處                 ,解除管制,縣、鄉道破損,渠反映該處沿線有多個大小坑洞，建請查處。,【主管解除管制】本案於10/19 21:14 養工處鳳山養護工程隊韓莉梅小姐回報，該處多處坑洞皆已修復完 成；並於10/22 17：29電覆陳情人，故解除管制。,NULL,2016-10-17 08:14:12.000,2016-10-22 17:29:15.000,22.747622615,120.346555864
INS161017033,5,2016-10-17 08:12:09.000,A03000    ,803       ,鹽埕區                 ,建國四路48號,環保局                 ,解除管制,垃圾清運,渠反映該址前方路燈桿旁有廢棄傢俱，建請查處。,【主管解除管制】本案於10/17 08:51 鹽埕區清潔隊薛聿宏先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2016-10-17 08:18:34.000,2016-10-20 14:46:01.000,22.6225181957,120.278856189
INS161017032,5,2016-10-17 08:06:24.000,B01000    ,811       ,楠梓區                 ,德民路356巷75弄9號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有兩個大坑洞，建請查處。,【主管解除管制】本案於10/17 11：05 養工處四維養護工程隊左楠養護分隊林玉娟小姐回報，該處路 面並無坑洞，旨揭坑洞位於國有財產局土地內，故轉錄非本府案件；10/19 08：22陳情人進線查案， 已告知現由國有財產局處理，且補充電聯予財產局供回覆，故不再電覆解除管制。,NULL,2016-10-17 08:07:59.000,2016-10-24 11:50:00.000,22.7286538117,120.304495336
INS161017031,5,2016-10-17 08:04:39.000,B02000    ,812       ,小港區                 ,沿海四路與中心路口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處於快車道路面有一圓形孔蓋冒煙，建請查處。,"【主管解除管制】本案於10/17 10:57 水利局市排一科林敬邦先生回報，該處無危險性,現場為台電人孔蓋,無看 見冒煙,為慎重起見,仍請台電前往查看,故改派非網INS161017129 賡續辦理。",NULL,2016-10-17 08:05:06.000,2016-10-18 11:41:40.000,22.5270090218,120.348549263
INS161017030,5,2016-10-17 08:04:25.000,B01000    ,813       ,左營區                 ,自由三路202巷91號到95號對面,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該址對面公園內有颱風後的樹枝、葉堆放，已生長蚊蟲，請查處。,【主管解除管制】本案於10/18 11:23電覆陳情人未果，故於2016/10/18 11:25簡訊回覆:黃先生您 好，您10月17日所反映用公園枝葉問題，本府工務局已派員前往清除完成，感謝您的熱心通報，倘您 對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-10-17 08:06:54.000,2016-10-18 11:25:21.000,22.6717583562,120.313342749
INS161017029,5,2016-10-17 08:03:53.000,A03000    ,806       ,前鎮區                 ,明鳳六街62號,環保局                 ,解除管制,髒亂清除,"渠反映該址前因風災吹落一大型帆布於路旁,建請清除。",【主管解除管制】本案於10/17 10:14前鎮區清潔隊陳嘉旻小姐回報，已清除完畢；並於10/18 11：18電覆陳情 人，故解除管制。,NULL,2016-10-17 08:06:40.000,2016-10-18 11:20:16.000,22.5840559589,120.335834915
INS161017028,5,2016-10-17 07:54:19.000,B01000    ,831       ,大寮區                 ,捷西路與中正路口(美日語留學),養工處                 ,解除管制,養工-人行道設施損壞(二),渠反映該處於綠地旁人行道上遭業者以石塊固定佇立廣告旗幟，致傾倒而影響騎士及用路人通行，建請查處。,【主管解除管制】本案於10/17 08:55 養工處鳳山養護工程隊陳毓郡小姐回報，該處廣告旗幟已移除；本案不需 回電故解除管制。,NULL,2016-10-17 07:58:18.000,2016-10-20 14:46:37.000,22.6198665495,120.390182205
INS161017027,5,2016-10-17 07:46:38.000,B01000    ,804       ,鼓山區                 ,鼓山二路145巷與鼓山二路,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於10/17 21:46養工處九如分隊劉緒祥先生回覆：該處已修復；本案不需回電故解除管 制。,NULL,2016-10-17 07:47:33.000,2016-10-20 14:45:34.000,22.6299714675,120.280715185
INS161017026,5,2016-10-17 07:43:40.000,B01000    ,852       ,茄萣區                 ,濱海遊樂區(茄萣區衛生所旁，中油加油站斜對面),養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該遊樂區內溜滑梯北側，紅色椅子旁邊有一棵僅剩根部之木麻黃目前遭不明人士在根部裝上塑膠管疑似將違法開挖，建請查處。,【主管解除管制】本案於10/17 08:18 養工處岡山養護工程隊陳巧屏小姐回報，經人員查證為廠商開挖木麻黃根 部作業，不小挖到機油管線，且已於昨10/16已處理完畢；本案不需回電故解除管制。,NULL,2016-10-17 07:53:32.000,2016-10-20 14:44:06.000,NULL,NULL
INS161017025,5,2016-10-17 07:38:16.000,A03000    ,807       ,三民區                 ,民族一路南下，與明誠二路交叉口,環保局                 ,解除管制,路面油漬,渠反映該處有路面油漬，請查處。,【主管解除管制】本案於10/17 08:06 三民西區清潔隊蒲盈蓁小姐回報，該處油漬已清除完畢；本案不需回電故 解除管制。,NULL,2016-10-17 07:43:47.000,2016-10-20 14:44:31.000,22.6597292008,120.315648827
INS161017024,5,2016-10-17 07:35:01.000,B01000    ,802       ,苓雅區                 ,苓安路與海邊路口(接近號誌燈),養工處                 ,解除管制,路面坑洞(一),渠反映該處快、慢車道間有一路面坑洞，建請查處。,【主管解除管制】本案於10/17 16：31 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處已修復；本 案不需回電故解除管制。,NULL,2016-10-17 07:38:30.000,2016-10-20 14:43:37.000,22.6137856708,120.291796143
INS161017023,5,2016-10-17 07:30:51.000,A03000    ,807       ,三民區                 ,九如二路與重慶街口(中國信託前),環保局                 ,解除管制,小廣告、旗幟,"渠反映該處路燈桿有張貼售屋廣告,請查處",【主管解除管制】10/17 07:44三民西區清潔隊 蒲盈蓁小姐回報，已清除完畢。,NULL,2016-10-17 07:34:30.000,2016-10-17 07:49:26.000,22.6413076281,120.301786119
INS161017022,5,2016-10-17 07:28:47.000,A03000    ,804       ,鼓山區                 ,博愛二路上南下與明華路口,環保局                 ,解除管制,小廣告、旗幟,"渠反映該處路燈桿有張貼售屋廣告,請查處。",【主管解除管制】鼓山區清潔隊陳建宏先生於10/17 07:47回報：已清除完畢。,NULL,2016-10-17 07:32:35.000,2016-10-17 07:47:54.000,22.6630397473,120.303140323
INS161017021,5,2016-10-17 07:21:02.000,B01000    ,830       ,鳳山區                 ,立信街上(東門公園),養工處                 ,解除管制,養工-公園髒亂、佔用(二),渠反映該處公園內遭車輛違停入內，建請查處。,【主管解除管制】本案於10/17 08:55 養工處鳳山養護工程隊陳毓郡小姐回報，該處違停車輛已勸離；本案不需 回電故解除管制。,NULL,2016-10-17 07:21:44.000,2016-10-20 14:43:17.000,22.6203451829,120.359193636
INS161017020,5,2016-10-17 07:05:26.000,A03000    ,811       ,楠梓區                 ,加昌路上由加昌路769巷口至外環東路,環保局                 ,解除管制,小廣告、旗幟,"渠反映該路段兩側的路燈桿、號誌桿、水泥電桿及路牌,皆遭張貼售屋廣告,請查處。",【主管解除管制】本案於10/17 08:30 楠梓區清潔隊蔡秉樺小姐回報，該處皆已清除完畢；本案不需回電故解除 管制。,NULL,2016-10-17 07:09:02.000,2016-10-20 14:41:03.000,22.7129043563,120.289856974
INS161017019,5,2016-10-17 06:56:28.000,B01000    ,811       ,楠梓區                 ,智群路上近外環西路(水果公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處公園內於風災後均散落落葉至今無清除致髒亂，建請清除。,【主管解除管制】本案於10/17 11：24 養工處 四維養護工程隊 左楠分隊 周佳錚小姐回報，該處無危險性，  惟該處係屬里長認養之公園，將會函文通知里長改善，故改派非網：A-TB-2016-96172 賡續辦理；本案  不需回電故解除管制。,NULL,2016-10-17 06:57:26.000,2016-10-20 00:27:51.000,22.7202656167,120.299174431
