Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
工業產品-非重化工業(民國100年=100),1999M03,M,年增率(%),-4.38
工業產品-重化工業(民國100年=100),1999M03,M,原始值,116.78
工業產品-重化工業(民國100年=100),1999M03,M,年增率(%),-11.3
農產品(民國100年=100),1999M04,M,原始值,73.82
農產品(民國100年=100),1999M04,M,年增率(%),31.19
農產加工品(民國100年=100),1999M04,M,原始值,72.7
農產加工品(民國100年=100),1999M04,M,年增率(%),8.31
工業產品(民國100年=100),1999M04,M,原始值,106.61
工業產品(民國100年=100),1999M04,M,年增率(%),-9.91
工業產品-非重化工業(民國100年=100),1999M04,M,原始值,85.17
工業產品-非重化工業(民國100年=100),1999M04,M,年增率(%),-6.31
工業產品-重化工業(民國100年=100),1999M04,M,原始值,115.15
工業產品-重化工業(民國100年=100),1999M04,M,年增率(%),-12.27
農產品(民國100年=100),1999M05,M,原始值,73.51
農產品(民國100年=100),1999M05,M,年增率(%),26.74
農產加工品(民國100年=100),1999M05,M,原始值,77.11
農產加工品(民國100年=100),1999M05,M,年增率(%),13.03
工業產品(民國100年=100),1999M05,M,原始值,105.56
工業產品(民國100年=100),1999M05,M,年增率(%),-10.22
工業產品-非重化工業(民國100年=100),1999M05,M,原始值,85.39
工業產品-非重化工業(民國100年=100),1999M05,M,年增率(%),-5.98
工業產品-重化工業(民國100年=100),1999M05,M,原始值,112.97
工業產品-重化工業(民國100年=100),1999M05,M,年增率(%),-13.06
農產品(民國100年=100),1999M06,M,原始值,84.92
農產品(民國100年=100),1999M06,M,年增率(%),43.64
農產加工品(民國100年=100),1999M06,M,原始值,86.79
農產加工品(民國100年=100),1999M06,M,年增率(%),25.11
工業產品(民國100年=100),1999M06,M,原始值,104.72
工業產品(民國100年=100),1999M06,M,年增率(%),-11.99
工業產品-非重化工業(民國100年=100),1999M06,M,原始值,85.38
工業產品-非重化工業(民國100年=100),1999M06,M,年增率(%),-7.45
工業產品-重化工業(民國100年=100),1999M06,M,原始值,111.46
工業產品-重化工業(民國100年=100),1999M06,M,年增率(%),-15.04
農產品(民國100年=100),1999M07,M,原始值,79.18
農產品(民國100年=100),1999M07,M,年增率(%),13.45
農產加工品(民國100年=100),1999M07,M,原始值,82.22
農產加工品(民國100年=100),1999M07,M,年增率(%),16.1
工業產品(民國100年=100),1999M07,M,原始值,104.4
工業產品(民國100年=100),1999M07,M,年增率(%),-10.93
工業產品-非重化工業(民國100年=100),1999M07,M,原始值,84.89
工業產品-非重化工業(民國100年=100),1999M07,M,年增率(%),-7.26
工業產品-重化工業(民國100年=100),1999M07,M,原始值,111.34
工業產品-重化工業(民國100年=100),1999M07,M,年增率(%),-13.41
農產品(民國100年=100),1999M08,M,原始值,69.54
農產品(民國100年=100),1999M08,M,年增率(%),8.71
農產加工品(民國100年=100),1999M08,M,原始值,76.95
農產加工品(民國100年=100),1999M08,M,年增率(%),6.67
工業產品(民國100年=100),1999M08,M,原始值,104.75
工業產品(民國100年=100),1999M08,M,年增率(%),-9.89
工業產品-非重化工業(民國100年=100),1999M08,M,原始值,84.55
工業產品-非重化工業(民國100年=100),1999M08,M,年增率(%),-7.16
工業產品-重化工業(民國100年=100),1999M08,M,原始值,112.29
工業產品-重化工業(民國100年=100),1999M08,M,年增率(%),-11.74
農產品(民國100年=100),1999M09,M,原始值,69.09
農產品(民國100年=100),1999M09,M,年增率(%),8.87
農產加工品(民國100年=100),1999M09,M,原始值,78.09
農產加工品(民國100年=100),1999M09,M,年增率(%),8.53
工業產品(民國100年=100),1999M09,M,原始值,104.7
工業產品(民國100年=100),1999M09,M,年增率(%),-9.46
工業產品-非重化工業(民國100年=100),1999M09,M,原始值,84.01
工業產品-非重化工業(民國100年=100),1999M09,M,年增率(%),-6.92
工業產品-重化工業(民國100年=100),1999M09,M,原始值,112.74
工業產品-重化工業(民國100年=100),1999M09,M,年增率(%),-11.17
農產品(民國100年=100),1999M10,M,原始值,31.2
農產品(民國100年=100),1999M10,M,年增率(%),-48.24
農產加工品(民國100年=100),1999M10,M,原始值,72.88
農產加工品(民國100年=100),1999M10,M,年增率(%),3.98
工業產品(民國100年=100),1999M10,M,原始值,106.04
工業產品(民國100年=100),1999M10,M,年增率(%),-4.06
工業產品-非重化工業(民國100年=100),1999M10,M,原始值,84.41
工業產品-非重化工業(民國100年=100),1999M10,M,年增率(%),-1.91
工業產品-重化工業(民國100年=100),1999M10,M,原始值,114.77
工業產品-重化工業(民國100年=100),1999M10,M,年增率(%),-5.55
農產品(民國100年=100),1999M11,M,原始值,30.58
農產品(民國100年=100),1999M11,M,年增率(%),-51.35
農產加工品(民國100年=100),1999M11,M,原始值,69.82
農產加工品(民國100年=100),1999M11,M,年增率(%),-0.47
工業產品(民國100年=100),1999M11,M,原始值,106.15
工業產品(民國100年=100),1999M11,M,年增率(%),-1.99
工業產品-非重化工業(民國100年=100),1999M11,M,原始值,84.13
工業產品-非重化工業(民國100年=100),1999M11,M,年增率(%),-0.68
工業產品-重化工業(民國100年=100),1999M11,M,原始值,115.29
工業產品-重化工業(民國100年=100),1999M11,M,年增率(%),-2.86
農產品(民國100年=100),1999M12,M,原始值,28.32
農產品(民國100年=100),1999M12,M,年增率(%),-56.66
農產加工品(民國100年=100),1999M12,M,原始值,71.05
農產加工品(民國100年=100),1999M12,M,年增率(%),0.24
工業產品(民國100年=100),1999M12,M,原始值,105.65
工業產品(民國100年=100),1999M12,M,年增率(%),-1.49
工業產品-非重化工業(民國100年=100),1999M12,M,原始值,83.35
工業產品-非重化工業(民國100年=100),1999M12,M,年增率(%),-0.77
工業產品-重化工業(民國100年=100),1999M12,M,原始值,115.09
工業產品-重化工業(民國100年=100),1999M12,M,年增率(%),-2
農產品(民國100年=100),2000M01,M,原始值,27.35
農產品(民國100年=100),2000M01,M,年增率(%),-55.04
農產加工品(民國100年=100),2000M01,M,原始值,69.58
農產加工品(民國100年=100),2000M01,M,年增率(%),-10.4
工業產品(民國100年=100),2000M01,M,原始值,103.24
工業產品(民國100年=100),2000M01,M,年增率(%),-3.24
工業產品-非重化工業(民國100年=100),2000M01,M,原始值,81.3
工業產品-非重化工業(民國100年=100),2000M01,M,年增率(%),-3.01
工業產品-重化工業(民國100年=100),2000M01,M,原始值,112.59
工業產品-重化工業(民國100年=100),2000M01,M,年增率(%),-3.42
農產品(民國100年=100),2000M02,M,原始值,30.05
農產品(民國100年=100),2000M02,M,年增率(%),-54.74
農產加工品(民國100年=100),2000M02,M,原始值,67.9
農產加工品(民國100年=100),2000M02,M,年增率(%),-17.55
工業產品(民國100年=100),2000M02,M,原始值,103.21
工業產品(民國100年=100),2000M02,M,年增率(%),-3.33
工業產品-非重化工業(民國100年=100),2000M02,M,原始值,81.48
工業產品-非重化工業(民國100年=100),2000M02,M,年增率(%),-3.56
工業產品-重化工業(民國100年=100),2000M02,M,原始值,112.37
工業產品-重化工業(民國100年=100),2000M02,M,年增率(%),-3.14
農產品(民國100年=100),2000M03,M,原始值,27.82
農產品(民國100年=100),2000M03,M,年增率(%),-61.74
農產加工品(民國100年=100),2000M03,M,原始值,61.29
農產加工品(民國100年=100),2000M03,M,年增率(%),-17.75
工業產品(民國100年=100),2000M03,M,原始值,103.99
工業產品(民國100年=100),2000M03,M,年增率(%),-3.49
工業產品-非重化工業(民國100年=100),2000M03,M,原始值,82.35
工業產品-非重化工業(民國100年=100),2000M03,M,年增率(%),-3.83
工業產品-重化工業(民國100年=100),2000M03,M,原始值,112.97
工業產品-重化工業(民國100年=100),2000M03,M,年增率(%),-3.26
農產品(民國100年=100),2000M04,M,原始值,27.55
農產品(民國100年=100),2000M04,M,年增率(%),-62.68
農產加工品(民國100年=100),2000M04,M,原始值,62.64
農產加工品(民國100年=100),2000M04,M,年增率(%),-13.84
工業產品(民國100年=100),2000M04,M,原始值,103.55
工業產品(民國100年=100),2000M04,M,年增率(%),-2.87
工業產品-非重化工業(民國100年=100),2000M04,M,原始值,82.32
工業產品-非重化工業(民國100年=100),2000M04,M,年增率(%),-3.35
工業產品-重化工業(民國100年=100),2000M04,M,原始值,112.21
工業產品-重化工業(民國100年=100),2000M04,M,年增率(%),-2.55
農產品(民國100年=100),2000M05,M,原始值,29.54
農產品(民國100年=100),2000M05,M,年增率(%),-59.81
農產加工品(民國100年=100),2000M05,M,原始值,62.91
農產加工品(民國100年=100),2000M05,M,年增率(%),-18.42
工業產品(民國100年=100),2000M05,M,原始值,104.42
工業產品(民國100年=100),2000M05,M,年增率(%),-1.08
工業產品-非重化工業(民國100年=100),2000M05,M,原始值,82.67
工業產品-非重化工業(民國100年=100),2000M05,M,年增率(%),-3.19
工業產品-重化工業(民國100年=100),2000M05,M,原始值,113.49
工業產品-重化工業(民國100年=100),2000M05,M,年增率(%),0.46
農產品(民國100年=100),2000M06,M,原始值,33.09
農產品(民國100年=100),2000M06,M,年增率(%),-61.03
農產加工品(民國100年=100),2000M06,M,原始值,60.81
農產加工品(民國100年=100),2000M06,M,年增率(%),-29.93
工業產品(民國100年=100),2000M06,M,原始值,105.08
工業產品(民國100年=100),2000M06,M,年增率(%),0.34
工業產品-非重化工業(民國100年=100),2000M06,M,原始值,82.71
工業產品-非重化工業(民國100年=100),2000M06,M,年增率(%),-3.13
工業產品-重化工業(民國100年=100),2000M06,M,原始值,114.66
工業產品-重化工業(民國100年=100),2000M06,M,年增率(%),2.87
農產品(民國100年=100),2000M07,M,原始值,32.57
農產品(民國100年=100),2000M07,M,年增率(%),-58.87
農產加工品(民國100年=100),2000M07,M,原始值,60.18
農產加工品(民國100年=100),2000M07,M,年增率(%),-26.81
工業產品(民國100年=100),2000M07,M,原始值,105.57
工業產品(民國100年=100),2000M07,M,年增率(%),1.12
工業產品-非重化工業(民國100年=100),2000M07,M,原始值,83.54
工業產品-非重化工業(民國100年=100),2000M07,M,年增率(%),-1.59
工業產品-重化工業(民國100年=100),2000M07,M,原始值,114.72
工業產品-重化工業(民國100年=100),2000M07,M,年增率(%),3.04
農產品(民國100年=100),2000M08,M,原始值,31.43
農產品(民國100年=100),2000M08,M,年增率(%),-54.8
農產加工品(民國100年=100),2000M08,M,原始值,61.81
農產加工品(民國100年=100),2000M08,M,年增率(%),-19.68
工業產品(民國100年=100),2000M08,M,原始值,105.78
工業產品(民國100年=100),2000M08,M,年增率(%),0.98
工業產品-非重化工業(民國100年=100),2000M08,M,原始值,83.6
工業產品-非重化工業(民國100年=100),2000M08,M,年增率(%),-1.12
工業產品-重化工業(民國100年=100),2000M08,M,原始值,115.11
工業產品-重化工業(民國100年=100),2000M08,M,年增率(%),2.51
農產品(民國100年=100),2000M09,M,原始值,30.21
農產品(民國100年=100),2000M09,M,年增率(%),-56.27
農產加工品(民國100年=100),2000M09,M,原始值,62.02
農產加工品(民國100年=100),2000M09,M,年增率(%),-20.58
工業產品(民國100年=100),2000M09,M,原始值,106.23
工業產品(民國100年=100),2000M09,M,年增率(%),1.46
工業產品-非重化工業(民國100年=100),2000M09,M,原始值,83.49
工業產品-非重化工業(民國100年=100),2000M09,M,年增率(%),-0.62
工業產品-重化工業(民國100年=100),2000M09,M,原始值,116.01
工業產品-重化工業(民國100年=100),2000M09,M,年增率(%),2.9
農產品(民國100年=100),2000M10,M,原始值,28.73
農產品(民國100年=100),2000M10,M,年增率(%),-7.92
農產加工品(民國100年=100),2000M10,M,原始值,61.39
農產加工品(民國100年=100),2000M10,M,年增率(%),-15.77
工業產品(民國100年=100),2000M10,M,原始值,107.15
工業產品(民國100年=100),2000M10,M,年增率(%),1.05
工業產品-非重化工業(民國100年=100),2000M10,M,原始值,84.8
工業產品-非重化工業(民國100年=100),2000M10,M,年增率(%),0.46
工業產品-重化工業(民國100年=100),2000M10,M,原始值,116.51
工業產品-重化工業(民國100年=100),2000M10,M,年增率(%),1.52
農產品(民國100年=100),2000M11,M,原始值,31.29
農產品(民國100年=100),2000M11,M,年增率(%),2.32
農產加工品(民國100年=100),2000M11,M,原始值,62.15
農產加工品(民國100年=100),2000M11,M,年增率(%),-10.99
工業產品(民國100年=100),2000M11,M,原始值,108.26
工業產品(民國100年=100),2000M11,M,年增率(%),1.99
工業產品-非重化工業(民國100年=100),2000M11,M,原始值,85.92
工業產品-非重化工業(民國100年=100),2000M11,M,年增率(%),2.13
工業產品-重化工業(民國100年=100),2000M11,M,原始值,117.48
工業產品-重化工業(民國100年=100),2000M11,M,年增率(%),1.9
農產品(民國100年=100),2000M12,M,原始值,31.71
農產品(民國100年=100),2000M12,M,年增率(%),11.97
農產加工品(民國100年=100),2000M12,M,原始值,62.48
農產加工品(民國100年=100),2000M12,M,年增率(%),-12.06
工業產品(民國100年=100),2000M12,M,原始值,109.08
工業產品(民國100年=100),2000M12,M,年增率(%),3.25
工業產品-非重化工業(民國100年=100),2000M12,M,原始值,86.93
工業產品-非重化工業(民國100年=100),2000M12,M,年增率(%),4.3
工業產品-重化工業(民國100年=100),2000M12,M,原始值,117.99
工業產品-重化工業(民國100年=100),2000M12,M,年增率(%),2.52
農產品(民國100年=100),2001M01,M,原始值,30.16
農產品(民國100年=100),2001M01,M,年增率(%),10.27
農產加工品(民國100年=100),2001M01,M,原始值,59.93
農產加工品(民國100年=100),2001M01,M,年增率(%),-13.87
工業產品(民國100年=100),2001M01,M,原始值,107.32
工業產品(民國100年=100),2001M01,M,年增率(%),3.95
工業產品-非重化工業(民國100年=100),2001M01,M,原始值,86.08
工業產品-非重化工業(民國100年=100),2001M01,M,年增率(%),5.88
工業產品-重化工業(民國100年=100),2001M01,M,原始值,115.58
工業產品-重化工業(民國100年=100),2001M01,M,年增率(%),2.66
農產品(民國100年=100),2001M02,M,原始值,29.19
農產品(民國100年=100),2001M02,M,年增率(%),-2.86
農產加工品(民國100年=100),2001M02,M,原始值,57.76
農產加工品(民國100年=100),2001M02,M,年增率(%),-14.93
工業產品(民國100年=100),2001M02,M,原始值,104.94
工業產品(民國100年=100),2001M02,M,年增率(%),1.68
工業產品-非重化工業(民國100年=100),2001M02,M,原始值,84.56
工業產品-非重化工業(民國100年=100),2001M02,M,年增率(%),3.78
工業產品-重化工業(民國100年=100),2001M02,M,原始值,112.62
工業產品-重化工業(民國100年=100),2001M02,M,年增率(%),0.22
農產品(民國100年=100),2001M03,M,原始值,28.27
農產品(民國100年=100),2001M03,M,年增率(%),1.62
農產加工品(民國100年=100),2001M03,M,原始值,57.47
農產加工品(民國100年=100),2001M03,M,年增率(%),-6.23
工業產品(民國100年=100),2001M03,M,原始值,105.2
工業產品(民國100年=100),2001M03,M,年增率(%),1.16
工業產品-非重化工業(民國100年=100),2001M03,M,原始值,85.64
工業產品-非重化工業(民國100年=100),2001M03,M,年增率(%),4
工業產品-重化工業(民國100年=100),2001M03,M,原始值,112.09
工業產品-重化工業(民國100年=100),2001M03,M,年增率(%),-0.78
農產品(民國100年=100),2001M04,M,原始值,29.76
農產品(民國100年=100),2001M04,M,年增率(%),8.02
農產加工品(民國100年=100),2001M04,M,原始值,56.14
農產加工品(民國100年=100),2001M04,M,年增率(%),-10.38
工業產品(民國100年=100),2001M04,M,原始值,105.43
工業產品(民國100年=100),2001M04,M,年增率(%),1.82
工業產品-非重化工業(民國100年=100),2001M04,M,原始值,85.87
工業產品-非重化工業(民國100年=100),2001M04,M,年增率(%),4.31
工業產品-重化工業(民國100年=100),2001M04,M,原始值,112.29
工業產品-重化工業(民國100年=100),2001M04,M,年增率(%),0.07
農產品(民國100年=100),2001M05,M,原始值,29.27
農產品(民國100年=100),2001M05,M,年增率(%),-0.91
農產加工品(民國100年=100),2001M05,M,原始值,54.84
農產加工品(民國100年=100),2001M05,M,年增率(%),-12.83
工業產品(民國100年=100),2001M05,M,原始值,104.81
工業產品(民國100年=100),2001M05,M,年增率(%),0.37
工業產品-非重化工業(民國100年=100),2001M05,M,原始值,85.96
工業產品-非重化工業(民國100年=100),2001M05,M,年增率(%),3.98
工業產品-重化工業(民國100年=100),2001M05,M,原始值,111.07
工業產品-重化工業(民國100年=100),2001M05,M,年增率(%),-2.13
農產品(民國100年=100),2001M06,M,原始值,28.82
農產品(民國100年=100),2001M06,M,年增率(%),-12.9
農產加工品(民國100年=100),2001M06,M,原始值,57.62
農產加工品(民國100年=100),2001M06,M,年增率(%),-5.25
工業產品(民國100年=100),2001M06,M,原始值,107.35
工業產品(民國100年=100),2001M06,M,年增率(%),2.16
工業產品-非重化工業(民國100年=100),2001M06,M,原始值,88.05
工業產品-非重化工業(民國100年=100),2001M06,M,年增率(%),6.46
工業產品-重化工業(民國100年=100),2001M06,M,原始值,113.74
工業產品-重化工業(民國100年=100),2001M06,M,年增率(%),-0.8
農產品(民國100年=100),2001M07,M,原始值,28.77
農產品(民國100年=100),2001M07,M,年增率(%),-11.67
農產加工品(民國100年=100),2001M07,M,原始值,56.62
農產加工品(民國100年=100),2001M07,M,年增率(%),-5.92
工業產品(民國100年=100),2001M07,M,原始值,108.07
工業產品(民國100年=100),2001M07,M,年增率(%),2.37
工業產品-非重化工業(民國100年=100),2001M07,M,原始值,88.29
工業產品-非重化工業(民國100年=100),2001M07,M,年增率(%),5.69
工業產品-重化工業(民國100年=100),2001M07,M,原始值,114.83
工業產品-重化工業(民國100年=100),2001M07,M,年增率(%),0.1
農產品(民國100年=100),2001M08,M,原始值,28.5
農產品(民國100年=100),2001M08,M,年增率(%),-9.32
農產加工品(民國100年=100),2001M08,M,原始值,56.18
農產加工品(民國100年=100),2001M08,M,年增率(%),-9.11
工業產品(民國100年=100),2001M08,M,原始值,107.15
工業產品(民國100年=100),2001M08,M,年增率(%),1.3
工業產品-非重化工業(民國100年=100),2001M08,M,原始值,87.6
工業產品-非重化工業(民國100年=100),2001M08,M,年增率(%),4.78
工業產品-重化工業(民國100年=100),2001M08,M,原始值,113.83
工業產品-重化工業(民國100年=100),2001M08,M,年增率(%),-1.11
農產品(民國100年=100),2001M09,M,原始值,27.13
農產品(民國100年=100),2001M09,M,年增率(%),-10.2
農產加工品(民國100年=100),2001M09,M,原始值,56.25
農產加工品(民國100年=100),2001M09,M,年增率(%),-9.3
工業產品(民國100年=100),2001M09,M,原始值,106.97
工業產品(民國100年=100),2001M09,M,年增率(%),0.7
工業產品-非重化工業(民國100年=100),2001M09,M,原始值,87.29
工業產品-非重化工業(民國100年=100),2001M09,M,年增率(%),4.55
工業產品-重化工業(民國100年=100),2001M09,M,原始值,113.78
工業產品-重化工業(民國100年=100),2001M09,M,年增率(%),-1.92
農產品(民國100年=100),2001M10,M,原始值,25.91
農產品(民國100年=100),2001M10,M,年增率(%),-9.82
農產加工品(民國100年=100),2001M10,M,原始值,55.89
農產加工品(民國100年=100),2001M10,M,年增率(%),-8.96
工業產品(民國100年=100),2001M10,M,原始值,106.09
工業產品(民國100年=100),2001M10,M,年增率(%),-0.99
工業產品-非重化工業(民國100年=100),2001M10,M,原始值,86.74
工業產品-非重化工業(民國100年=100),2001M10,M,年增率(%),2.29
工業產品-重化工業(民國100年=100),2001M10,M,原始值,112.65
工業產品-重化工業(民國100年=100),2001M10,M,年增率(%),-3.31
農產品(民國100年=100),2001M11,M,原始值,25.72
農產品(民國100年=100),2001M11,M,年增率(%),-17.8
農產加工品(民國100年=100),2001M11,M,原始值,55.03
農產加工品(民國100年=100),2001M11,M,年增率(%),-11.46
工業產品(民國100年=100),2001M11,M,原始值,104.63
工業產品(民國100年=100),2001M11,M,年增率(%),-3.35
工業產品-非重化工業(民國100年=100),2001M11,M,原始值,86.09
工業產品-非重化工業(民國100年=100),2001M11,M,年增率(%),0.2
工業產品-重化工業(民國100年=100),2001M11,M,原始值,110.61
工業產品-重化工業(民國100年=100),2001M11,M,年增率(%),-5.85
農產品(民國100年=100),2001M12,M,原始值,27.07
農產品(民國100年=100),2001M12,M,年增率(%),-14.63
農產加工品(民國100年=100),2001M12,M,原始值,54.88
農產加工品(民國100年=100),2001M12,M,年增率(%),-12.16
工業產品(民國100年=100),2001M12,M,原始值,104.28
工業產品(民國100年=100),2001M12,M,年增率(%),-4.4
工業產品-非重化工業(民國100年=100),2001M12,M,原始值,86.07
工業產品-非重化工業(民國100年=100),2001M12,M,年增率(%),-0.99
工業產品-重化工業(民國100年=100),2001M12,M,原始值,109.98
工業產品-重化工業(民國100年=100),2001M12,M,年增率(%),-6.79
農產品(民國100年=100),2002M01,M,原始值,27.76
農產品(民國100年=100),2002M01,M,年增率(%),-7.96
農產加工品(民國100年=100),2002M01,M,原始值,54.03
農產加工品(民國100年=100),2002M01,M,年增率(%),-9.84
工業產品(民國100年=100),2002M01,M,原始值,104.57
工業產品(民國100年=100),2002M01,M,年增率(%),-2.56
工業產品-非重化工業(民國100年=100),2002M01,M,原始值,86.51
工業產品-非重化工業(民國100年=100),2002M01,M,年增率(%),0.5
工業產品-重化工業(民國100年=100),2002M01,M,原始值,110.08
工業產品-重化工業(民國100年=100),2002M01,M,年增率(%),-4.76
農產品(民國100年=100),2002M02,M,原始值,27.71
農產品(民國100年=100),2002M02,M,年增率(%),-5.07
農產加工品(民國100年=100),2002M02,M,原始值,54.09
農產加工品(民國100年=100),2002M02,M,年增率(%),-6.35
工業產品(民國100年=100),2002M02,M,原始值,104.85
工業產品(民國100年=100),2002M02,M,年增率(%),-0.09
工業產品-非重化工業(民國100年=100),2002M02,M,原始值,86.18
工業產品-非重化工業(民國100年=100),2002M02,M,年增率(%),1.92
工業產品-重化工業(民國100年=100),2002M02,M,原始值,110.94
工業產品-重化工業(民國100年=100),2002M02,M,年增率(%),-1.49
農產品(民國100年=100),2002M03,M,原始值,27.91
農產品(民國100年=100),2002M03,M,年增率(%),-1.27
農產加工品(民國100年=100),2002M03,M,原始值,55.09
農產加工品(民國100年=100),2002M03,M,年增率(%),-4.14
工業產品(民國100年=100),2002M03,M,原始值,105.65
工業產品(民國100年=100),2002M03,M,年增率(%),0.43
工業產品-非重化工業(民國100年=100),2002M03,M,原始值,86.47
工業產品-非重化工業(民國100年=100),2002M03,M,年增率(%),0.97
工業產品-重化工業(民國100年=100),2002M03,M,原始值,112.12
工業產品-重化工業(民國100年=100),2002M03,M,年增率(%),0.03
農產品(民國100年=100),2002M04,M,原始值,31.29
農產品(民國100年=100),2002M04,M,年增率(%),5.14
農產加工品(民國100年=100),2002M04,M,原始值,55.38
農產加工品(民國100年=100),2002M04,M,年增率(%),-1.35
工業產品(民國100年=100),2002M04,M,原始值,105.44
工業產品(民國100年=100),2002M04,M,年增率(%),0.01
工業產品-非重化工業(民國100年=100),2002M04,M,原始值,86.69
工業產品-非重化工業(民國100年=100),2002M04,M,年增率(%),0.95
工業產品-重化工業(民國100年=100),2002M04,M,原始值,111.52
工業產品-重化工業(民國100年=100),2002M04,M,年增率(%),-0.69
農產品(民國100年=100),2002M05,M,原始值,41.93
農產品(民國100年=100),2002M05,M,年增率(%),43.25
農產加工品(民國100年=100),2002M05,M,原始值,57.28
農產加工品(民國100年=100),2002M05,M,年增率(%),4.45
工業產品(民國100年=100),2002M05,M,原始值,104.03
工業產品(民國100年=100),2002M05,M,年增率(%),-0.74
工業產品-非重化工業(民國100年=100),2002M05,M,原始值,86.15
工業產品-非重化工業(民國100年=100),2002M05,M,年增率(%),0.22
工業產品-重化工業(民國100年=100),2002M05,M,原始值,109.43
工業產品-重化工業(民國100年=100),2002M05,M,年增率(%),-1.48
農產品(民國100年=100),2002M06,M,原始值,38.26
農產品(民國100年=100),2002M06,M,年增率(%),32.76
農產加工品(民國100年=100),2002M06,M,原始值,58.06
農產加工品(民國100年=100),2002M06,M,年增率(%),0.76
工業產品(民國100年=100),2002M06,M,原始值,103.01
工業產品(民國100年=100),2002M06,M,年增率(%),-4.04
工業產品-非重化工業(民國100年=100),2002M06,M,原始值,85.57
工業產品-非重化工業(民國100年=100),2002M06,M,年增率(%),-2.82
工業產品-重化工業(民國100年=100),2002M06,M,原始值,108.13
工業產品-重化工業(民國100年=100),2002M06,M,年增率(%),-4.93
農產品(民國100年=100),2002M07,M,原始值,33.5
農產品(民國100年=100),2002M07,M,年增率(%),16.44
農產加工品(民國100年=100),2002M07,M,原始值,57.89
農產加工品(民國100年=100),2002M07,M,年增率(%),2.24
工業產品(民國100年=100),2002M07,M,原始值,101.83
工業產品(民國100年=100),2002M07,M,年增率(%),-5.77
工業產品-非重化工業(民國100年=100),2002M07,M,原始值,84.34
工業產品-非重化工業(民國100年=100),2002M07,M,年增率(%),-4.47
工業產品-重化工業(民國100年=100),2002M07,M,原始值,107.12
工業產品-重化工業(民國100年=100),2002M07,M,年增率(%),-6.71
農產品(民國100年=100),2002M08,M,原始值,29.64
農產品(民國100年=100),2002M08,M,年增率(%),4
農產加工品(民國100年=100),2002M08,M,原始值,58.19
農產加工品(民國100年=100),2002M08,M,年增率(%),3.58
工業產品(民國100年=100),2002M08,M,原始值,102.95
工業產品(民國100年=100),2002M08,M,年增率(%),-3.92
工業產品-非重化工業(民國100年=100),2002M08,M,原始值,85.55
工業產品-非重化工業(民國100年=100),2002M08,M,年增率(%),-2.34
工業產品-重化工業(民國100年=100),2002M08,M,原始值,108.02
工業產品-重化工業(民國100年=100),2002M08,M,年增率(%),-5.1
農產品(民國100年=100),2002M09,M,原始值,31.07
農產品(民國100年=100),2002M09,M,年增率(%),14.52
農產加工品(民國100年=100),2002M09,M,原始值,57.45
農產加工品(民國100年=100),2002M09,M,年增率(%),2.13
工業產品(民國100年=100),2002M09,M,原始值,104.62
工業產品(民國100年=100),2002M09,M,年增率(%),-2.2
工業產品-非重化工業(民國100年=100),2002M09,M,原始值,86.6
工業產品-非重化工業(民國100年=100),2002M09,M,年增率(%),-0.79
工業產品-重化工業(民國100年=100),2002M09,M,原始值,110.11
工業產品-重化工業(民國100年=100),2002M09,M,年增率(%),-3.23
農產品(民國100年=100),2002M10,M,原始值,31.31
農產品(民國100年=100),2002M10,M,年增率(%),20.84
農產加工品(民國100年=100),2002M10,M,原始值,57.8
農產加工品(民國100年=100),2002M10,M,年增率(%),3.42
工業產品(民國100年=100),2002M10,M,原始值,105.77
工業產品(民國100年=100),2002M10,M,年增率(%),-0.3
工業產品-非重化工業(民國100年=100),2002M10,M,原始值,87.49
工業產品-非重化工業(民國100年=100),2002M10,M,年增率(%),0.86
工業產品-重化工業(民國100年=100),2002M10,M,原始值,111.37
工業產品-重化工業(民國100年=100),2002M10,M,年增率(%),-1.14
農產品(民國100年=100),2002M11,M,原始值,36.01
農產品(民國100年=100),2002M11,M,年增率(%),40.01
農產加工品(民國100年=100),2002M11,M,原始值,60.11
農產加工品(民國100年=100),2002M11,M,年增率(%),9.23
工業產品(民國100年=100),2002M11,M,原始值,104.72
工業產品(民國100年=100),2002M11,M,年增率(%),0.09
工業產品-非重化工業(民國100年=100),2002M11,M,原始值,86.58
工業產品-非重化工業(民國100年=100),2002M11,M,年增率(%),0.57
工業產品-重化工業(民國100年=100),2002M11,M,原始值,110.29
工業產品-重化工業(民國100年=100),2002M11,M,年增率(%),-0.29
農產品(民國100年=100),2002M12,M,原始值,37.12
農產品(民國100年=100),2002M12,M,年增率(%),37.13
農產加工品(民國100年=100),2002M12,M,原始值,60.73
農產加工品(民國100年=100),2002M12,M,年增率(%),10.66
工業產品(民國100年=100),2002M12,M,原始值,105.05
工業產品(民國100年=100),2002M12,M,年增率(%),0.74
工業產品-非重化工業(民國100年=100),2002M12,M,原始值,86.47
工業產品-非重化工業(民國100年=100),2002M12,M,年增率(%),0.46
工業產品-重化工業(民國100年=100),2002M12,M,原始值,111.01
工業產品-重化工業(民國100年=100),2002M12,M,年增率(%),0.94
農產品(民國100年=100),2003M01,M,原始值,38.15
農產品(民國100年=100),2003M01,M,年增率(%),37.43
農產加工品(民國100年=100),2003M01,M,原始值,61.13
農產加工品(民國100年=100),2003M01,M,年增率(%),13.14
工業產品(民國100年=100),2003M01,M,原始值,103.15
