刑名,性別,日期,統計值
免除其刑,女性,10712,0
免除其刑,法人,10712,0
無罪,男性,10712,0
無罪,女性,10712,0
無罪,法人,10712,0
免訴,男性,10712,0
免訴,女性,10712,0
免訴,法人,10712,0
不受理,男性,10712,0
不受理,女性,10712,1
不受理,法人,10712,0
其他,男性,10712,0
其他,女性,10712,0
其他,法人,10712,0
死刑,男性,108,0
死刑,女性,108,0
死刑,法人,108,0
無期徒刑,男性,108,0
無期徒刑,女性,108,0
無期徒刑,法人,108,0
6月以下,男性,108,168
6月以下,女性,108,104
6月以下,法人,108,0
逾6月－1年未滿,男性,108,4
逾6月－1年未滿,女性,108,1
逾6月－1年未滿,法人,108,0
1年－2年未滿,男性,108,4
1年－2年未滿,女性,108,0
1年－2年未滿,法人,108,0
2年－3年未滿,男性,108,0
2年－3年未滿,女性,108,0
2年－3年未滿,法人,108,0
3年－5年未滿,男性,108,0
3年－5年未滿,女性,108,0
3年－5年未滿,法人,108,0
5年－7年未滿,男性,108,0
5年－7年未滿,女性,108,0
5年－7年未滿,法人,108,0
7年－10年未滿,男性,108,0
7年－10年未滿,女性,108,0
7年－10年未滿,法人,108,0
10年－15年以下,男性,108,0
10年－15年以下,女性,108,0
10年－15年以下,法人,108,0
逾15年,男性,108,0
逾15年,女性,108,0
逾15年,法人,108,0
拘役,男性,108,0
拘役,女性,108,0
拘役,法人,108,0
罰金,男性,108,0
罰金,女性,108,0
罰金,法人,108,0
免除其刑,男性,108,0
免除其刑,女性,108,0
免除其刑,法人,108,0
無罪,男性,108,29
無罪,女性,108,23
無罪,法人,108,0
免訴,男性,108,8
免訴,女性,108,3
免訴,法人,108,0
不受理,男性,108,17
不受理,女性,108,12
不受理,法人,108,0
其他,男性,108,2
其他,女性,108,0
其他,法人,108,0
死刑,男性,10801,0
死刑,女性,10801,0
死刑,法人,10801,0
無期徒刑,男性,10801,0
無期徒刑,女性,10801,0
無期徒刑,法人,10801,0
6月以下,男性,10801,21
6月以下,女性,10801,13
6月以下,法人,10801,0
逾6月－1年未滿,男性,10801,1
逾6月－1年未滿,女性,10801,0
逾6月－1年未滿,法人,10801,0
1年－2年未滿,男性,10801,0
1年－2年未滿,女性,10801,0
1年－2年未滿,法人,10801,0
2年－3年未滿,男性,10801,0
2年－3年未滿,女性,10801,0
2年－3年未滿,法人,10801,0
3年－5年未滿,男性,10801,0
3年－5年未滿,女性,10801,0
3年－5年未滿,法人,10801,0
5年－7年未滿,男性,10801,0
5年－7年未滿,女性,10801,0
5年－7年未滿,法人,10801,0
7年－10年未滿,男性,10801,0
7年－10年未滿,女性,10801,0
7年－10年未滿,法人,10801,0
10年－15年以下,男性,10801,0
10年－15年以下,女性,10801,0
10年－15年以下,法人,10801,0
逾15年,男性,10801,0
逾15年,女性,10801,0
逾15年,法人,10801,0
拘役,男性,10801,0
拘役,女性,10801,0
拘役,法人,10801,0
罰金,男性,10801,0
罰金,女性,10801,0
罰金,法人,10801,0
免除其刑,男性,10801,0
免除其刑,女性,10801,0
免除其刑,法人,10801,0
無罪,男性,10801,0
無罪,女性,10801,0
無罪,法人,10801,0
免訴,男性,10801,0
免訴,女性,10801,1
免訴,法人,10801,0
不受理,男性,10801,0
不受理,女性,10801,1
不受理,法人,10801,0
其他,男性,10801,0
其他,女性,10801,0
其他,法人,10801,0
死刑,男性,10802,0
死刑,女性,10802,0
死刑,法人,10802,0
無期徒刑,男性,10802,0
無期徒刑,女性,10802,0
無期徒刑,法人,10802,0
6月以下,男性,10802,8
6月以下,女性,10802,10
6月以下,法人,10802,0
逾6月－1年未滿,男性,10802,0
逾6月－1年未滿,女性,10802,0
逾6月－1年未滿,法人,10802,0
1年－2年未滿,男性,10802,0
1年－2年未滿,女性,10802,0
1年－2年未滿,法人,10802,0
2年－3年未滿,男性,10802,0
2年－3年未滿,女性,10802,0
2年－3年未滿,法人,10802,0
3年－5年未滿,男性,10802,0
3年－5年未滿,女性,10802,0
3年－5年未滿,法人,10802,0
5年－7年未滿,男性,10802,0
5年－7年未滿,女性,10802,0
5年－7年未滿,法人,10802,0
7年－10年未滿,男性,10802,0
7年－10年未滿,女性,10802,0
7年－10年未滿,法人,10802,0
10年－15年以下,男性,10802,0
10年－15年以下,女性,10802,0
10年－15年以下,法人,10802,0
逾15年,男性,10802,0
逾15年,女性,10802,0
逾15年,法人,10802,0
拘役,男性,10802,0
拘役,女性,10802,0
拘役,法人,10802,0
罰金,男性,10802,0
罰金,女性,10802,0
罰金,法人,10802,0
免除其刑,男性,10802,0
免除其刑,女性,10802,0
免除其刑,法人,10802,0
無罪,男性,10802,1
無罪,女性,10802,1
無罪,法人,10802,0
免訴,男性,10802,1
免訴,女性,10802,0
免訴,法人,10802,0
不受理,男性,10802,0
不受理,女性,10802,0
不受理,法人,10802,0
其他,男性,10802,0
其他,女性,10802,0
其他,法人,10802,0
死刑,男性,10803,0
死刑,女性,10803,0
死刑,法人,10803,0
無期徒刑,男性,10803,0
無期徒刑,女性,10803,0
無期徒刑,法人,10803,0
6月以下,男性,10803,16
6月以下,女性,10803,4
6月以下,法人,10803,0
逾6月－1年未滿,男性,10803,1
逾6月－1年未滿,女性,10803,0
逾6月－1年未滿,法人,10803,0
1年－2年未滿,男性,10803,0
1年－2年未滿,女性,10803,0
1年－2年未滿,法人,10803,0
2年－3年未滿,男性,10803,0
2年－3年未滿,女性,10803,0
2年－3年未滿,法人,10803,0
3年－5年未滿,男性,10803,0
3年－5年未滿,女性,10803,0
3年－5年未滿,法人,10803,0
5年－7年未滿,男性,10803,0
5年－7年未滿,女性,10803,0
5年－7年未滿,法人,10803,0
7年－10年未滿,男性,10803,0
7年－10年未滿,女性,10803,0
7年－10年未滿,法人,10803,0
10年－15年以下,男性,10803,0
10年－15年以下,女性,10803,0
10年－15年以下,法人,10803,0
逾15年,男性,10803,0
逾15年,女性,10803,0
逾15年,法人,10803,0
拘役,男性,10803,0
拘役,女性,10803,0
拘役,法人,10803,0
罰金,男性,10803,0
罰金,女性,10803,0
罰金,法人,10803,0
免除其刑,男性,10803,0
免除其刑,女性,10803,0
免除其刑,法人,10803,0
無罪,男性,10803,3
無罪,女性,10803,1
無罪,法人,10803,0
免訴,男性,10803,1
免訴,女性,10803,0
免訴,法人,10803,0
不受理,男性,10803,3
不受理,女性,10803,2
不受理,法人,10803,0
其他,男性,10803,1
其他,女性,10803,0
其他,法人,10803,0
死刑,男性,10804,0
死刑,女性,10804,0
死刑,法人,10804,0
無期徒刑,男性,10804,0
無期徒刑,女性,10804,0
無期徒刑,法人,10804,0
6月以下,男性,10804,10
6月以下,女性,10804,6
6月以下,法人,10804,0
逾6月－1年未滿,男性,10804,0
逾6月－1年未滿,女性,10804,0
逾6月－1年未滿,法人,10804,0
1年－2年未滿,男性,10804,0
1年－2年未滿,女性,10804,0
1年－2年未滿,法人,10804,0
2年－3年未滿,男性,10804,0
2年－3年未滿,女性,10804,0
2年－3年未滿,法人,10804,0
3年－5年未滿,男性,10804,0
3年－5年未滿,女性,10804,0
3年－5年未滿,法人,10804,0
5年－7年未滿,男性,10804,0
5年－7年未滿,女性,10804,0
5年－7年未滿,法人,10804,0
7年－10年未滿,男性,10804,0
7年－10年未滿,女性,10804,0
7年－10年未滿,法人,10804,0
10年－15年以下,男性,10804,0
10年－15年以下,女性,10804,0
10年－15年以下,法人,10804,0
逾15年,男性,10804,0
逾15年,女性,10804,0
逾15年,法人,10804,0
拘役,男性,10804,0
拘役,女性,10804,0
拘役,法人,10804,0
罰金,男性,10804,0
罰金,女性,10804,0
罰金,法人,10804,0
免除其刑,男性,10804,0
免除其刑,女性,10804,0
免除其刑,法人,10804,0
無罪,男性,10804,2
無罪,女性,10804,1
無罪,法人,10804,0
免訴,男性,10804,0
免訴,女性,10804,0
免訴,法人,10804,0
不受理,男性,10804,0
不受理,女性,10804,0
不受理,法人,10804,0
其他,男性,10804,1
其他,女性,10804,0
其他,法人,10804,0
死刑,男性,10805,0
死刑,女性,10805,0
死刑,法人,10805,0
無期徒刑,男性,10805,0
無期徒刑,女性,10805,0
無期徒刑,法人,10805,0
6月以下,男性,10805,15
6月以下,女性,10805,8
6月以下,法人,10805,0
逾6月－1年未滿,男性,10805,0
逾6月－1年未滿,女性,10805,0
逾6月－1年未滿,法人,10805,0
1年－2年未滿,男性,10805,1
1年－2年未滿,女性,10805,0
1年－2年未滿,法人,10805,0
2年－3年未滿,男性,10805,0
2年－3年未滿,女性,10805,0
2年－3年未滿,法人,10805,0
3年－5年未滿,男性,10805,0
3年－5年未滿,女性,10805,0
3年－5年未滿,法人,10805,0
5年－7年未滿,男性,10805,0
5年－7年未滿,女性,10805,0
5年－7年未滿,法人,10805,0
7年－10年未滿,男性,10805,0
7年－10年未滿,女性,10805,0
7年－10年未滿,法人,10805,0
10年－15年以下,男性,10805,0
10年－15年以下,女性,10805,0
10年－15年以下,法人,10805,0
逾15年,男性,10805,0
逾15年,女性,10805,0
逾15年,法人,10805,0
拘役,男性,10805,0
拘役,女性,10805,0
拘役,法人,10805,0
罰金,男性,10805,0
罰金,女性,10805,0
罰金,法人,10805,0
免除其刑,男性,10805,0
免除其刑,女性,10805,0
免除其刑,法人,10805,0
無罪,男性,10805,2
無罪,女性,10805,5
無罪,法人,10805,0
免訴,男性,10805,1
免訴,女性,10805,1
免訴,法人,10805,0
不受理,男性,10805,1
不受理,女性,10805,3
不受理,法人,10805,0
其他,男性,10805,0
其他,女性,10805,0
其他,法人,10805,0
死刑,男性,10806,0
死刑,女性,10806,0
死刑,法人,10806,0
無期徒刑,男性,10806,0
無期徒刑,女性,10806,0
無期徒刑,法人,10806,0
6月以下,男性,10806,8
6月以下,女性,10806,7
6月以下,法人,10806,0
逾6月－1年未滿,男性,10806,0
逾6月－1年未滿,女性,10806,0
逾6月－1年未滿,法人,10806,0
1年－2年未滿,男性,10806,0
1年－2年未滿,女性,10806,0
1年－2年未滿,法人,10806,0
2年－3年未滿,男性,10806,0
2年－3年未滿,女性,10806,0
2年－3年未滿,法人,10806,0
3年－5年未滿,男性,10806,0
3年－5年未滿,女性,10806,0
3年－5年未滿,法人,10806,0
5年－7年未滿,男性,10806,0
5年－7年未滿,女性,10806,0
5年－7年未滿,法人,10806,0
7年－10年未滿,男性,10806,0
7年－10年未滿,女性,10806,0
7年－10年未滿,法人,10806,0
10年－15年以下,男性,10806,0
10年－15年以下,女性,10806,0
10年－15年以下,法人,10806,0
逾15年,男性,10806,0
逾15年,女性,10806,0
逾15年,法人,10806,0
拘役,男性,10806,0
拘役,女性,10806,0
拘役,法人,10806,0
罰金,男性,10806,0
罰金,女性,10806,0
罰金,法人,10806,0
免除其刑,男性,10806,0
免除其刑,女性,10806,0
免除其刑,法人,10806,0
無罪,男性,10806,2
無罪,女性,10806,0
無罪,法人,10806,0
免訴,男性,10806,0
免訴,女性,10806,0
免訴,法人,10806,0
不受理,男性,10806,2
不受理,女性,10806,1
不受理,法人,10806,0
其他,男性,10806,0
其他,女性,10806,0
其他,法人,10806,0
死刑,男性,10807,0
死刑,女性,10807,0
死刑,法人,10807,0
無期徒刑,男性,10807,0
無期徒刑,女性,10807,0
無期徒刑,法人,10807,0
6月以下,男性,10807,15
6月以下,女性,10807,14
6月以下,法人,10807,0
逾6月－1年未滿,男性,10807,0
逾6月－1年未滿,女性,10807,0
逾6月－1年未滿,法人,10807,0
1年－2年未滿,男性,10807,0
1年－2年未滿,女性,10807,0
1年－2年未滿,法人,10807,0
2年－3年未滿,男性,10807,0
2年－3年未滿,女性,10807,0
2年－3年未滿,法人,10807,0
3年－5年未滿,男性,10807,0
3年－5年未滿,女性,10807,0
3年－5年未滿,法人,10807,0
5年－7年未滿,男性,10807,0
5年－7年未滿,女性,10807,0
5年－7年未滿,法人,10807,0
7年－10年未滿,男性,10807,0
7年－10年未滿,女性,10807,0
7年－10年未滿,法人,10807,0
10年－15年以下,男性,10807,0
10年－15年以下,女性,10807,0
10年－15年以下,法人,10807,0
逾15年,男性,10807,0
逾15年,女性,10807,0
逾15年,法人,10807,0
拘役,男性,10807,0
拘役,女性,10807,0
拘役,法人,10807,0
罰金,男性,10807,0
罰金,女性,10807,0
罰金,法人,10807,0
免除其刑,男性,10807,0
免除其刑,女性,10807,0
免除其刑,法人,10807,0
無罪,男性,10807,3
無罪,女性,10807,1
無罪,法人,10807,0
免訴,男性,10807,0
免訴,女性,10807,0
免訴,法人,10807,0
不受理,男性,10807,2
不受理,女性,10807,2
不受理,法人,10807,0
其他,男性,10807,0
其他,女性,10807,0
其他,法人,10807,0
死刑,男性,10808,0
死刑,女性,10808,0
死刑,法人,10808,0
無期徒刑,男性,10808,0
無期徒刑,女性,10808,0
無期徒刑,法人,10808,0
6月以下,男性,10808,8
6月以下,女性,10808,8
6月以下,法人,10808,0
逾6月－1年未滿,男性,10808,0
逾6月－1年未滿,女性,10808,0
逾6月－1年未滿,法人,10808,0
1年－2年未滿,男性,10808,0
1年－2年未滿,女性,10808,0
1年－2年未滿,法人,10808,0
2年－3年未滿,男性,10808,0
2年－3年未滿,女性,10808,0
2年－3年未滿,法人,10808,0
3年－5年未滿,男性,10808,0
3年－5年未滿,女性,10808,0
3年－5年未滿,法人,10808,0
5年－7年未滿,男性,10808,0
5年－7年未滿,女性,10808,0
5年－7年未滿,法人,10808,0
7年－10年未滿,男性,10808,0
7年－10年未滿,女性,10808,0
7年－10年未滿,法人,10808,0
10年－15年以下,男性,10808,0
10年－15年以下,女性,10808,0
10年－15年以下,法人,10808,0
逾15年,男性,10808,0
逾15年,女性,10808,0
逾15年,法人,10808,0
拘役,男性,10808,0
拘役,女性,10808,0
拘役,法人,10808,0
罰金,男性,10808,0
罰金,女性,10808,0
罰金,法人,10808,0
免除其刑,男性,10808,0
免除其刑,女性,10808,0
免除其刑,法人,10808,0
無罪,男性,10808,3
無罪,女性,10808,3
無罪,法人,10808,0
免訴,男性,10808,0
免訴,女性,10808,0
免訴,法人,10808,0
不受理,男性,10808,0
不受理,女性,10808,0
不受理,法人,10808,0
其他,男性,10808,0
其他,女性,10808,0
其他,法人,10808,0
死刑,男性,10809,0
死刑,女性,10809,0
死刑,法人,10809,0
無期徒刑,男性,10809,0
無期徒刑,女性,10809,0
無期徒刑,法人,10809,0
6月以下,男性,10809,21
6月以下,女性,10809,9
6月以下,法人,10809,0
逾6月－1年未滿,男性,10809,0
逾6月－1年未滿,女性,10809,0
逾6月－1年未滿,法人,10809,0
1年－2年未滿,男性,10809,2
1年－2年未滿,女性,10809,0
1年－2年未滿,法人,10809,0
2年－3年未滿,男性,10809,0
2年－3年未滿,女性,10809,0
2年－3年未滿,法人,10809,0
3年－5年未滿,男性,10809,0
3年－5年未滿,女性,10809,0
3年－5年未滿,法人,10809,0
5年－7年未滿,男性,10809,0
5年－7年未滿,女性,10809,0
5年－7年未滿,法人,10809,0
7年－10年未滿,男性,10809,0
7年－10年未滿,女性,10809,0
7年－10年未滿,法人,10809,0
10年－15年以下,男性,10809,0
10年－15年以下,女性,10809,0
10年－15年以下,法人,10809,0
逾15年,男性,10809,0
逾15年,女性,10809,0
逾15年,法人,10809,0
拘役,男性,10809,0
拘役,女性,10809,0
拘役,法人,10809,0
罰金,男性,10809,0
罰金,女性,10809,0
罰金,法人,10809,0
免除其刑,男性,10809,0
免除其刑,女性,10809,0
免除其刑,法人,10809,0
無罪,男性,10809,2
無罪,女性,10809,2
無罪,法人,10809,0
免訴,男性,10809,0
免訴,女性,10809,0
免訴,法人,10809,0
不受理,男性,10809,1
不受理,女性,10809,2
不受理,法人,10809,0
其他,男性,10809,0
其他,女性,10809,0
其他,法人,10809,0
死刑,男性,10810,0
死刑,女性,10810,0
死刑,法人,10810,0
無期徒刑,男性,10810,0
無期徒刑,女性,10810,0
無期徒刑,法人,10810,0
6月以下,男性,10810,17
6月以下,女性,10810,10
6月以下,法人,10810,0
逾6月－1年未滿,男性,10810,0
逾6月－1年未滿,女性,10810,0
逾6月－1年未滿,法人,10810,0
1年－2年未滿,男性,10810,0
1年－2年未滿,女性,10810,0
1年－2年未滿,法人,10810,0
2年－3年未滿,男性,10810,0
2年－3年未滿,女性,10810,0
2年－3年未滿,法人,10810,0
3年－5年未滿,男性,10810,0
3年－5年未滿,女性,10810,0
3年－5年未滿,法人,10810,0
5年－7年未滿,男性,10810,0
5年－7年未滿,女性,10810,0
5年－7年未滿,法人,10810,0
7年－10年未滿,男性,10810,0
7年－10年未滿,女性,10810,0
7年－10年未滿,法人,10810,0
10年－15年以下,男性,10810,0
10年－15年以下,女性,10810,0
10年－15年以下,法人,10810,0
逾15年,男性,10810,0
逾15年,女性,10810,0
逾15年,法人,10810,0
拘役,男性,10810,0
拘役,女性,10810,0
拘役,法人,10810,0
罰金,男性,10810,0
罰金,女性,10810,0
罰金,法人,10810,0
免除其刑,男性,10810,0
免除其刑,女性,10810,0
免除其刑,法人,10810,0
無罪,男性,10810,3
無罪,女性,10810,5
無罪,法人,10810,0
免訴,男性,10810,3
免訴,女性,10810,0
免訴,法人,10810,0
不受理,男性,10810,4
不受理,女性,10810,1
不受理,法人,10810,0
其他,男性,10810,0
其他,女性,10810,0
其他,法人,10810,0
死刑,男性,10811,0
死刑,女性,10811,0
死刑,法人,10811,0
無期徒刑,男性,10811,0
無期徒刑,女性,10811,0
無期徒刑,法人,10811,0
6月以下,男性,10811,13
6月以下,女性,10811,7
6月以下,法人,10811,0
逾6月－1年未滿,男性,10811,0
逾6月－1年未滿,女性,10811,0
逾6月－1年未滿,法人,10811,0
1年－2年未滿,男性,10811,1
1年－2年未滿,女性,10811,0
1年－2年未滿,法人,10811,0
2年－3年未滿,男性,10811,0
2年－3年未滿,女性,10811,0
2年－3年未滿,法人,10811,0
3年－5年未滿,男性,10811,0
3年－5年未滿,女性,10811,0
3年－5年未滿,法人,10811,0
5年－7年未滿,男性,10811,0
5年－7年未滿,女性,10811,0
5年－7年未滿,法人,10811,0
7年－10年未滿,男性,10811,0
7年－10年未滿,女性,10811,0
7年－10年未滿,法人,10811,0
10年－15年以下,男性,10811,0
10年－15年以下,女性,10811,0
10年－15年以下,法人,10811,0
逾15年,男性,10811,0
逾15年,女性,10811,0
逾15年,法人,10811,0
拘役,男性,10811,0
拘役,女性,10811,0
拘役,法人,10811,0
罰金,男性,10811,0
罰金,女性,10811,0
罰金,法人,10811,0
免除其刑,男性,10811,0
免除其刑,女性,10811,0
免除其刑,法人,10811,0
無罪,男性,10811,3
無罪,女性,10811,2
無罪,法人,10811,0
免訴,男性,10811,1
免訴,女性,10811,1
免訴,法人,10811,0
不受理,男性,10811,0
不受理,女性,10811,0
不受理,法人,10811,0
其他,男性,10811,0
其他,女性,10811,0
其他,法人,10811,0
死刑,男性,10812,0
死刑,女性,10812,0
死刑,法人,10812,0
無期徒刑,男性,10812,0
無期徒刑,女性,10812,0
無期徒刑,法人,10812,0
6月以下,男性,10812,16
6月以下,女性,10812,8
6月以下,法人,10812,0
逾6月－1年未滿,男性,10812,2
逾6月－1年未滿,女性,10812,1
逾6月－1年未滿,法人,10812,0
1年－2年未滿,男性,10812,0
1年－2年未滿,女性,10812,0
1年－2年未滿,法人,10812,0
2年－3年未滿,男性,10812,0
2年－3年未滿,女性,10812,0
2年－3年未滿,法人,10812,0
3年－5年未滿,男性,10812,0
3年－5年未滿,女性,10812,0
3年－5年未滿,法人,10812,0
5年－7年未滿,男性,10812,0
5年－7年未滿,女性,10812,0
5年－7年未滿,法人,10812,0
7年－10年未滿,男性,10812,0
7年－10年未滿,女性,10812,0
7年－10年未滿,法人,10812,0
10年－15年以下,男性,10812,0
10年－15年以下,女性,10812,0
10年－15年以下,法人,10812,0
逾15年,男性,10812,0
逾15年,女性,10812,0
逾15年,法人,10812,0
拘役,男性,10812,0
拘役,女性,10812,0
拘役,法人,10812,0
罰金,男性,10812,0
罰金,女性,10812,0
罰金,法人,10812,0
免除其刑,男性,10812,0
免除其刑,女性,10812,0
免除其刑,法人,10812,0
無罪,男性,10812,5
無罪,女性,10812,2
無罪,法人,10812,0
免訴,男性,10812,1
免訴,女性,10812,0
免訴,法人,10812,0
不受理,男性,10812,4
不受理,女性,10812,0
不受理,法人,10812,0
其他,男性,10812,0
其他,女性,10812,0
其他,法人,10812,0
死刑,男性,109,0
死刑,女性,109,0
死刑,法人,109,0
無期徒刑,男性,109,0
無期徒刑,女性,109,0
無期徒刑,法人,109,0
6月以下,男性,109,234
6月以下,女性,109,152
6月以下,法人,109,0
逾6月－1年未滿,男性,109,21
逾6月－1年未滿,女性,109,5
逾6月－1年未滿,法人,109,0
1年－2年未滿,男性,109,19
1年－2年未滿,女性,109,0
1年－2年未滿,法人,109,0
2年－3年未滿,男性,109,7
2年－3年未滿,女性,109,1
2年－3年未滿,法人,109,0
3年－5年未滿,男性,109,1
3年－5年未滿,女性,109,1
3年－5年未滿,法人,109,0
5年－7年未滿,男性,109,0
5年－7年未滿,女性,109,0
5年－7年未滿,法人,109,0
7年－10年未滿,男性,109,0
7年－10年未滿,女性,109,0
7年－10年未滿,法人,109,0
10年－15年以下,男性,109,0
10年－15年以下,女性,109,0
10年－15年以下,法人,109,0
逾15年,男性,109,0
逾15年,女性,109,0
逾15年,法人,109,0
拘役,男性,109,0
拘役,女性,109,0
拘役,法人,109,0
罰金,男性,109,0
罰金,女性,109,0
罰金,法人,109,1
免除其刑,男性,109,0
免除其刑,女性,109,0
免除其刑,法人,109,0
無罪,男性,109,54
無罪,女性,109,30
無罪,法人,109,1
免訴,男性,109,6
免訴,女性,109,1
免訴,法人,109,0
不受理,男性,109,18
不受理,女性,109,4
不受理,法人,109,0
其他,男性,109,1
其他,女性,109,0
其他,法人,109,0
死刑,男性,10901,0
死刑,女性,10901,0
死刑,法人,10901,0
無期徒刑,男性,10901,0
無期徒刑,女性,10901,0
無期徒刑,法人,10901,0
6月以下,男性,10901,25
6月以下,女性,10901,18
6月以下,法人,10901,0
逾6月－1年未滿,男性,10901,3
逾6月－1年未滿,女性,10901,1
逾6月－1年未滿,法人,10901,0
1年－2年未滿,男性,10901,1
1年－2年未滿,女性,10901,0
1年－2年未滿,法人,10901,0
2年－3年未滿,男性,10901,0
2年－3年未滿,女性,10901,0
2年－3年未滿,法人,10901,0
3年－5年未滿,男性,10901,0
3年－5年未滿,女性,10901,0
3年－5年未滿,法人,10901,0
5年－7年未滿,男性,10901,0
5年－7年未滿,女性,10901,0
5年－7年未滿,法人,10901,0
7年－10年未滿,男性,10901,0
7年－10年未滿,女性,10901,0
7年－10年未滿,法人,10901,0
10年－15年以下,男性,10901,0
10年－15年以下,女性,10901,0
10年－15年以下,法人,10901,0
逾15年,男性,10901,0
逾15年,女性,10901,0
逾15年,法人,10901,0
拘役,男性,10901,0
拘役,女性,10901,0
拘役,法人,10901,0
罰金,男性,10901,0
罰金,女性,10901,0
罰金,法人,10901,0
免除其刑,男性,10901,0
免除其刑,女性,10901,0
免除其刑,法人,10901,0
無罪,男性,10901,0
無罪,女性,10901,2
無罪,法人,10901,0
免訴,男性,10901,0
免訴,女性,10901,0
免訴,法人,10901,0
不受理,男性,10901,1
不受理,女性,10901,0
不受理,法人,10901,0
其他,男性,10901,0
其他,女性,10901,0
其他,法人,10901,0
死刑,男性,10902,0
死刑,女性,10902,0
死刑,法人,10902,0
無期徒刑,男性,10902,0
無期徒刑,女性,10902,0
無期徒刑,法人,10902,0
6月以下,男性,10902,13
6月以下,女性,10902,9
6月以下,法人,10902,0
逾6月－1年未滿,男性,10902,0
逾6月－1年未滿,女性,10902,0
逾6月－1年未滿,法人,10902,0
1年－2年未滿,男性,10902,1
1年－2年未滿,女性,10902,0
1年－2年未滿,法人,10902,0
2年－3年未滿,男性,10902,0
2年－3年未滿,女性,10902,0
2年－3年未滿,法人,10902,0
3年－5年未滿,男性,10902,0
3年－5年未滿,女性,10902,0
3年－5年未滿,法人,10902,0
5年－7年未滿,男性,10902,0
5年－7年未滿,女性,10902,0
5年－7年未滿,法人,10902,0
7年－10年未滿,男性,10902,0
7年－10年未滿,女性,10902,0
7年－10年未滿,法人,10902,0
10年－15年以下,男性,10902,0
10年－15年以下,女性,10902,0
10年－15年以下,法人,10902,0
逾15年,男性,10902,0
逾15年,女性,10902,0
逾15年,法人,10902,0
拘役,男性,10902,0
拘役,女性,10902,0
拘役,法人,10902,0
罰金,男性,10902,0
罰金,女性,10902,0
罰金,法人,10902,0
免除其刑,男性,10902,0
免除其刑,女性,10902,0
免除其刑,法人,10902,0
無罪,男性,10902,3
無罪,女性,10902,1
無罪,法人,10902,0
免訴,男性,10902,0
免訴,女性,10902,0
免訴,法人,10902,0
不受理,男性,10902,2
不受理,女性,10902,0
不受理,法人,10902,0
其他,男性,10902,0
其他,女性,10902,0
其他,法人,10902,0
死刑,男性,10903,0
死刑,女性,10903,0
死刑,法人,10903,0
無期徒刑,男性,10903,0
無期徒刑,女性,10903,0
無期徒刑,法人,10903,0
6月以下,男性,10903,23
6月以下,女性,10903,16
6月以下,法人,10903,0
逾6月－1年未滿,男性,10903,0
逾6月－1年未滿,女性,10903,2
逾6月－1年未滿,法人,10903,0
1年－2年未滿,男性,10903,2
1年－2年未滿,女性,10903,0
1年－2年未滿,法人,10903,0
2年－3年未滿,男性,10903,3
2年－3年未滿,女性,10903,0
2年－3年未滿,法人,10903,0
3年－5年未滿,男性,10903,0
3年－5年未滿,女性,10903,0
3年－5年未滿,法人,10903,0
5年－7年未滿,男性,10903,0
5年－7年未滿,女性,10903,0
5年－7年未滿,法人,10903,0
7年－10年未滿,男性,10903,0
7年－10年未滿,女性,10903,0
7年－10年未滿,法人,10903,0
10年－15年以下,男性,10903,0
10年－15年以下,女性,10903,0
10年－15年以下,法人,10903,0
逾15年,男性,10903,0
逾15年,女性,10903,0
逾15年,法人,10903,0
拘役,男性,10903,0
拘役,女性,10903,0
拘役,法人,10903,0
罰金,男性,10903,0
罰金,女性,10903,0
罰金,法人,10903,0
免除其刑,男性,10903,0
免除其刑,女性,10903,0
免除其刑,法人,10903,0
無罪,男性,10903,10
無罪,女性,10903,7
無罪,法人,10903,0
免訴,男性,10903,0
免訴,女性,10903,0
免訴,法人,10903,0
不受理,男性,10903,2
不受理,女性,10903,2
不受理,法人,10903,0
其他,男性,10903,0
其他,女性,10903,0
其他,法人,10903,0
死刑,男性,10904,0
死刑,女性,10904,0
死刑,法人,10904,0
無期徒刑,男性,10904,0
無期徒刑,女性,10904,0
無期徒刑,法人,10904,0
6月以下,男性,10904,16
6月以下,女性,10904,14
6月以下,法人,10904,0
逾6月－1年未滿,男性,10904,0
逾6月－1年未滿,女性,10904,0
逾6月－1年未滿,法人,10904,0
1年－2年未滿,男性,10904,0
1年－2年未滿,女性,10904,0
1年－2年未滿,法人,10904,0
2年－3年未滿,男性,10904,0
2年－3年未滿,女性,10904,0
2年－3年未滿,法人,10904,0
3年－5年未滿,男性,10904,0
3年－5年未滿,女性,10904,0
3年－5年未滿,法人,10904,0
5年－7年未滿,男性,10904,0
5年－7年未滿,女性,10904,0
5年－7年未滿,法人,10904,0
7年－10年未滿,男性,10904,0
7年－10年未滿,女性,10904,0
7年－10年未滿,法人,10904,0
10年－15年以下,男性,10904,0
10年－15年以下,女性,10904,0
10年－15年以下,法人,10904,0
逾15年,男性,10904,0
逾15年,女性,10904,0
逾15年,法人,10904,0
拘役,男性,10904,0
拘役,女性,10904,0
拘役,法人,10904,0
罰金,男性,10904,0
罰金,女性,10904,0
罰金,法人,10904,0
免除其刑,男性,10904,0
免除其刑,女性,10904,0
免除其刑,法人,10904,0
無罪,男性,10904,4
無罪,女性,10904,7
無罪,法人,10904,0
免訴,男性,10904,0
免訴,女性,10904,0
免訴,法人,10904,0
不受理,男性,10904,2
不受理,女性,10904,0
不受理,法人,10904,0
其他,男性,10904,1
其他,女性,10904,0
