FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160613291,5,2016-06-13 19:19:33.000,B01000    ,807       ,三民區                 ,陽明路、褒揚街及民壯路,養工處                 ,解除管制,路燈故障(一),渠反映上述三處路段路燈均故障不亮，建請查修。,【主管解除管制】本案於06/15 00:50養工處四維養護工程隊九如養護分隊何金春先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2016-06-13 19:21:31.000,2016-06-15 05:28:45.000,22.6408862366,120.341704798
INS160613290,5,2016-06-13 19:18:44.000,B01000    ,807       ,三民區                 ,復興一路176號前,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一凹陷坑洞，建請查處。,【主管解除管制】本案於06/14 16:03 養工處四維養護工程隊三民分隊趙廣慶先生回報，該處坑洞已補竣；本案 不需回電故解除管制。,NULL,2016-06-13 19:21:13.000,2016-06-14 22:57:34.000,22.6372529324,120.308828488
INS160613289,5,2016-06-13 19:16:42.000,B01000    ,807       ,三民區                 ,正忠路303巷12弄,養工處                 ,解除管制,路燈故障(一),渠反映該處巷弄內有三盞路燈故障不亮，建請查修。,【主管解除管制】本案於06/15 21：41養工處四維養護工程隊九如養護分隊曾清和班長回報：該處均已修復完 畢；本案不需回電故解除管制。,NULL,2016-06-13 19:17:50.000,2016-06-15 23:46:06.000,22.6448108657,120.330326345
INS160613288,5,2016-06-13 19:16:10.000,B01000    ,806       ,前鎮區                 ,中安路與明鳳一街口 (中安路上),養工處                 ,解除管制,路燈故障(一),渠反映該處有多盞路燈故障不亮，建請查修。,【主管解除管制】本案於06/15 00：23 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；本案不 需回電故解除管制。,NULL,2016-06-13 19:17:02.000,2016-06-15 05:28:14.000,22.5829877759,120.338098632
INS160613287,5,2016-06-13 19:15:07.000,B01000    ,806       ,前鎮區                 ,公正路114號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處車道上有一路面坑洞，建請查處。,【主管解除管制】本案於6/14 10：41養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報：該處已修 復完畢；並於6/14 18：39電覆陳情人，故解除管制。,NULL,2016-06-13 19:16:09.000,2016-06-14 18:39:38.000,22.6043581299,120.331363734
INS160613286,5,2016-06-13 19:14:52.000,B01000    ,811       ,楠梓區                 ,建楠橫路1號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/15 21:33 養工處四維養護工程隊九如養護分隊呂茂盛先生回報，該處已 修復；並於6/16 15：14電覆陳情人，故解除管制。,NULL,2016-06-13 19:20:33.000,2016-06-16 15:14:46.000,22.7264990851,120.328626292
INS160613285,5,2016-06-13 19:13:42.000,B01000    ,800       ,新興區                 ,中正三路71巷,養工處                 ,解除管制,路燈故障(一),渠反映該巷內中間處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/15 11:32 養工處四維養護工程隊九如分隊李來益先生回報，該處路燈已修復完成； 本案不需回電故解除管制。,NULL,2016-06-13 19:15:04.000,2016-06-15 23:45:54.000,22.6307481003,120.312334592
INS160613284,5,2016-06-13 19:12:04.000,B01000    ,812       ,小港區                 ,崇本街與港壽街口,養工處                 ,解除管制,路燈故障(一),渠反映該處路口整排路燈閃爍，疑似故障，建請查修。,【主管解除管制】本案於06/13 23:00養工處四維養護工程隊九如分隊林泉先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2016-06-13 19:13:35.000,2016-06-14 00:37:31.000,22.570977804,120.331682686
INS160613283,5,2016-06-13 19:10:58.000,A03000    ,800       ,新興區                 ,南華橫一路47號(眾悅洗車保養場),環保局                 ,解除管制,噪音,渠反映該處洗車場有機具噪音聲響，建請查處。,【主管解除管制】本案於06/14 10：14電覆陳情人未果，故於06/14 10：17簡訊回覆：盧小姐您好， 您6月13日所反映機具噪音問題，經本府環保局前往稽查，稽查當稽查當時，店家營業當中，並未發現 業者有機具運轉聲致噪音情事，仍促請業者注意防範，與夜間時段音量控管，感謝您的熱心通報，倘 您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-06-13 19:12:43.000,2016-06-14 10:21:34.000,22.633536068,120.303454208
INS160613282,5,2016-06-13 19:09:01.000,B01000    ,807       ,三民區                 ,正忠路351巷1弄內,養工處                 ,解除管制,路燈故障(一),渠反映該處共有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/15 21：41養工處四維養護工程隊九如養護分隊曾清和班長回報：該處均已修復完 畢；並於06/16 14：02電覆陳情人，故解除管制。,NULL,2016-06-13 19:10:14.000,2016-06-16 14:04:10.000,22.6448108657,120.330326345
INS160613281,5,2016-06-13 19:08:55.000,B01000    ,801       ,前金區                 ,河東路與大同路口，近愛河愛之船搭乘地點,養工處                 ,解除管制,路樹傾倒(一),渠反映該處園內有一棵路樹傾倒，建請查處。,【主管解除管制】本案於06/14 10:18 養工處四維養護工程隊綠化股 陳淑琪小姐回報，該處目前已設立安全措 施，惟需等天晴後修復，故改派非網A-TB-2016-47146賡續辦理；本案不需回電故解除管制。,NULL,2016-06-13 19:29:34.000,2016-06-14 22:57:19.000,NULL,NULL
INS160613280,5,2016-06-13 19:05:31.000,E01001    ,821       ,路竹區                 ,信義路182號至190號(黃昏市場旁),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有7、8隻具攻擊性流浪犬，建請查處。,【主管解除管制】本案於06/14 09:46電覆陳情人未果，故於2016/06/14 09:50簡訊回覆:許先生您 好，您6月13日所反映流浪犬問題，本府動保處已派員前往欲捕捉，惟犬隻逃脫捕捉未果，感謝您的熱 心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2016-06-13 19:12:01.000,2016-06-14 09:52:57.000,22.8702445942,120.265943353
INS160613279,5,2016-06-13 18:58:46.000,B01000    ,804       ,鼓山區                 ,鼓南街4號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/15 21:33 養工處四維養護工程隊九如分隊劉緒慈先生回報，該處路燈已 修復；並於6/16 14：35電覆陳情人，故解除管制。,NULL,2016-06-13 19:01:52.000,2016-06-16 14:36:40.000,22.6201962979,120.272630617
INS160613278,5,2016-06-13 18:55:32.000,B01000    ,829       ,湖內區                 ,忠孝街171號,養工處                 ,解除管制,養工-路燈故障(二),渠反映其宅前路燈故障不亮，建請查處。,【主管解除管制】本案於06/14 11:05 養工處岡山養護工程隊林欣怡小姐回報，該處已修復完成；本案不需回電 故解除管制。,NULL,2016-06-13 18:57:11.000,2016-06-14 23:01:05.000,22.8931002146,120.232868133
INS160613277,5,2016-06-13 18:55:15.000,A03000    ,804       ,鼓山區                 ,鼓南街12號旁邊巷道,環保局                 ,解除管制,髒亂清除,渠反映該處巷道內有一黑白相間貓屍，望請派員清除，建請查處。,【主管解除管制】本案於06/13 19:23鼓山區清潔隊王忠書先生回報，該處貓屍已清除完畢；並於 6/14 14：28電覆陳情人，故解除管制。,NULL,2016-06-13 19:00:03.000,2016-06-14 14:28:19.000,22.6202859142,120.272478388
INS160613276,5,2016-06-13 18:54:39.000,A04000    ,833       ,鳥松區                 ,大埤路與忠孝路口,交通局                 ,解除管制,號誌秒差調整,渠反映該處路口號誌，忠孝路面向號誌變為綠燈時，過兩三秒又變回紅燈，疑似故障情事，建請查修。,【主管解除管制】本案於06/14 13：43電覆陳情人未果，故於06/14 13：47簡訊回覆：蔡先生您好， 您6月13日所反映忠孝路面向號誌變為綠燈時，過兩三秒又變回紅燈問題，經本府交通局回覆：人員於 通報地點查看，號誌都正常運作，無上述所述情況，感謝您的熱心通報，倘您對案件處理有疑問，歡 迎您再電洽1999，謝謝！,NULL,2016-06-13 18:56:40.000,2016-06-14 13:49:33.000,22.6587536718,120.362925787
INS160613275,5,2016-06-13 18:54:25.000,B01000    ,825       ,橋頭區                 ,甲樹路上(近白樹路；台糖加油站),養工處                 ,解除管制,縣、鄉道破損,渠反映該路段沿線道路上有多個坑洞，恐致機車騎士危險，建請查處。,【主管解除管制】本案於6/14 13:50養工處岡山養護工程隊盧冠諭小姐回報，該處已修復；本案不需回電故解除 管制。,NULL,2016-06-13 18:56:40.000,2016-06-14 23:00:55.000,22.7567840118,120.295784738
INS160613274,5,2016-06-13 18:53:28.000,A03000    ,807       ,三民區                 ,民族二路與建國二路口(北往南方向),環保局                 ,解除管制,路面油漬,渠反映該處有一車禍油漬，現場已有警員，建請查處。,【主管解除管制】本案於06/13 19:59 三民西區清潔隊何建林先生回報，該處車禍油漬已清除完畢； 並於06/14 09：57電覆陳情人，故解除管制。,NULL,2016-06-13 18:57:44.000,2016-06-14 10:13:34.000,22.6370380925,120.313622201
INS160613273,5,2016-06-13 18:54:38.000,B01000    ,807       ,三民區                 ,九如一路上(HOND汽車業者對面，下高速公路往鳳山方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有許多路面坑洞，建請查處。,【主管解除管制】本案於06/14 15：47 養工處四維養護工程隊三民分隊趙廣慶先生回報，該處已修補完畢；本 案不需回電故解除管制。,NULL,2016-06-13 18:58:36.000,2016-06-14 23:00:39.000,NULL,NULL
INS160613272,5,2016-06-13 18:51:47.000,B01000    ,830       ,鳳山區                 ,1.永和街8之1號；2.永和街14號；3.永和街26號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該三處各一盞路燈不亮，建請查處。,【主管解除管制】本案於6/15 14:35養工處鳳山養護工程隊陳毓郡小姐回報，該三處皆已修復；本案不需回電故 解除管制。,NULL,2016-06-13 18:52:46.000,2016-06-15 23:45:45.000,22.5954273945,120.3292897
INS160613271,5,2016-06-13 18:48:21.000,B01000    ,813       ,左營區                 ,曾子路76號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，建請查處。,【主管解除管制】本案於06/14 10:27 養工處四維養護工程隊左楠養護分隊 李香小姐回報，該處路面坑洞已補 竣；並於06/14 13：40電覆陳情人，故解除管制。 ,NULL,2016-06-13 18:52:01.000,2016-06-14 13:43:09.000,22.6768377437,120.311349243
INS160613270,5,2016-06-13 18:48:19.000,B01000    ,807       ,三民區                 ,明誠一路492號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，建請查處。,【主管解除管制】本案於06/14 11:36 養工處四維養護工程隊三民分隊趙廣慶先生回報，該處已修復完成；並於 06/14 13：40電覆陳情人，故解除管制。,NULL,2016-06-13 18:51:59.000,2016-06-14 13:43:40.000,22.6604578047,120.32260686
INS160613269,5,2016-06-13 18:48:09.000,B01000    ,807       ,三民區                 ,鼎力路166號對面公車亭前,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於6/14 13：46 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，該處已 修復；並於6/14 14：29電覆陳情人，故解除管制。,NULL,2016-06-13 18:51:56.000,2016-06-14 14:29:48.000,22.6663633868,120.32218663
INS160613268,5,2016-06-13 18:48:06.000,B01000    ,813       ,左營區                 ,文守路149號,養工處                 ,解除管制,路面坑洞(一),渠反映該址對面有一路面坑洞，建請查處。,【主管解除管制】本案於06/14 10:27 養工處四維養護工程隊左楠養護分隊 李香小姐回報，該處路面 坑洞已補竣；並於06/14 13：40電覆陳情人，故解除管制。,NULL,2016-06-13 18:51:53.000,2016-06-14 13:42:13.000,22.6714968518,120.315700926
INS160613267,5,2016-06-13 18:47:18.000,B01000    ,806       ,前鎮區                 ,新生路與漁港東二路(北往南方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道，有一路面坑洞，並已使用安全錐警示，建請查處。,【主管解除管制】本案於6/14 11：30 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，已修復完 畢；並於06/14 13：36電覆陳情人，故解除管制。,NULL,2016-06-13 18:49:25.000,2016-06-14 13:39:45.000,22.5730160387,120.318761212
INS160613266,5,2016-06-13 18:44:29.000,E01001    ,804       ,鼓山區                 ,鼓南街12號旁邊巷道,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處巷道內有一黑白相間貓隻，目前疑似淋雨受寒，體力不支情事，其先用紅色上衣覆蓋住，建請救援。,【主管解除管制】本案於06/13 18：50 陳情人進線表示該貓隻已死亡；18：55通報郭明欽先生成功，並轉派： INS160613277 辦理。,NULL,2016-06-13 18:47:07.000,2016-06-14 09:46:12.000,22.6202859142,120.272478388
INS160613265,5,2016-06-13 18:37:57.000,B01000    ,807       ,三民區                 ,建武路28號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處路中央有一坑洞，建請查處。,【主管解除管制】本案於06/14 10：06養工處四維養護工程隊三民分隊 趙廣慶先生回報：該處無危險性，經查 該處為六米以下巷道，為區公所權責，故轉派：A-TB-2016-47143；本案不需回電故解除管制。,NULL,2016-06-13 18:39:31.000,2016-06-14 22:59:55.000,22.6399101361,120.328486419
INS160613264,5,2016-06-13 18:38:06.000,B02000    ,812       ,小港區                 ,沿海路沿線往北方向的機車專用道(介於中鋼東門至第一神銅鋼鐵廠間),水利局防洪維護科            ,解除管制,暴雨積水(一),渠反映現該處皆因降雨而嚴重積水，建請查處。,【主管解除管制】本案於6/15 08:49 水利局市區排水一科林敬邦先生回報，該處現場已無積水之情事，且排水 已疏通，故結案；本案不需回電故解除管制。,NULL,2016-06-13 18:42:58.000,2016-06-15 23:45:32.000,22.5007507588,120.402300978
INS160613263,5,2016-06-13 18:33:16.000,B01000    ,802       ,苓雅區                 ,五福一路21號(泳裝店家附近),養工處                 ,解除管制,路面坑洞(一),渠反映該處汽車道路面有一坑洞，建請查處。,【主管解除管制】本案於6/14 14：00 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，已修復完畢；本案 不需回電故解除管制。,NULL,2016-06-13 18:34:57.000,2016-06-14 22:59:32.000,22.6294622326,120.320645106
INS160613262,5,2016-06-13 18:33:09.000,A03000    ,812       ,小港區                 ,光和路52號,環保局                 ,解除管制,空氣污染,渠反映該處空氣中有瀰漫化學塑膠臭味，建請會同查處。,【主管解除管制】本案於06/13 21:44 環保局環境稽查科南區股王富財先生回報，人員於19:35致電小 港里洪里長，其表示該異味疑似從新格發公司內所逸散，人員於19:43到該廠內巡查，該廠為鋁釘加工 業，據課長表示該廠內正常運作，並無異常，於廠區周界巡查，並未發現有明顯化學塑膠臭味逸散致 空污情事，仍促請業者注意防範，以維護近鄰空氣品質；並於06/14 09：50電覆陳情人，故解除管 制。,NULL,2016-06-13 18:35:12.000,2016-06-14 09:53:34.000,22.5590728276,120.337014454
INS160613261,5,2016-06-13 18:31:48.000,B01000    ,811       ,楠梓區                 ,加昌路801巷22號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈基座有冒煙，並有爆炸聲響傳出，建請查處。,【主管解除管制】本案於06/14 19:52養工處四維養護工程隊九如分隊曾超林先生回報，該處已修復； 並於6/15 16：43電覆陳情人，故解除管制。,NULL,2016-06-13 18:33:59.000,2016-06-15 16:43:28.000,22.7135443965,120.29471788
INS160613260,5,2016-06-13 18:31:20.000,B01000    ,812       ,小港區                 ,臨海新村155號旁,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查處。,【主管解除管制】本案於06/14 23:33 養工處四維養護工程隊九如分隊林泉先生回報，該處路燈已修 復完畢；06/15 11:01 陳情人進線查詢進度，已告知局處回覆內容，惟陳情人表示現場仍未改善，另 多增加一處臨海新村105號旁也故障不亮，故另重新錄案：INS160615127處理。,NULL,2016-06-13 18:38:11.000,2016-06-15 16:26:32.000,22.5590825825,120.335138313
INS160613259,5,2016-06-13 18:27:08.000,A03000    ,812       ,小港區                 ,光和路與東亞南路口附近,環保局                 ,解除管制,空氣污染,渠反映該處下雨後飄散不明刺鼻惡臭異味，建請查處。,【主管解除管制】本案於06/13 21:44 環保局環境稽查科南區股王富財先生回報，人員於20:27到達，稽查時於 該處路段巡查，並未發現有明顯刺鼻惡臭異味逸散致空污情事；本案不需回電故解除管制。,NULL,2016-06-13 18:28:44.000,2016-06-14 00:37:09.000,22.5589461819,120.337400605
INS160613258,5,2016-06-13 18:24:15.000,B01000    ,807       ,三民區                 ,大順一路上，近聯興路口(往左營方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一坑洞，建請查處。,【主管解除管制】本案於6/14 14：35 養工處四維養護工程隊三民分隊趙廣慶先生回報，已修復完 成；並於06/14 15：07電覆陳情人，故解除管制。,NULL,2016-06-13 18:25:29.000,2016-06-14 15:07:47.000,22.6557322999,120.313699894
INS160613257,5,2016-06-13 18:23:58.000,B02000    ,807       ,三民區                 ,北平二街179號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前水溝蓋及周邊下陷，建請查處。,【主管解除管制】本案於06/14 17:28 水利局市區排水一科張珞婕小姐回報，該處溝蓋已修復完畢； 並於06/14 18：12電覆陳情人，故解除管制。,NULL,2016-06-13 18:27:38.000,2016-06-14 18:12:13.000,22.6504540125,120.297928904
INS160613256,5,2016-06-13 18:20:23.000,B01000    ,806       ,前鎮區                 ,佛東路與后安路口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/15 09:05 養工處四維養護工程隊九如養護分隊 張福來先生回報，該處路燈已修 復；本案不需回電故解除管制。,NULL,2016-06-13 18:21:25.000,2016-06-15 23:45:15.000,22.5751046569,120.324739819
INS160613255,5,2016-06-13 18:19:36.000,B01000    ,852       ,茄萣區                 ,濱海路二段(台17線188公里處),養工處                 ,解除管制,縣、鄉道破損,渠反映該處南下路面上有長寬約30*10公分、深度約10公分坑洞，建請查處。,【主管解除管制】本案於06/13 18:32養工處岡山養護工程隊馬振邁先生回報，該處經人員勘查屬公路總局權 責，另於06/13 18:30通報公路總局第三區養護工程處蔡先生(7277549)成功，故需另由公路總局協助修復(已協 助紀錄非本府)；本案不需回電故解除管制。,NULL,2016-06-13 18:20:50.000,2016-06-14 00:38:12.000,22.8713037899,120.191290572
INS160613254,5,2016-06-13 18:16:01.000,B01000    ,807       ,三民區                 ,鼎力路與金鼎路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道路面有一坑洞，建請查處。,【主管解除管制】本案於6/14 13：46 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，該處已修復；本案 不需回電故解除管制。,NULL,2016-06-13 18:17:21.000,2016-06-14 22:59:23.000,22.6648765228,120.321857883
INS160613253,5,2016-06-13 18:14:19.000,E01001    ,814       ,仁武區                 ,烏林里仁林路206號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址前有一疑似遭遺棄之幼犬，望人員帶回，建請查處。,【主管解除管制】本案於06/13 19:18 農業局動物保護處捕犬大隊史明德先生回報，人員已將幼犬帶上車，並 帶回收容中心；本案不需回電故解除管制。,NULL,2016-06-13 18:18:06.000,2016-06-14 00:39:46.000,22.6964444769,120.375444196
INS160613252,5,2016-06-13 18:12:30.000,A03000    ,803       ,鹽埕區                 ,大智路147巷1號、3號,環保局                 ,解除管制,垃圾清運,渠反映該處路段水溝有溢滿情況，疑似有阻塞情形，建請查處。,【主管解除管制】本案於06/14 08：26電覆陳情人未果，故於06/14 08：42簡訊回覆：黃小姐您好， 您6月13日所反映暴雨致水溝滿溢問題，已請環保局派員前往查看，該處溝內並無垃圾阻塞，僅為大雨 過急雨水宣洩不及所致，故請水利局派員前往查處，目前該處積水已退去，感謝您的熱心通報，倘您 對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-06-13 18:17:01.000,2016-06-14 08:44:52.000,22.6240607584,120.28656179
INS160613251,5,2016-06-13 18:10:00.000,B02000    ,802       ,苓雅區                 ,成功二路132號至142號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處路段沿線汙水孔蓋現冒水且跳動情事，恐生危險，建請查修。,【主管解除管制】本案於06/14 15:11水利局污水營運科鄭婷云小姐回報，該處已修復；並於06/14  16：05電覆陳情人，故解除管制。,NULL,2016-06-13 18:11:20.000,2016-06-14 16:06:01.000,22.6115801425,120.298907009
INS160613250,5,2016-06-13 18:02:52.000,A04000    ,812       ,小港區                 ,學府路與新豐街口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障閃爍，建請查處。,【主管解除管制】本案於06/13 19:41 交通局智慧運輸中心黃泰郎先生回報，該處號誌燈已修復完畢；本案不 需回電故解除管制。,NULL,2016-06-13 18:03:54.000,2016-06-14 00:40:06.000,22.565466376,120.362336787
INS160613249,5,2016-06-13 17:58:27.000,B01000    ,811       ,楠梓區                 ,土庫一路與清豐一路口,養工處                 ,解除管制,路面坑洞(一),渠反映現該路口有一路面坑洞，建請查處。,【主管解除管制】本案於6/14 11：49 養工處四維養護工程隊左楠養護分隊李香小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2016-06-13 18:05:37.000,2016-06-14 23:06:58.000,22.7356543976,120.331332873
INS160613248,5,2016-06-13 17:50:40.000,E01001    ,813       ,左營區                 ,由文自路欲上國道10號匝道之斜坡處(往東向),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一灰白色貓隻躺於路面奄奄一息，建請查處。,【主管解除管制】本案於6/13 18：37 農業局動物保護處史明德先生回報，該處貓已帶回；並於6/13 18：42電 覆陳情人，故解除管制。,NULL,2016-06-13 17:53:05.000,2016-06-13 18:42:12.000,NULL,NULL
INS160613247,5,2016-06-13 17:47:24.000,B01000    ,802       ,苓雅區                 ,中華四路南下近苓雅二路,養工處                 ,解除管制,路面坑洞(一),渠反映該處汽車道外線車道靠近分隔島有一很大路面坑洞，建請查處。,【主管解除管制】本案於6/15 10：25 四維養護工程隊苓雅養護分隊陳美熹小姐回報，已修復完成；本案不需回 電故解除管制。,NULL,2016-06-13 17:48:40.000,2016-06-15 23:44:00.000,22.6176277769,120.300265254
INS160613246,5,2016-06-13 17:46:08.000,B01000    ,806       ,前鎮區                 ,草衙三路上與金福路口(橋下方),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面柏油已有破損坑洞產生，建請查處。,【主管解除管制】本案於 06/16 08:56 養工處 四維養護工程隊 前鎮分隊 潘麗娥小姐回報，現場經查  無危險性，惟因多為大車行駛輾壓，路面嚴重受損，無法立即修復，故改派非網：2016-47829 賡續  辦理；本案不需回電故解除管制。,NULL,2016-06-13 17:48:32.000,2016-06-16 22:12:19.000,22.5715682127,120.32856763
INS160613245,5,2016-06-13 17:43:53.000,A03000    ,807       ,三民區                 ,寶鼎街52號前,環保局                 ,解除管制,垃圾清運,渠反映該處有被丟棄一組床頭櫃，建請查處。,【主管解除管制】本案於6/13 18：13 養工處四維養護工程隊三民養護分隊王文全先生回報，該處已修復；本 案不需回電故解除管制。,NULL,2016-06-13 17:47:28.000,2016-06-14 00:40:24.000,22.6640728725,120.316824014
INS160613244,5,2016-06-13 17:41:25.000,A03000    ,806       ,前鎮區                 ,明鳳十一街與明鳳十二街口，近明鳳橋,環保局                 ,解除管制,空氣污染,渠反映該處路段沿線空氣中瀰漫廢氣臭味，致空污情事，建請查處。,【主管解除管制】本案於06/13 20:48環保局公害專線王富財先生回報，稽查人員於19:12到達，於上述地點路 段沿線及周界巡視，未發現空氣中有廢氣惡臭異味，故未發現空污情事；本案不需回電故解除管制。,NULL,2016-06-13 17:42:55.000,2016-06-14 00:41:06.000,22.5860482934,120.335254347
INS160613243,5,2016-06-13 17:38:41.000,B01000    ,806       ,前鎮區                 ,景德路,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮多日，建請查處。,【主管解除管制】本案於06/14 11:19養工處四維養護工程隊九如分隊梁連盛先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2016-06-13 17:40:09.000,2016-06-14 23:06:45.000,22.6118442258,120.31477336
INS160613242,5,2016-06-13 17:38:17.000,B01000    ,832       ,林園區                 ,沿海路二段之林園公園,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該公園園燈全不亮，建請查處。,【主管解除管制】本案於06/15 14:28 養工處鳳山養護工程隊 陳毓郡小姐回報，該處無立即危險性，惟因備料 (啟動器)，無法立即修復，故改派非網A-TB-2016-47595賡續辦理；本案不需回電故解除管制。,NULL,2016-06-13 17:38:59.000,2016-06-15 23:49:37.000,22.5007507588,120.402300978
INS160613241,5,2016-06-13 17:22:38.000,B02000    ,807       ,三民區                 ,大豐二路338號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映現該址對面人行道因溝壁破損導致掏空坑洞，有車輛行經時車輪陷落受損，建請查處。,【主管解除管制】本案於06/17 09:46 水利局市區排水一科張珞婕小姐回報，該處溝壁已修復；並於 06/17 14：27電覆陳情人，故解除管制。,NULL,2016-06-13 17:26:21.000,2016-06-17 14:28:43.000,22.6461744573,120.334235661
INS160613240,5,2016-06-13 17:22:33.000,B01000    ,811       ,楠梓區                 ,德中路165巷20弄12號前公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內有兩棵樹木傾倒，其中一棵已傾倒在12號住家庭院內，建請查處。,【主管解除管制】本案於6/15 11:19養工處四維養護工程隊左楠養護分隊李香小姐回報，該處大樹皆 已扶正；並於6/15 14：00電覆陳情人，故解除管制。,NULL,2016-06-13 17:24:33.000,2016-06-15 14:02:16.000,22.7236681104,120.276132953
INS160613239,5,2016-06-13 17:20:00.000,B01000    ,811       ,楠梓區                 ,鳳楠路上，近楠陽國小，往北方向,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於6/14 11：49 養工處四維養護工程隊左楠養護分隊李香小姐回報，該處已修復；並於 06/14 13：29電覆陳情人，故解除管制。,NULL,2016-06-13 17:23:03.000,2016-06-14 13:32:39.000,22.7218166906,120.331675458
INS160613238,5,2016-06-13 17:19:11.000,B01000    ,811       ,楠梓區                 ,興楠路與興西路,養工處                 ,解除管制,路面坑洞(一),渠反映該處路口及附近路上有坑洞，建請查處。,【主管解除管制】本案於6/14 11：49 養工處四維養護工程隊左楠養護分隊李香小姐回報，該處已修復；並於 06/14 13：29電覆陳情人，故解除管制。,NULL,2016-06-13 17:22:58.000,2016-06-14 13:32:17.000,22.7298803697,120.3338194
INS160613237,5,2016-06-13 17:18:30.000,E01001    ,807       ,三民區                 ,德勝街(中都濕地公園附近),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映一大樹下有綁著數隻犬隻已淋雨多天疑似受虐，建請查處。,【主管解除管制】本案於06/13 20:39農業局動物保護處捕犬大隊史明德先生回報，人員抵達時該飼主有在現 場，有告知飼主請飼主將犬隻帶離；本案不需回電故解除管制。,NULL,2016-06-13 17:19:16.000,2016-06-14 00:42:39.000,22.644554359,120.288164965
INS160613236,5,2016-06-13 17:18:05.000,B01000    ,811       ,楠梓區                 ,經建路與興西路,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於6/14 11：49 養工處四維養護工程隊左楠養護分隊李香小姐回報，該處已修 復；並於06/14 13：29電覆陳情人，故解除管制。,NULL,2016-06-13 17:22:53.000,2016-06-14 13:31:42.000,22.7226172491,120.332417682
INS160613235,5,2016-06-13 17:17:01.000,B01000    ,814       ,仁武區                 ,八德北路461之1號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址旁一盞水銀燈之燈蓋已掀開，恐掉落發生危險，建請查處。,【主管解除管制】本案於06/16 15:13養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復；並於6/16 16：49電 覆陳情人，故解除管制。,NULL,2016-06-13 17:20:22.000,2016-06-16 16:52:49.000,22.6911299334,120.340243543
