市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,玉米炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/13,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,煎肉排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,酸菜肉末
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,香滷豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/14,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,炒三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,鹽酥豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/15,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,沙茶肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,香蔥蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,三色豆干丁
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,麵輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,滷燒油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,紅燒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,五香干絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,蔥燒麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,卡拉雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,花片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,茶葉蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,青椒炒培根
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/19,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,什錦筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,滷貢丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,甜不辣
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,蟹肉棒
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/20,韭菜豆芽
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,大白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,小熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,排骨酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,醬炒豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/21,香雞堡
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,燒烤排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,芝麻球
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/22,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/25,大白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/25,炒冬粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/25,炸豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/25,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/25,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/25,貢丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/25,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,大熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,洋蔥豬柳
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,炒青江菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,燒烤排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,甜不辣
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,竹筍
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,古早味肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,芝麻球
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,蒲燒魚片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,滷蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,鑫鑫腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,可口布丁酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,海結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,榨菜炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,香滷豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/26,黑胡椒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,香炒海根
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/27,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,煎肉排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/28,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,炒三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,香菜煎豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,鹽酥豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/06/29,麵
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/01,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/01,梅乾小滷肉
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/01,洋蔥南瓜湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/01,烤香腸
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/01,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/01,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/02,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/02,涼拌海帶絲
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/02,滷排骨
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/02,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/02,菠菜豬肝湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/02,香辣百頁
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/04,油菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/04,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/04,紅人炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/04,肉末粉絲
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/04,香菇雞
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/04,高麗乾肉片
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/05,烤里肌片
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/05,白人魚丸
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/05,白菜獅子頭
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/05,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/05,長豆粗肉末
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/05,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/06,杏胞菇肉片
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/06,沙茶羊肉
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/06,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/06,酸菜肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/06,青江菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/06,麻辣百頁
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/07,番茄炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/07,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/07,紅燒魚塊
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/07,紅豆湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/07,花生豬腳
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/07,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/08,桂竹雞塊
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/08,沙茶芥蘭
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/08,白人牛腩
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/08,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/08,花枝蝦仁
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/08,菜脯肉末
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/11,九層塔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/11,培根炒南瓜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/11,山藥排骨湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/11,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/11,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/11,糖醋肉柳
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/12,咖哩羊肉
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/12,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/12,水果
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/12,炒三鮮
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/12,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/12,綠豆湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/12,芹菜豆皮
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/13,三杯魷魚
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/13,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/13,水果
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/13,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/13,竹笙雞肉湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/13,鹹蛋苦瓜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/13,鹹酥雞
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/14,五更腸旺
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/14,仙草蜜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/14,咖哩雞丁
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/14,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/14,水果
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/14,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/14,綜合滷味
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/15,喜相逢
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/15,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/15,水果
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/15,玉米火腿
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/15,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/15,蒜香魚片
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/15,麵線
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/16,三杯雞
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/16,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/16,炸豬排
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/16,甜點
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/16,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/16,絞肉豆干
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/16,鳳梨苦瓜排骨
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/19,冬瓜培根
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/19,排骨白人
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/19,杏胞菇鮪魚
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/19,油菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/19,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/19,芋香軟排
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/20,炸豆腐肉塊
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/20,番茄炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/20,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/20,粉蒸豬排
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/20,雞湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/20,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/21,沙茶牛肉
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/21,番茄豆腐湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/21,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/21,肉末粉絲
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/21,醬爆雞丁
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/21,青江菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/22,A菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/22,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/22,紅燒雞塊
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/22,紅豆湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/22,蒜苗尤魚
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/22,醬燒肉片
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/23,小黃瓜豬頭皮
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/23,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/23,紅燒牛暔
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/23,蛋花湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/23,豆瓣魚塊
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/23,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/25,山藥排骨湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/25,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/25,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/25,糖醋肉塊
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/25,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/25,雙椒炒香腸
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/26,仙草蜜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/26,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/26,水果
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/26,炒三鮮
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/26,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/26,空心菜炒牛肉
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/26,肉絲豆干
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/27,人參雞
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/27,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/27,洋蔥蝦仁滑蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/27,炸豬排
