OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,OTHEROCCURPLACE,RELATION,OTHERRELATION,RECEIVETIME
1000800000,F,093,D,1000800000,B,1000802000,,Q,,10612271328
1001000000,F,078,H,6400000000,A,,,D,哥哥,10612271354
1001800000,F,097,C,1001800000,C,1001802000,,C,伯父/姪女,10612271302
1001000000,F,097,C,1001000000,A,1001010000,,C,父親,10612271355
1001900000,F,094,Z,6600000000,B,6600500000,,J,,10612271457
1001900000,F,089,E,6600000000,X,6600400000,,Y,男女朋友,10612271437
1001400000,F,093,D,1001400000,C,1001407000,,Y,同父異母的哥哥,10612271506
6400000000,F,091,D,,B,,,I,,10612271445
6300000000,F,094,D,6300000000,A,6301100000,,H,,10612271444
1002100000,F,095,C,6700000000,Z,,補習班,R,,10612271410
6300000000,F,101,I,6300000000,S,,,L,,10612271538
1002100000,F,091,Z,6700000000,B,6703300000,,H,,10612271648
1000800000,F,093,D,1000800000,A,1000802000,,C,父女,10612280828
6500000000,M,091,D,6500000000,J,6500200000,,Y,同校同學,10612271641
6300000000,F,095,C,1000800000,G,1000802000,,D,舅公,10612271639
1000300000,M,090,D,1000300000,B,1000302000,,P,,10612280811
6400000000,F,094,D,6400000000,O,6400400000,,L,,10612271717
6500000000,F,092,D,6500000000,A,6500100000,,H,,10612271715
1000300000,M,090,E,1000300000,B,1000302000,,P,,10612280811
1000300000,M,090,E,1000300000,B,1000302000,,P,,10612280812
1000800000,F,092,C,1000800000,F,1000812000,,M,,10612280828
1000300000,M,086,G,1000300000,,1000302000,,P,,10612280813
1001300000,F,091,F,1001300000,E,1001301000,,H,,10612280754
1001000000,F,088,D,1001000000,B,1001011000,,I,,10612271621
6400000000,F,097,C,6400000000,O,6401100000,,D,表舅,10612271656
1001300000,F,060,F,1001300000,U,1001326000,,K,,10612280753
1000900000,F,091,E,1000900000,A,1000919000,,D,表舅,10612280829
6500000000,Z,094,D,6500000000,E,6501300000,,J,,10612280856
6500000000,F,073,G,6500000000,E,6501300000,,M,,10612280927
1000900000,F,091,D,1000900000,B,1000914000,,M,,10612280830
6300000000,F,101,I,6300000000,S,6300400000,,L,,10612270907
6500000000,M,096,C,6500000000,G,,,Y,案主生母男友,10612271422
1001800000,F,091,Z,,F,,,,,10612271050
1002100000,F,092,D,6700000000,S,6702000000,,L,,10612280932
6500000000,Z,090,E,,,,,,,10612271545
1001900000,F,,Z,,Z,,健身房,Y,健身房負責人,10612280854
1001500000,F,099,C,,A,,,R,,10612281019
1002100000,F,062,A,6700000000,B,6701700000,,Y,社區人士,10612281048
1000300000,M,090,E,1000300000,B,1000302000,,P,,10612290812
1001700000,F,092,D,,X,,,I,,10612281315
1000800000,M,093,D,1000800000,F,1000802000,,C,母子,10612281333
6500000000,Z,092,D,6500000000,X,,,M,,10612281444
6300000000,M,092,D,6300000000,B,,,L,,10612281350
1000800000,F,089,D,1000800000,B,1000806000,,I,,10612281333
1001300000,F,087,G,6400000000,E,,,P,,10612281428
1001300000,F,093,D,1001300000,B,,,H,,10612281500
1000300000,F,092,D,1000300000,B,1000303000,,I,,10612290850
6400000000,F,090,Z,,B,,,I,,10612281519
1001900000,F,093,D,6600000000,Z,6600900000,教室廁所,L,,10612281611
1001300000,F,097,C,1001300000,B,1001316000,,D,祖母胞弟,10612290805
1000300000,F,076,C,1000300000,A,1000310000,,R,,10612290837
6500000000,F,089,E,1001000000,E,,,L,,10612281707
1000700000,F,093,D,,Z,,公園,H,,10612290835
1001000000,F,051,A,1001000000,B,1001004000,,Q,,10612290823
1001900000,F,,C,1001700000,X,,,D,案姑丈,10612290814
6500000000,F,086,F,6500000000,S,6500500000,,M,,10612281654
6300000000,Z,083,Z,6300000000,B,6300200000,,J,,10612290829
1001300000,M,100,C,,,,,,,10612290805
1000300000,F,091,D,,,,,,,10612290814
1000300000,F,091,D,1000300000,X,1000305000,,L,,10612290851
1001900000,F,089,Z,,,,,,,10612291016
6400000000,F,091,D,,B,,,H,,10612290929
6400000000,M,091,D,,A,,,,,10612290952
1001800000,M,099,C,1001800000,A,,,C,父子,10612291335
6400000000,M,091,D,6400000000,A,6401200000,,H,,10612290953
6500000000,M,091,E,6500000000,S,6500300000,,L,,10612291131
1001500000,F,094,D,1001500000,B,1001506000,,D,表哥,10612291149
1001300000,M,096,C,1001300000,G,1001316000,,D,舅公,10612291333
1001900000,F,096,C,6600000000,9,6602500000,,Y,父親同事小孩,10612291146
1002100000,F,091,D,6700000000,B,,,I,,10612291358
1002100000,F,089,E,6700000000,S,6700400000,,L,,10701020716
6400000000,M,091,E,6400000000,S,6401400000,,H,,10612291521
6300000000,M,098,C,6300000000,A,6301000000,,C,爺爺,10612291532
1002100000,Z,092,D,6700000000,P,,,I,,10612291553
6400000000,F,097,C,6400000000,S,6402400000,,Y,校園保全,10701020832
1000200000,F,093,D,1000200000,B,1000207000,,M,,10612291621
1001500000,F,083,E,1001500000,A,1001503000,,H,,10701020833
1001500000,F,091,Z,,X,,,,,10701020835
1001900000,M,090,D,6600000000,A,6600500000,,H,,10608111037
1001900000,F,091,E,6600000000,S,,,P,,10608111037
1001700000,M,092,D,1001700000,S,1001704000,,L,,10608111135
1001700000,M,091,D,1001700000,S,1001704000,,L,,10608111136
1000700000,M,086,E,1000700000,1,1000720000,,Y,同舍房收容人,10608111247
6300000000,F,074,E,,X,,,I,,10608111347
6500000000,Z,086,G,6300000000,E,6300400000,,R,,10608111441
1000200000,F,085,Z,,,,,D,姨丈、表哥,10608111414
1000500000,F,093,D,1000500000,W,1000503000,,H,,10608111419
1001900000,F,045,C,6600000000,B,6601500000,,J,,10608111346
1001900000,M,090,E,,X,,,R,,10608111440
1001900000,F,101,I,6600000000,S,6600600000,,P,,10608111547
1002100000,F,101,I,6700000000,A,6700900000,,C,祖孫,10608111555
6300000000,F,100,I,,X,,,Y,男性長輩,10608111842
1002100000,F,104,I,6700000000,A,,,C,祖孫,10608140855
6500000000,F,066,Z,6500000000,A,6500300000,,A,,10608140905
6500000000,M,093,D,6500000000,P,6500500000,,L,,10608110938
1002100000,F,083,G,6400000000,E,6401900000,,J,,10608140853
6500000000,F,090,E,6500000000,B,6500500000,,H,,10608140905
6500000000,M,090,E,6500000000,A,6500200000,,H,,10608110904
6500000000,M,083,G,6500000000,A,,,D,兄弟,10608140916
6500000000,F,103,I,6500000000,B,6500100000,,C,父女,10608140901
6500000000,F,100,C,6500000000,A,,,C,父女,10608140901
1001900000,F,092,D,6600000000,A,6600500000,,H,,10608140812
1000400000,F,069,F,1000300000,A,1000302000,,R,,10608140850
1000700000,F,078,G,1000700000,E,1000701000,,M,,10608141325
1000300000,F,036,C,1000300000,A,1000306000,,A,,10608140745
1001700000,F,103,A,1001700000,B,1001704000,,C,父女,10608140815
1001900000,M,090,E,6600000000,A,6600400000,,J,,10608140812
1001300000,F,087,E,1001300000,S,1001304000,,M,,10608140811
6300000000,F,080,Z,6300000000,B,6300700000,,Q,,10608130833
1000700000,F,091,D,1000700000,B,1000701000,,I,,10608141151
6400000000,F,081,E,6600000000,E,,,M,,10608140811
1001400000,M,091,E,1001400000,E,1001410000,,H,,10608141111
6500000000,F,086,Z,6400000000,E,6400300000,,,,10608141010
6400000000,F,065,G,6400000000,A,6400300000,,R,,10608140809
1001800000,F,089,E,1001800000,A,1001802000,,J,,10608140804
6300000000,F,080,D,6300000000,B,6300700000,,Q,,10608131531
1001900000,M,094,C,6600000000,W,6602600000,,J,,10608140815
1001900000,M,094,C,6600000000,A,6602600000,,J,,10608140815
1001900000,M,095,C,6600000000,B,6602600000,,J,,10608140816
1000400000,F,079,E,1000400000,X,1000403000,,,,10608150841
1000200000,F,059,Z,1000200000,A,1000203000,,O,,10608141104
1002100000,F,091,E,1001300000,E,1001304000,,D,案繼父,10608141156
1001700000,F,090,D,1001700000,B,1001707000,,A,,10608141136
1000400000,F,086,D,1001800000,E,1001803000,,J,,10608150849
6300000000,F,080,Z,,,,,I,,10608141437
6400000000,M,091,D,6400000000,A,6402200000,,H,,10608141506
6500000000,F,103,Z,6500000000,B,6500700000,,,,10608141535
1000500000,F,087,G,1000500000,B,1000507000,,D,堂哥,10608141545
1001900000,F,087,Z,,X,,,Y,表哥,10608141621
6400000000,F,091,E,6400000000,B,6402200000,,,,10608141545
1000900000,F,089,D,1000900000,E,1000902000,,R,,10608141555
1000400000,F,089,E,,B,,,I,,10608150850
1001900000,F,084,Z,1000300000,E,,,M,,10608141651
6300000000,F,090,E,6300000000,B,6300700000,,I,,10608141942
6500000000,F,069,H,6300000000,E,6300200000,,J,,10608141635
1001900000,M,089,E,6600000000,B,6602800000,,P,,10608150754
1000400000,F,090,F,1000400000,D,1000402000,,M,,10608150849
1000900000,F,089,E,1000900000,C,1000901000,,M,,10608150845
6500000000,F,086,G,6500000000,E,6500600000,,J,,10608150915
1000300000,F,092,D,1000300000,B,1000301000,,J,,10608150758
6500000000,F,080,Z,6300000000,Y,6300300000,,Y,被害人稱不清楚,10608150916
1000900000,F,084,G,1000900000,D,1000901000,,N,,10608141134
1000900000,F,092,D,,,,,,,10608141641
1000300000,F,101,I,,,,,,,10608150809
1001900000,F,090,Z,,,,,,,10608150819
1000300000,F,088,F,1000300000,E,1000301000,,M,,10608151304
1000700000,F,077,G,1000700000,B,1000726000,,J,,10608151027
1001000000,F,081,E,6600000000,C,6602800000,,J,,10608151411
1001300000,F,091,D,1001300000,O,1001303000,,C,父親,10608151440
6500000000,F,089,E,6500000000,A,6501700000,,Y,兄妹,10612291654
6300000000,M,098,C,6300000000,A,6301000000,,C,祖父,10612291622
6500000000,F,091,D,,X,,,H,,10612291640
1000300000,F,090,E,,X,,,H,,10701020800
6500000000,F,091,F,,,,,H,,10701021345
1001500000,F,093,D,1001500000,3,1001504000,禪光育幼院,I,,10701020836
1002100000,F,088,Z,6600000000,D,,,,,10701020736
6300000000,F,088,G,,X,,,,,10612291928
1001900000,F,089,E,6600000000,A,6600200000,,D,姐夫,10612291309
1001900000,F,083,H,6600000000,B,6600200000,,N,,10612291325
1000500000,F,090,E,1000500000,B,1000501000,,L,,10612291517
1000700000,F,048,Z,1000700000,Q,1000725000,,R,,10612291541
6500000000,F,089,Z,6500000000,A,6500100000,,D,哥哥,10612291555
1001600000,F,089,D,1001600000,B,1001603000,,J,,10701012335
1000400000,F,090,E,1000400000,D,1000405000,,J,,10701020838
1001900000,F,067,D,6600000000,A,6600500000,,N,,10701020827
6300000000,F,088,E,6300000000,A,6300700000,,C,父,10612290938
1001300000,M,099,C,1001300000,A,,,L,,10612291019
1000500000,F,089,D,,B,,,M,,10701020853
1001900000,F,097,C,6600000000,B,6602400000,,Y,案同學(外)祖父,10701020831
1001900000,F,089,Z,,,,,,,10701021110
6500000000,F,076,Z,6500000000,A,6500100000,,N,,10701020939
1000300000,F,069,E,1000300000,E,1000302000,,M,,10701020921
1001600000,F,074,E,1001600000,B,1001601000,,J,,10701021528
1002100000,F,091,E,6700000000,T,6703300000,,R,,10701020728
6500000000,F,090,E,6500000000,B,6501400000,,H,,10701020932
1000700000,F,091,E,1000700000,A,1000703000,,H,,10701020833
6400000000,F,087,E,6400000000,A,6400700000,,H,,10701020835
6500000000,F,103,Z,6500000000,A,6500100000,,D,二伯,10701021410
6300000000,F,084,G,6300000000,A,6301000000,,Y,房東與房客,10612310902
1000500000,F,099,C,1000500000,Z,1000503000,神壇,F,,10701020853
6400000000,F,087,E,6400000000,A,6400700000,,H,,10701020835
1001300000,F,080,D,1001300000,B,1001301000,,M,,10608151334
1000300000,F,060,Z,1000300000,A,1000301000,,Y,事發當時為男女朋友(已於105年9月分手,10608151307
1001300000,F,090,Z,,X,,,H,,10608151441
1001300000,M,090,Z,1001300000,A,1001304000,,H,,10608151444
1001700000,F,087,E,6500000000,B,6501100000,,I,,10608160825
6500000000,F,,Z,6500000000,E,,,D,表兄妹,10608151620
6400000000,M,080,G,1001700000,A,1001706000,,D,,10608151600
6400000000,F,080,Z,6400000000,A,,,D,二伯,10608151651
1001700000,F,091,D,1001700000,B,1001706000,,H,,10608160837
1001900000,F,072,E,1000700000,Q,,,R,,10608151730
1002100000,F,069,Z,6700000000,Z,6702100000,田間,R,,10608160816
1000300000,F,091,D,1000300000,G,,,H,,10608160750
1001900000,F,091,D,6600000000,B,6602100000,,C,父女,10608160802
1001900000,F,093,D,6600000000,B,6602100000,,C,父女,10608160802
1000300000,F,085,Z,,Y,,,K,,10608160750
1001900000,F,098,C,6600000000,B,6602100000,,C,父女,10608160804
1001300000,F,950,C,1001300000,B,1001303000,,D,哥哥,10608160800
6500000000,F,055,Z,6500000000,A,6501300000,,J,,10608151015
1001900000,M,089,E,6600000000,B,6602800000,,P,,10608151022
1001900000,M,088,E,6600000000,B,6602800000,,P,,10608151049
1000800000,F,090,E,1000800000,E,1000812000,,J,,10608151404
1001900000,F,101,I,6600000000,S,6600600000,,P,,10608151439
1001900000,F,082,E,6600000000,E,6600200000,,I,,10608160801
1001500000,F,091,D,1001500000,B,1001501000,,J,,10608160825
6300000000,F,054,E,1000900000,B,1000919000,,J,,10608152200
6300000000,F,094,D,6300000000,A,6300900000,,C,父,10608151831
1000900000,F,071,Z,1000900000,,1000903000,,Q,,10608161458
1001900000,F,,E,6600000000,E,6601500000,,Q,,10608161551
6400000000,F,084,G,6500000000,Z,,台北港,M,,10608161644
1000800000,M,086,G,6600000000,B,6600300000,,M,,10608170828
1000200000,F,091,D,,,,,Y,社會人士,10608161715
1001000000,F,096,C,1001000000,Z,1001003000,過溝公園停車場,M,,10608170827
6500000000,M,097,C,6300000000,Z,6300500000,佳音補習班,L,,10608170915
1001900000,F,083,E,6600000000,E,6600200000,,I,,10608160958
6500000000,F,055,Z,6500000000,A,6501300000,,J,,10608161101
1001900000,M,091,E,6600000000,T,6600900000,,J,,10608161428
1002000000,F,090,E,1002000000,B,1002002000,,J,,10608170845
6500000000,F,082,E,6500000000,E,6500300000,,R,,10608161544
6500000000,M,090,Z,,,,,,,10608161712
1000300000,F,089,E,6300000000,B,6301100000,,M,,10608170750
1000800000,F,090,E,1000800000,B,,,H,,10608171513
6500000000,M,086,G,6500000000,B,6501300000,,M,,10608171341
6300000000,F,090,E,6300000000,Z,6301200000,巷口,J,,10608171543
1001400000,F,092,D,1001400000,X,1001401000,,J,,10608180903
6300000000,F,090,D,,,,,H,,10608171854
1000200000,F,091,D,1000200000,E,,,M,,10608180939
1000200000,F,076,D,1000200000,D,,,I,,10608180754
1001900000,F,088,F,6600000000,E,6600500000,,J,,10608170806
6400000000,F,090,E,1001300000,Q,1001317000,,M,,10608171058
1001300000,F,080,Z,1001300000,B,1001304000,,O,,10608171544
1002100000,F,085,G,6700000000,E,6703600000,,J,,10608171558
6400000000,F,086,E,6400000000,P,6400600000,,M,,10608171712
6300000000,F,060,G,1001400000,E,1001411000,,M,,10608171720
1000300000,F,087,E,1000300000,E,1000302000,,M,,10608180746
6400000000,F,091,D,6400000000,E,6401600000,,J,,10608181009
1000900000,F,086,D,1000900000,E,,,R,,10608180820
1000300000,F,091,D,1000300000,F,1000306000,,J,,10608180746
1001900000,M,081,Z,,Y,,,,,10608180000
1001900000,F,092,D,6600000000,A,6601700000,,I,,10608180816
6500000000,F,101,I,6500000000,A,6501100000,,C,案父,10608180906
1000800000,F,093,D,,,,,H,,10608180920
6500000000,F,086,G,6300000000,P,6300700000,,L,,10608181045
1000900000,F,085,G,1001000000,S,1001005000,,P,,10608181336
1001400000,F,054,C,1001400000,F,1001415000,,Q,,10608181149
1000800000,F,054,Z,1000800000,A,1000802000,,J,,10608181512
1000900000,M,096,C,1000900000,3,1000902000,財團法人雲林縣信義育幼院,,,10608181612
6400000000,F,078,Z,6400000000,B,,,N,,10608181617
6500000000,F,092,D,,,,,H,,10608181606
1000900000,M,099,C,1000900000,3,1000902000,財團法人雲林縣私立信義育幼院小家,Y,家童,10608181701
6400000000,M,091,D,6400000000,Z,,酒店應召站,N,,10608181629
6500000000,F,089,E,6500000000,A,6501300000,,Y,案母同居人,10608210857
1001300000,F,065,G,1001300000,B,,,O,,10608210806
1000300000,F,062,F,1000300000,B,1000308000,,J,,10608180746
1001700000,M,068,D,6400000000,B,6402300000,,Y,宗教信徒,10608210933
1000300000,M,069,Z,1000300000,1,1000307000,,Y,獄友,10608210750
6500000000,F,067,Z,6500000000,A,,,,,10608211026
1000700000,F,091,E,1000700000,E,1000715000,,H,,10608210846
1000300000,F,055,E,6400000000,B,6400400000,,M,,10608210749
6300000000,F,069,E,6300000000,A,6300400000,,M,,10608190756
1001900000,F,078,E,6600000000,Z,6600100000,路邊之私人自小客內,N,,10608210753
6400000000,F,081,F,6400000000,E,6400800000,,M,,10608210809
6300000000,F,079,E,6300000000,B,6300800000,,R,,10608200001
1001900000,M,,I,6600000000,S,6600700000,,P,,10608210758
1002000000,F,090,E,1000300000,A,1000304000,,C,案繼父,10608210825
6400000000,F,091,E,6400000000,B,6401700000,,M,,10608210809
1002100000,F,097,C,6700000000,A,6703500000,,D,兄妹,10608210945
1000300000,F,078,G,1000300000,B,1000304000,,J,,10608210756
6300000000,F,088,G,,X,,,,,10608200000
6400000000,F,091,Z,,X,,,M,,10608210805
1000300000,F,088,E,6700000000,B,,,I,,10608220721
1001900000,F,,D,,A,,,L,,10608211447
1001300000,F,091,E,1001300000,B,1001304000,,H,,10608211141
6300000000,F,084,Z,6300000000,E,6301200000,,O,,10608211101
1000300000,F,078,E,1000300000,A,1000301000,,I,,10608220722
6300000000,F,093,D,6300000000,X,,,L,,10608211201
1001300000,F,069,F,1001300000,A,1001313000,,Y,道壇壇主、信徒,10608230832
1000300000,F,087,F,1000300000,A,1000307000,,D,案小叔叔,10608220722
6400000000,F,086,E,6400000000,B,6401300000,,Y,案母同居人,10608211559
1001700000,F,074,E,1001700000,B,1001706000,,D,姑丈,10608211712
1000900000,F,057,C,1000900000,A,1000901000,,H,,10608220844
1001700000,F,092,D,1001700000,A,1001706000,,H,,10608211721
6300000000,F,091,D,,X,,,H,,10608211707
6500000000,F,097,C,,B,,,J,,10608220947
6300000000,F,070,G,6300000000,Z,6300400000,自小客車上,,,10608211137
6400000000,F,090,D,1001300000,B,1001306000,,H,,10608220811
6500000000,F,103,I,6500000000,S,6500300000,,P,,10608211419
6300000000,F,103,I,6300000000,A,6300600000,,C,父女,10608211813
6500000000,F,,Z,6500000000,Z,,巷子內,R,,10608220934
6300000000,F,,Z,6300000000,B,,,J,,10608220837
6500000000,F,099,C,6500000000,A,6501000000,,C,兄弟妹,10608221102
1000500000,F,091,D,1000500000,C,1000504000,,H,,10608221118
6500000000,F,085,G,6700000000,B,,,J,,10608221153
1000800000,F,090,E,6600000000,B,6601700000,,H,,10608221152
6400000000,F,068,C,,X,,,R,,10608221351
6500000000,F,063,Z,6500000000,A,,,A,,10608221532
6500000000,F,089,D,1000300000,E,1000301000,,R,,10608221546
1000300000,M,080,Z,,B,,,J,,10608230732
6500000000,F,085,Z,,A,,,,,10608221546
6300000000,F,056,E,,B,,,J,,10608221939
6300000000,F,080,G,6300000000,B,6300800000,,J,,10608222342
1001700000,F,087,E,1001700000,A,1001707000,,M,,10608221241
1000300000,F,088,F,6500000000,B,6501300000,,O,,10608221319
6400000000,F,091,D,6400000000,B,6400300000,,H,,10608221410
1000700000,F,080,Z,1000700000,A,1000703000,,A,,10608230852
1001600000,F,085,G,1001600000,A,1001601000,,Q,,10608230910
6300000000,F,088,E,6300000000,B,6300700000,,M,,10608221940
1001000000,F,092,D,1001000000,S,1001004000,,M,,10608230823
1000300000,F,091,D,,X,,,,,10608240746
6500000000,F,076,Z,1000300000,P,,,J,,10608231101
6500000000,F,091,E,6500000000,X,,,I,,10608231151
6300000000,M,089,E,6500000000,1,6501300000,,Y,同房收容少年,10608231625
1001900000,F,091,D,6600000000,Z,6600600000,鄰近公司套房,N,,10608231624
1001500000,M,090,D,1001500000,F,1001506000,,L,,10608240840
1001900000,F,092,Z,6600000000,E,6600600000,,Y,公司面試人員,10608231637
6300000000,F,080,Z,1000200000,B,,,R,,10608241030
0902000000,F,079,E,0902000000,A,0902001000,,J,,10608241218
1001900000,F,087,Z,6600000000,B,,,H,,10608240809
1001900000,M,094,D,6600000000,Z,6601100000,機構內,Y,機構,10608240811
6300000000,F,075,G,6300000000,M,6300400000,,R,,10608230820
1001900000,M,102,I,6600000000,Z,6600700000,幼兒園廁所,P,,10608231027
1002000000,Z,075,Z,1001000000,B,1001012000,,B,,10608231327
1002100000,F,090,E,6700000000,E,6703400000,,M,,10608231424
1001400000,F,089,D,,,,,F,,10607100839
6500000000,F,068,E,6500000000,B,6500400000,,J,,10607101222
6400000000,F,080,G,6300000000,B,,,C,親子(父女),10607110822
6300000000,F,065,G,6400000000,P,6400900000,,N,,10607111657
1000800000,F,089,Z,,G,,,H,,10607110858
6300000000,F,085,Z,,A,,,L,,10607110925
1000200000,F,076,E,6500000000,A,6501500000,,I,,10607111023
1000500000,F,091,D,1000500000,B,1000501000,,H,,10607111017
1001500000,M,093,C,1001500000,B,1001501000,,Y,住同一小家的少年,10607111342
1001900000,F,090,D,6600000000,A,6600500000,,H,,10607111134
1001800000,Z,090,E,1001800000,B,,,H,,10607111433
6500000000,M,091,Z,6500000000,1,6501300000,,,,10607111504
1000900000,F,075,E,1000900000,A,1000903000,,J,,10607111546
6400000000,F,057,G,6500000000,E,,,M,,10607111553
6300000000,F,072,Z,,B,,,,,10607111529
1000200000,F,090,D,,,,,H,,10607111555
1000300000,F,076,Z,1000300000,P,1000301000,,R,,10607121320
6500000000,M,095,C,6500000000,B,,,C,父親,10607111707
1000200000,M,100,Z,1000200000,B,1000208000,,D,叔叔,10607121650
6300000000,F,061,Z,6300000000,A,6300200000,,I,,10607111659
1000900000,F,074,Z,6600000000,G,6601800000,,Q,,10607120841
6300000000,F,089,E,6300000000,A,,,J,,10607112012
1000300000,F,100,I,1000300000,C,1000303000,,Y,母親的男朋友,10607111316
1000300000,M,095,C,1000300000,T,1000301000,,M,,10607111147
1001900000,F,078,E,6600000000,A,6600500000,,H,,10607111341
6300000000,M,089,D,6500000000,B,6500600000,,M,,10607111629
6500000000,M,090,E,6500000000,B,6500600000,,M,,10607111640
1000700000,F,061,D,1000700000,B,1000707000,,O,,10607120850
1001900000,F,076,G,6600000000,A,6600800000,,M,,10607120807
1000300000,F,070,Z,1000300000,O,1000307000,,R,,10607120757
1000800000,F,091,D,,E,,,Y,母親的朋友,10607120846
1001300000,F,090,D,,A,,,I,,10607120923
1000500000,F,088,E,1000500000,A,1000501000,,D,繼二兄,10607130910
1000300000,M,083,D,,T,,,R,,10607121324
1001300000,M,095,Z,,,,,,,10607121333
1001300000,F,090,E,1001300000,F,1001329000,,J,,10607121411
6400000000,F,091,D,,F,,,J,,10607121642
1000700000,F,090,E,1000800000,B,,,M,,10607121641
1000300000,F,074,D,1000300000,B,1000306000,,J,,10607130746
1002100000,F,074,Z,6400000000,E,6400300000,,J,,10607130844
6400000000,F,066,E,6400000000,B,6400800000,,M,,10607121701
1002100000,F,091,D,6700000000,Q,6702400000,,C,案父,10607130844
1001300000,F,102,I,1001300000,Y,,,Y,不詳,10607130808
6300000000,M,082,G,6300000000,B,6301000000,,N,,10607120824
1001000000,F,089,E,1001300000,B,1001301000,,H,,10607121303
1001700000,F,091,D,1001700000,N,1001705000,,Y,學弟父親,10607121106
1001000000,F,087,E,1001000000,E,1001002000,,Y,媽媽的朋友,10607121303
1000300000,F,066,E,1000300000,B,1000302000,,A,,10607121326
1000300000,F,074,D,1000300000,B,1000312000,,J,,10607121326
1000300000,F,091,E,1000300000,S,1000306000,,L,,10607130747
1001900000,F,090,E,6600000000,B,6600400000,,I,,10607130807
6400000000,F,088,D,6400000000,P,6402400000,,J,,10607130841
1000800000,Z,090,E,,,,,,,10607130936
1000300000,F,079,Z,1000300000,U,1000302000,,K,,10607131318
1000400000,M,091,Z,,,,,,,10607140825
6500000000,F,092,D,6500000000,A,6500300000,,I,,10607131333
6500000000,F,074,Z,6300000000,A,,,C,,10607131433
1000300000,F,090,E,1000300000,B,1000301000,,I,,10607140737
1001900000,F,068,Z,6600000000,B,,,N,,10607131418
1001900000,M,097,C,6600000000,A,6600600000,,C,案父,10607131428
1001000000,F,087,G,1001000000,Z,1001009000,堤防旁,R,,10607131559
1000700000,F,088,Z,1000900000,E,1000901000,,N,,10607131618
1002100000,M,078,Z,6700000000,B,6703200000,,Y,外勞仲介,10607140844
1001500000,F,062,Z,1000200000,,1000201000,,,,10607141358
1001900000,F,091,E,6600000000,B,6600800000,,H,,10607140744
1002100000,F,088,E,6700000000,T,6703200000,,I,,10607140828
1001900000,F,089,Z,,D,,,H,,10607140745
1002000000,F,091,E,,A,,,F,,10607140847
6400000000,F,092,Z,6400000000,G,6402100000,,C,祖孫,10607130906
1001900000,F,100,Z,6600000000,B,6601100000,,Q,,10607131427
1000400000,F,091,Z,1000400000,B,1000405000,,I,,10607140825
1002000000,F,090,E,1001000000,B,1001004000,,H,,10607131718
6500000000,F,091,D,6500000000,X,6500100000,,L,,10607140859
1000300000,F,088,E,1000300000,E,1000308000,,J,,10607140740
1001900000,M,090,E,6600000000,S,6600800000,,M,,10607140745
1000700000,F,087,G,,P,,,K,,10607141042
1000200000,F,092,D,1000200000,G,1000211000,,H,,10607141327
1002100000,F,089,E,,E,,,J,,10607141042
1000500000,M,092,D,6600000000,3,6600200000,慈馨兒少之家,Y,安置機構家童,10607141109
1000300000,F,093,C,1000300000,E,1000301000,,H,,10607141321
1000400000,F,088,E,1000400000,B,1000401000,,L,,10607170827
1001900000,F,101,I,6600000000,A,6602800000,,Y,案父之友,10607141553
1000900000,F,089,E,1000900000,C,1000909000,,Y,目前未明,10607141707
6500000000,F,067,Z,6500000000,A,6500100000,,M,,10607141610
1001900000,F,082,H,1000500000,A,,,Y,案母乾爹,10607170803
1001900000,F,083,E,6600000000,A,6601700000,,Y,房東,10607170751
1002100000,F,078,E,6700000000,B,6703200000,,O,,10607141041
1001900000,F,091,D,6600000000,B,6601700000,,J,,10607170750
1002100000,F,050,Z,6700000000,O,6701000000,,J,,10607170954
1000300000,F,086,E,1000300000,A,1000302000,,J,,10607170748
1001900000,F,090,Z,,,,,,,10607170753
1001300000,F,072,E,1001300000,A,,,C,公媳,10607170809
1002100000,F,089,E,6700000000,E,,,J,,10607170954
6300000000,F,060,D,6500000000,B,6500700000,,Y,外遇對象,10607150815
1000300000,F,052,D,6700000000,E,6700100000,,O,,10607170748
6500000000,F,090,E,6500000000,B,6500600000,,R,,10607170812
1001900000,F,083,Z,6500000000,B,6500200000,,Y,學長學妹,10607170757
6300000000,F,060,D,6500000000,,6500700000,,H,,10607150000
6300000000,Z,072,Z,6300000000,B,6300700000,,B,,10607162001
1000700000,F,067,Z,1000700000,A,1000721000,,A,,10607170918
6500000000,F,086,D,6500000000,E,6500200000,,N,,10607171055
6300000000,F,090,D,6500000000,B,6500300000,,H,,10607160812
6400000000,F,056,D,6400000000,A,6401200000,,B,,10607170752
6400000000,F,087,E,6400000000,E,6401800000,,N,,10607170749
6300000000,F,082,F,6300000000,E,6300400000,,O,,10607162003
1000300000,F,091,C,1000300000,B,1000304000,,H,,10607170749
6400000000,F,090,E,6400000000,S,6401500000,,H,,10607170749
6400000000,F,090,D,6400000000,P,6400600000,,Y,前男友，網友,10607170749
6300000000,F,,Z,6300000000,B,6300700000,,B,,10607162004
6500000000,F,081,G,6500000000,A,6500100000,,M,,10607171020
1001900000,F,,G,6600000000,B,6600700000,,K,,10607170759
1000300000,Z,092,D,1000300000,A,1000310000,,F,,10607170750
6300000000,F,090,E,6500000000,B,6500300000,,J,,10607160328
1001900000,F,090,E,6600000000,B,6600600000,,,,10607171022
