市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/03,鮮口味有限公司(桃園美食街),"=""25013869""",台文畜產有限公司,"=""16576613""",雞柳,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/03,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",豆腐,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/03,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",無骨雞排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",辣味肉燥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",青菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",豆芽麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",東豐50嫩煎腿排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小白菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",西洋芹菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",碎瓜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",素雞,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小白菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",筍干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",豆干丁,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",福州丸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",碎瓜子,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",水餃,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小白菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",西洋芹菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",碎瓜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",素雞,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",佳晉食品有限公司,"=""28041679""",五花肉片,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",西洋芹菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",素雞,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",豬排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",洋蔥絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",豆包絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",卡啦蝴蝶腿,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三角薯餅,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",力冠冷凍食品行,"=""10696725""",麻婆豆腐,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",台文畜產有限公司,"=""16576613""",雞柳,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",豆腐,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/04,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",無骨雞排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",辣味肉燥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",青菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",豆芽麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",東豐50嫩煎腿排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",海帶結,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",麵泡,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",絲瓜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",筍干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",海帶結,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",豆干丁,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",福州丸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",絲瓜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",麵泡,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",水餃,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",海帶結,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",麵泡,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",絲瓜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",佳晉食品有限公司,"=""28041679""",五花肉片,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",豬排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",洋蔥絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",豆包絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",卡啦蝴蝶腿,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三角薯餅,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",力冠冷凍食品行,"=""10696725""",麻婆豆腐,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",台文畜產有限公司,"=""16576613""",雞柳,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",豆腐,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",木耳絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",油片絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",無骨雞排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",東豐50嫩煎腿排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",玉米,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",木耳絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",油片絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",大黑豆干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",火腿,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",明利行,"=""V100546546""",葱,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",筍干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",豆干丁,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",福州丸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",玉米,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",火腿,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",銘嘉蛋行,"=""H122314378""",蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",豆芽菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",禾茂食品有限公司,"=""28947267""",小熱狗,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",印度麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",水餃,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",蒲燒鯛,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",玉米,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",火腿,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",木耳絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",油片絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",明利行,"=""V100546546""",蔥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",大黑豆干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",蔥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",大黑干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",豬排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",洋蔥絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",豆包絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",卡啦蝴蝶腿,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三角薯餅,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",力冠冷凍食品行,"=""10696725""",麻婆豆腐,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",台文畜產有限公司,"=""16576613""",雞柳,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",豆腐,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/09,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/09,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",無骨雞排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/09,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/05/09,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",黃麵,,,,,
