核准年月,行業代碼,行業名稱,件數,金額-千美元
9508,F4332,冷凍、空調及管道工程業,1,14.8712
9508,F4340,建物完工裝修工程業,1,14.8712
9508,G,批發及零售業,2,1638.87
9508,G45,批發業,7,5682.227
9508,G4531,穀類及豆類批發業,0,11790.0274
9508,G4532,花卉批發業,0,26.7813
9508,G4533,活動物批發業,2,326.6016
9508,G4543,水產品批發業,1,50.5621
9508,G4544,冷凍調理食品批發業,3,52.0492
9508,G4546,菸酒批發業,0,1487.1215
9508,G4551,布疋批發業,2,2049.4616
9508,G4561,家用電器批發業,4,1620.9625
9508,G4564,家用攝影器材及光學產品批發業,1,372.9417
9508,G4565,鐘錶及眼鏡批發業,1,3271.6674
9508,G4569,其他家用器具及用品批發業,0,22.6042
9508,G4571,藥品及醫療用品批發業,3,1024.7457
9508,G4572,化粧品批發業,0,231.1047
9508,G4581,書籍及文具批發業,2,43.9891
9508,G4582,運動用品及器材批發業,0,595.4434
9508,G4612,磚瓦、砂石、水泥及其製品批發業,0,0.8179
9508,G4615,金屬建材批發業,0,1573.9694
9508,G4621,,0,678.1274
9508,G4622,,0,76.6165
9508,G4642,電子、通訊設備及其零組件批發業,8,927.2178
9508,G4643,農用及工業用機械設備批發業,2,560.5267
9508,G4644,辦公用機械器具批發業,1,10.4099
9508,G4699,未分類其他專賣批發業,2,2081.9702
9508,G4711,連鎖便利商店,0,1079.5875
9508,G4719,其他綜合商品零售業,0,14216.8446
9508,G4729,其他食品、飲料及菸草製品零售業,3,29.7424
9508,G4731,布疋零售業,0,4.4614
9508,G4741,家用電器零售業,0,133.6625
9508,G4744,鐘錶及眼鏡零售業,1,148.7122
9508,G4749,其他家用器具及用品零售業,1,2642.7042
9508,G4751,藥品及醫療用品零售業,0,356.9092
9508,G4752,化粧品零售業,0,60.972
9508,G4763,玩具及娛樂用品零售業,1,29.7424
9508,H4940,汽車貨運業,1,48.2848
9508,H5101,,0,633.1855
9508,H5231,陸上貨運承攬業,0,29.7424
9508,H5232,海洋貨運承攬業,2,2201.6233
9508,H5233,航空貨運承攬業,2,336.833
9508,H5249,其他陸上運輸輔助業,0,2.9653
9508,H5301,普通倉儲業,2,7846.1513
9508,I5610,,1,2.9742
9508,I5690,,1,23.7939
9508,J5812,雜誌及期刊出版業,0,15.0291
9508,J5914,影片放映業,0,190.3516
9508,J6100,,1,7.8945
9508,J6202,電腦諮詢及設備管理業,4,1602.8918
9508,J6209,其他電腦相關服務業,2,374.7546
9508,K6412,銀行業,1,28156.5023
9508,K6420,,10,13994.3917
9508,K65,保險業,1,1785.85
9508,K6520,財產保險業,0,2216.8054
9508,K6551,保險代理及經紀業,0,29.7424
9508,K6611,證券商,0,289.8293
9508,K6631,,3,163.6855
9508,K6632,,1,83278.8055
9508,K6640,基金管理業,0,761.1534
9508,L6700,不動產開發業,4,14752.2456
9508,L6892,不動產估價業,1,14.8712
9508,M7020,管理顧問業,3,3710.2868
9508,M7112,工程服務及相關技術顧問業,1,237.0472
9508,M7311,,23,103709.4521
9508,M7409,其他專門設計業,0,290.3215
9508,M7609,未分類其他專業、科學及技術服務業,1,31.2296
9508,N7712,農業及其他工業用機械設備租賃業,1,14.8712
9508,N7713,辦公用機械設備租賃業,1,0
9508,N7739,,0,0.1983
9508,N8001,,0,357.1783
9508,N8130,綠化服務業,0,3063.4703
9508,N8209,其他行政支援服務業,0,148.7122
9509,B0600,砂、石採取及其他礦業,0,18.3199
9509,C0840,動植物油脂製造業,0,63.2717
9509,C0891,烘焙炊蒸食品製造業,0,131.9969
9509,C0920,非酒精飲料製造業,0,4.4614
9509,C1111,棉毛紡紗業,1,33.1926
9509,C1114,,0,76.9517
9509,C1121,棉毛梭織布業,0,7.4356
9509,C1130,不織布業,1,223.0682
9509,C1211,,1,16.5725
9509,C1302,鞋類製造業,0,4428.9781
9509,C1599,未分類其他紙製品製造業,0,180.6853
9509,C1810,化學原材料製造業,1,813.44
9509,C182,,0,24.0334
9509,C1841,塑膠原料製造業,0,38.3671
9509,C1930,,1,29.7424
9509,C1990,未分類其他化學製品製造業,4,2567.0391
9509,C2102,工業用橡膠製品製造業,1,220.4438
9509,C2203,塑膠外殼及配件製造業,0,1228.0171
9509,C2204,,2,227.7916
9509,C2311,平板玻璃及其製品製造業,1,10416.7301
9509,C2511,金屬刀具及手工具製造業,0,524.6514
9509,C2531,鍋爐、金屬貯槽及壓力容器製造業,2,16592.8289
9509,C2541,金屬鍛造業,0,145.7379
9509,C2591,螺絲、螺帽及鉚釘製造業,0,592.3342
9509,C2611,積體電路製造業,9,70367.7653
9509,C2692,,0,56.0362
9509,C2699,未分類其他電子零組件製造業,3,61612.4707
9509,C27,電腦、電子產品及光學製品製造業,11,3065.4309
9509,C2711,電腦製造業,3,894.7474
9509,C2719,其他電腦週邊設備製造業,2,705.7135
9509,C2721,電話及手機製造業,0,152.4068
9509,C2730,視聽電子產品製造業,0,1122.6166
9509,C2740,資料儲存媒體製造業,1,3288.0257
9509,C2751,量測、導航及控制設備製造業,1,38.8415
9509,C2760,輻射及電子醫學設備製造業,0,172.8211
9509,C2771,照相機製造業,0,261.6742
9509,C2779,其他光學儀器及設備製造業,0,27.543
9509,C281,發電、輸電及配電機械製造業,2,1716.725
9509,C2820,電池製造業,0,876.2215
9509,C2841,電燈泡及燈管製造業,0,668.1283
9509,C2859,其他家用電器製造業,0,2306.1956
9509,C2919,其他金屬加工用機械設備製造業,0,15.0595
9509,C2936,事務機械設備製造業,0,3.7312
9509,C3010,汽車製造業,0,54.7261
9509,C3211,木製家具製造業,0,95.4259
9509,C3399,其他未分類製造業,0,78.0739
9509,D3510,電力供應業,0,18012.0456
9509,E3700,廢水及污水處理業,1,297.4243
9509,E382,廢棄物處理業,0,148.7122
9509,F4331,機電、電信及電路設備安裝業,1,1680.4473
9509,F4332,冷凍、空調及管道工程業,2,526.4411
9509,G45,批發業,13,33757.7239
9509,G4531,穀類及豆類批發業,0,1771.6968
9509,G4532,花卉批發業,1,423.8296
9509,G4533,活動物批發業,0,99.6371
9509,G4544,冷凍調理食品批發業,0,22.8785
9509,G4547,非酒精飲料批發業,1,83.553
9509,G4549,其他食品批發業,1,77.4689
9509,G4551,布疋批發業,2,1915.6357
9509,G4552,服裝及其配件批發業,0,297.4243
9509,G4553,鞋類批發業,0,669.2047
9509,G4562,家具批發業,1,1487.1215
9509,G4564,家用攝影器材及光學產品批發業,1,146.7028
9509,G4569,其他家用器具及用品批發業,1,111.5341
9509,G4571,藥品及醫療用品批發業,0,2468.1458
9509,G4572,化粧品批發業,1,636.488
9509,G4581,書籍及文具批發業,1,148.7122
9509,G4611,木製建材批發業,1,609.7198
9509,G4615,金屬建材批發業,2,5447.184
9509,G4619,其他建材批發業,0,11.897
9509,G4621,,1,978.526
9509,G4622,,1,47.9034
9509,G4642,電子、通訊設備及其零組件批發業,16,4395.5282
9509,G4643,農用及工業用機械設備批發業,2,40.3084
9509,G4644,辦公用機械器具批發業,2,59.4848
9509,G4729,其他食品、飲料及菸草製品零售業,3,356.9091
9509,G4741,家用電器零售業,0,3.0932
9509,G4749,其他家用器具及用品零售業,3,893.1652
9509,G4761,書籍及文具零售業,1,8.9227
9509,G4831,電腦及其週邊設備、軟體零售業,0,55.7671
9509,G4841,汽車零售業,1,43455.3546
9509,H5241,停車場,1,1139.0375
9509,I5510,短期住宿業,1,837.43
9509,J5812,雜誌及期刊出版業,3,1300.6739
9509,J5819,其他出版業,1,26.7682
9509,J5911,影片及電視節目製作業,1,223.0682
9509,J6202,電腦諮詢及設備管理業,2,5859.9762
9509,J6311,入口網站經營業,1,80.3046
9509,J6312,資料處理、主機及網站代管服務業,0,136.3256
9509,J6399,,0,118.9697
9509,K6412,銀行業,1,1199.8165
9509,K6420,,22,92491.1289
9509,K6510,人身保險業,0,69.9542
9509,K6551,保險代理及經紀業,1,148.7122
9509,K6631,,3,29604.8689
9509,L6700,不動產開發業,2,1784.2483
9509,M7020,管理顧問業,3,794.1755
9509,M7112,工程服務及相關技術顧問業,0,4070.5491
9509,M7311,,1,3.5691
9509,M7609,未分類其他專業、科學及技術服務業,1,0
9509,N7900,旅行及其他相關服務業,0,58.9046
9509,N8209,其他行政支援服務業,5,178.6181
9509,S9599,未分類其他個人及家庭用品維修業,1,23.7939
9510,C0850,乳品製造業,1,29.7424
9510,C1119,其他紡紗業,1,10301.6506
9510,C1125,,1,2017.5617
9510,C1159,其他紡織品製造業,1,53.5364
9510,C1599,未分類其他紙製品製造業,0,0.4592
9510,C1612,,0,46.1894
9510,C182,,0,789.3938
9510,C1841,塑膠原料製造業,2,4110.959
9510,C1930,,0,27.2943
9510,C1990,未分類其他化學製品製造業,1,312.5929
9510,C2001,原料藥製造業,0,11478.7936
9510,C2102,工業用橡膠製品製造業,0,1.0835
9510,C2203,塑膠外殼及配件製造業,0,22.5374
9510,C2209,其他塑膠製品製造業,0,2230.6823
9510,C2414,鋼鐵伸線業,0,569.8352
9510,C2423,鋁材軋延、擠型及伸線業,0,594.8486
9510,C2512,金屬模具製造業,1,1480.6575
9510,C2531,鍋爐、金屬貯槽及壓力容器製造業,1,1840.9428
9510,C2544,金屬表面處理業,2,2901.1674
9510,C2611,積體電路製造業,6,49061.0718
9510,C264,光電材料及元件製造業,0,65.6475
9510,C2692,,0,155.8613
9510,C2699,未分類其他電子零組件製造業,3,1132.4795
9510,C27,電腦、電子產品及光學製品製造業,46,146272.8295
9510,C2711,電腦製造業,2,487.7247
9510,C2719,其他電腦週邊設備製造業,0,65.1303
9510,C2721,電話及手機製造業,0,553.0697
9510,C2729,其他通訊傳播設備製造業,0,693.9801
9510,C2730,視聽電子產品製造業,1,14.8712
9510,C2751,量測、導航及控制設備製造業,1,3153.4715
9510,C2779,其他光學儀器及設備製造業,0,35.7739
9510,C2820,電池製造業,1,3081.4943
9510,C2831,電線及電纜製造業,0,146.5945
9510,C2832,配線器材製造業,0,110.5416
9510,C2842,照明器具製造業,1,936.8866
9510,C2859,其他家用電器製造業,0,697.4262
9510,C2922,採礦及營造用機械設備製造業,1,142.7637
9510,C2924,紡織、成衣及皮革生產用機械設備製造業,2,190.3516
9510,C2928,電子及半導體生產用機械設備製造業,2,2049.8483
9510,C2929,未分類其他專用機械設備製造業,0,67.8496
9510,C2936,事務機械設備製造業,0,26.5314
9510,C3010,汽車製造業,0,43.065
9510,C3030,汽車零件製造業,0,880.6519
9510,C3391,珠寶及金工製品製造業,1,111.6828
9510,D3510,電力供應業,1,23466.8669
9510,E3700,廢水及污水處理業,1,778.3808
9510,E382,廢棄物處理業,2,3078.3417
9510,F4331,機電、電信及電路設備安裝業,8,14224.5022
9510,G45,批發業,13,2819.8579
9510,G4531,穀類及豆類批發業,0,17228.4959
9510,G4533,活動物批發業,1,29.7424
9510,G4544,冷凍調理食品批發業,0,74.3561
9510,G4547,非酒精飲料批發業,1,148.7122
9510,G4549,其他食品批發業,2,121.3491
9510,G4551,布疋批發業,2,685.8605
9510,G4561,家用電器批發業,1,237.9394
9510,G4562,家具批發業,1,148.7122
9510,G4564,家用攝影器材及光學產品批發業,3,197.1186
9510,G4566,珠寶及貴金屬製品批發業,2,148.7122
9510,G4569,其他家用器具及用品批發業,1,200.7614
9510,G4571,藥品及醫療用品批發業,1,304.8004
9510,G4572,化粧品批發業,1,245.3751
9510,G4581,書籍及文具批發業,3,5225.745
9510,G4614,漆料及塗料批發業,0,208.197
9510,G4621,,2,52.9415
9510,G4642,電子、通訊設備及其零組件批發業,5,6829.9431
9510,G4643,農用及工業用機械設備批發業,1,360.3897
9510,G4644,辦公用機械器具批發業,0,371.7804
9510,G4649,其他機械器具批發業,1,23.7939
9510,G4653,汽機車零配件及用品批發業,1,26.7682
9510,G4699,未分類其他專賣批發業,1,1053.5902
9510,G4711,連鎖便利商店,0,8.1792
9510,G4719,其他綜合商品零售業,2,4181.9107
9510,G4729,其他食品、飲料及菸草製品零售業,2,44.622
9510,G4732,服裝及其配件零售業,1,14.8712
9510,G4741,家用電器零售業,0,3287.1361
9510,G4749,其他家用器具及用品零售業,0,177.4731
9510,G4831,電腦及其週邊設備、軟體零售業,1,148.7122
9510,H5220,船務代理業,1,132.3075
9510,H5233,航空貨運承攬業,1,223.0682
9510,H5260,航空運輸輔助業,1,3549.4765
9510,I5610,,2,46.1263
9510,J6021,,0,62.4279
9510,J6100,,3,118.9697
9510,J6202,電腦諮詢及設備管理業,3,8107.7502
9510,J6209,其他電腦相關服務業,1,569.6865
9510,K6412,銀行業,1,1206140.2907
9510,K6420,,8,246110.6764
9510,K6494,,0,39854.8569
9510,K6510,人身保險業,0,26732.0458
9510,K6631,,3,4746.9629
9510,K6639,,1,14211.6752
9510,K6640,基金管理業,0,4644.0914
9510,L6812,不動產經紀業,1,446.1365
9510,M7020,管理顧問業,4,2265.1602
9510,M7112,工程服務及相關技術顧問業,2,3003.9855
9510,N8001,,0,1.7845
9510,N8120,,0,222.9641
9510,R9031,,1,1487.1215
9510,S9620,,0,24.9836
9511,A0116,食用菇蕈栽培業,2,661.7691
9511,C1000,菸草製造業,1,83278.8055
9511,C1401,製材業,0,67.4767
9511,C1700,石油及煤製品製造業,0,3397.7753
9511,C182,,1,13830.2302
9511,C1841,塑膠原料製造業,0,264.0399
9511,C1842,合成橡膠原料製造業,0,678.1274
9511,C1990,未分類其他化學製品製造業,0,11247.2835
9511,C2202,塑膠膜袋製造業,0,27.9998
9511,C2204,,1,1380.2347
9511,C2421,鍊鋁業,1,386.6516
9511,C2512,金屬模具製造業,1,1625.4623
9511,C2521,金屬結構製造業,0,44.6136
9511,C2531,鍋爐、金屬貯槽及壓力容器製造業,1,206.723
9511,C2544,金屬表面處理業,1,1.1897
9511,C2549,其他金屬加工處理業,1,6731.3961
9511,C2599,未分類其他金屬製品製造業,1,517.8752
9511,C2611,積體電路製造業,12,55422.3681
9511,C264,光電材料及元件製造業,0,368.4986
9511,C2692,,0,88543.8793
9511,C2699,未分類其他電子零組件製造業,4,37932.2039
9511,C27,電腦、電子產品及光學製品製造業,53,80865.8121
9511,C2711,電腦製造業,12,19013.0791
9511,C2719,其他電腦週邊設備製造業,3,559.3934
9511,C2721,電話及手機製造業,2,3922.5457
9511,C2730,視聽電子產品製造業,1,74.3561
9511,C2740,資料儲存媒體製造業,1,446.1365
9511,C2751,量測、導航及控制設備製造業,1,17.8455
9511,C2760,輻射及電子醫學設備製造業,0,0.4084
9511,C281,發電、輸電及配電機械製造業,1,2081.9723
9511,C2820,電池製造業,1,2326.5189
9511,C2831,電線及電纜製造業,0,13.2592
9511,C2859,其他家用電器製造業,0,8.9227
9511,C2929,未分類其他專用機械設備製造業,1,1645.1282
9511,C2936,事務機械設備製造業,0,221.8833
9511,C2937,污染防治設備製造業,0,1038.5792
9511,C3010,汽車製造業,0,21.146
9511,C3030,汽車零件製造業,1,1021.9044
9511,C3110,船舶及浮動設施製造業,0,4.7588
9511,C3122,機車零件製造業,1,3156.2394
9511,C3312,玩具及遊戲機製造業,0,5.9485
9511,C3399,其他未分類製造業,0,163.6429
9511,D3510,電力供應業,0,13741.0029
9511,D3520,氣體燃料供應業,1,4312.6524
9511,F4100,建築工程業,1,3.6583
9511,F429,其他土木工程業,0,2974.2431
9511,F4331,機電、電信及電路設備安裝業,4,25782.3814
9511,F4332,冷凍、空調及管道工程業,2,184.403
9511,G45,批發業,15,12912.1907
9511,G4544,冷凍調理食品批發業,0,5331.1031
9511,G4546,菸酒批發業,1,2876.5314
9511,G4547,非酒精飲料批發業,1,178.4546
9511,G4549,其他食品批發業,8,6768.4847
9511,G4551,布疋批發業,3,582.9516
9511,G4562,家具批發業,1,178.4546
9511,G4564,家用攝影器材及光學產品批發業,1,138.2226
9511,G4565,鐘錶及眼鏡批發業,0,81.7917
9511,G4569,其他家用器具及用品批發業,5,1835.1079
9511,G4571,藥品及醫療用品批發業,1,53.4115
9511,G4581,書籍及文具批發業,2,275.1175
9511,G4614,漆料及塗料批發業,0,5981.2028
9511,G4615,金屬建材批發業,2,526.1734
9511,G4621,,1,1189.6972
9511,G4642,電子、通訊設備及其零組件批發業,5,4395.8948
9511,G4643,農用及工業用機械設備批發業,2,2440.5782
9511,G4644,辦公用機械器具批發業,1,1669.5021
9511,G4649,其他機械器具批發業,1,29.7424
9511,G4653,汽機車零配件及用品批發業,1,1700.2855
9511,G4711,連鎖便利商店,0,7446.761
9511,G4719,其他綜合商品零售業,0,35.6909
9511,G4729,其他食品、飲料及菸草製品零售業,3,222.9195
9511,G4732,服裝及其配件零售業,0,655.4607
9511,G4741,家用電器零售業,0,1488.959
9511,G4831,電腦及其週邊設備、軟體零售業,0,5950.2935
9511,G4852,其他全新商品零售業,0,72.4972
9511,H5020,內河及湖泊水運業,1,36.7228
9511,H5220,船務代理業,0,3361.1915
9511,H5232,海洋貨運承攬業,0,1.1153
9511,H5233,航空貨運承攬業,0,73.2407
9511,I5510,短期住宿業,0,23793.9444
9511,J5920,聲音錄製及音樂發行業,1,2.9742
9511,J6021,,0,6738.7266
9511,J6100,,1,297.4243
9511,J6202,電腦諮詢及設備管理業,6,2896.9124
9511,K6420,,11,36858.8716
9511,K6520,財產保險業,0,29.7424
9511,K6551,保險代理及經紀業,0,89.1532
9511,K6621,期貨商,3,33903.7102
9511,K6631,,3,20612.5573
9511,L6700,不動產開發業,2,2825.5309
9511,L6812,不動產經紀業,0,0.0297
9511,M6919,其他法律服務業,2,41.4989
9511,M7020,管理顧問業,2,1603.6911
9511,M7112,工程服務及相關技術顧問業,3,1111.4508
9511,M7401,室內設計業,1,14.8712
9511,M7609,未分類其他專業、科學及技術服務業,1,178.4546
9511,N7802,,1,300.9934
9511,N8209,其他行政支援服務業,2,52.0492
9511,R9329,其他娛樂及休閒服務業,0,148.7122
9511,S9620,,1,1174.826
9511,S9690,其他個人服務業,1,30.3373
9512,C0891,烘焙炊蒸食品製造業,1,14.8712
9512,C0892,麵條及粉條類食品製造業,3,5918.7437
9512,C1111,棉毛紡紗業,1,7116.9978
9512,C1401,製材業,0,69.3385
9512,C1611,,1,35.6909
9512,C1612,,0,37.178
9512,C1810,化學原材料製造業,0,1291.2179
9512,C1841,塑膠原料製造業,1,398.5485
9512,C1842,合成橡膠原料製造業,1,50.8447
9512,C1920,塗料、染料及顏料製造業,1,8922.7292
9512,C1990,未分類其他化學製品製造業,0,4.3507
9512,C2002,西藥製造業,0,7286.8955
9512,C2102,工業用橡膠製品製造業,1,0.0059
9512,C2203,塑膠外殼及配件製造業,1,237.9394
9512,C2204,,2,1279.7097
9512,C2209,其他塑膠製品製造業,2,1635.8337
9512,C2311,平板玻璃及其製品製造業,0,4461.3646
9512,C2329,其他陶瓷製品製造業,1,24.5375
9512,C2414,鋼鐵伸線業,1,3569.0917
9512,C2511,金屬刀具及手工具製造業,0,47.3797
9512,C2522,金屬建築組件製造業,1,1851.756
9512,C2531,鍋爐、金屬貯槽及壓力容器製造業,1,3696.5514
9512,C2541,金屬鍛造業,1,14708.8098
9512,C2543,金屬熱處理業,0,193.2068
9512,C2591,螺絲、螺帽及鉚釘製造業,0,475.8789
9512,C2592,金屬彈簧及線製品製造業,0,2010.3425
9512,C2599,未分類其他金屬製品製造業,1,4701.5692
9512,C2611,積體電路製造業,18,46951.8426
9512,C2692,,0,268.9905
9512,C2699,未分類其他電子零組件製造業,6,394140.4467
9512,C27,電腦、電子產品及光學製品製造業,45,720559.8137
9512,C2711,電腦製造業,4,20887.1735
9512,C2719,其他電腦週邊設備製造業,2,3330.5841
9512,C2721,電話及手機製造業,3,1689.787
9512,C2730,視聽電子產品製造業,1,583.9079
9512,C2740,資料儲存媒體製造業,1,2137.6738
9512,C2751,量測、導航及控制設備製造業,1,9.5176
9512,C2760,輻射及電子醫學設備製造業,1,805.9386
9512,C2779,其他光學儀器及設備製造業,1,4824.4393
9512,C281,發電、輸電及配電機械製造業,0,297.4243
9512,C2820,電池製造業,2,29504.4911
9512,C2831,電線及電纜製造業,0,28.352
9512,C2832,配線器材製造業,0,84.7659
9512,C2859,其他家用電器製造業,0,205.1333
9512,C2919,其他金屬加工用機械設備製造業,1,624.591
9512,C2924,紡織、成衣及皮革生產用機械設備製造業,0,2.7119
9512,C2931,原動機製造業,0,33.0136
9512,C2935,輸送機械設備製造業,0,1071.9172
9512,C2939,其他通用機械設備製造業,2,4423.5396
9512,C3010,汽車製造業,0,13.0105
9512,C3030,汽車零件製造業,1,89.2273
9512,C3121,機車製造業,1,5.9485
9512,D3510,電力供應業,1,40866.9695
9512,E39,污染整治業,1,14.8712
9512,F4100,建築工程業,2,20133.371
9512,F432,庭園景觀工程業,0,7435.6076
9512,F4331,機電、電信及電路設備安裝業,1,156.1478
9512,F4332,冷凍、空調及管道工程業,1,148.7122
9512,F4340,建物完工裝修工程業,2,61.3883
9512,F4390,其他專門營造業,1,285.5273
9512,G45,批發業,13,100639.2933
9512,G4539,其他農產原料批發業,0,641.1174
9512,G4543,水產品批發業,2,34.2038
9512,G4547,非酒精飲料批發業,1,1072.0966
9512,G4549,其他食品批發業,4,783.2731
9512,G4551,布疋批發業,2,272.1432
9512,G4552,服裝及其配件批發業,0,654.6309
9512,G4559,其他服飾品批發業,0,237.9394
9512,G4561,家用電器批發業,0,3274.3442
9512,G4562,家具批發業,1,202.2486
9512,G4567,清潔用品批發業,1,5204.9253
9512,G4569,其他家用器具及用品批發業,2,20.8197
9512,G4571,藥品及醫療用品批發業,1,298.7627
9512,G4572,化粧品批發業,3,728.6895
9512,G4582,運動用品及器材批發業,2,16.3583
9512,G4614,漆料及塗料批發業,1,11.897
9512,G4615,金屬建材批發業,1,65.4333
9512,G4619,其他建材批發業,1,297.4243
9512,G4621,,1,148.7122
9512,G4622,,1,8.9406
9512,G4642,電子、通訊設備及其零組件批發業,3,2622.7524
9512,G4644,辦公用機械器具批發業,1,1784.5458
9512,G4649,其他機械器具批發業,1,237.9394
9512,G4652,機車批發業,0,594.8486
9512,G4699,未分類其他專賣批發業,1,397.5522
9512,G4719,其他綜合商品零售業,1,4706.5611
9512,G4729,其他食品、飲料及菸草製品零售業,1,23.7939
9512,G4731,布疋零售業,2,29.7424
9512,G4732,服裝及其配件零售業,0,535.3637
9512,G4741,家用電器零售業,0,1.1897
9512,G4761,書籍及文具零售業,1,14.8712
9512,G4831,電腦及其週邊設備、軟體零售業,3,3797.2105
9512,G4852,其他全新商品零售業,2,3117.0068
9512,H5220,船務代理業,1,352.3768
9512,H5231,陸上貨運承攬業,1,884.0937
9512,H5232,海洋貨運承攬業,1,4387.0085
9512,H5259,其他水上運輸輔助業,1,127.1489
9512,H5290,其他運輸輔助業,1,14.8712
9512,I5610,,1,4163.9387
9512,I5622,,2,9.9141
9512,J5812,雜誌及期刊出版業,1,11971.3283
9512,J5813,書籍出版業,1,267.6819
9512,J6100,,1,743.5608
9512,J6202,電腦諮詢及設備管理業,6,2642.4841
9512,J6311,入口網站經營業,2,156.2965
9512,K6412,銀行業,0,3379.2963
9512,K6420,,10,17493.0715
9512,K6494,,0,85955.6243
9512,K6496,民間融資業,0,15.5499
9512,K6510,人身保險業,0,199270.1205
9512,K6551,保險代理及經紀業,0,89.2273
9512,K6631,,2,4371.3937
9512,K6632,,1,5209.3867
9512,K6639,,3,135357.7998
9512,L6700,不動產開發業,2,178.752
9512,L6891,不動產代管業,2,8922.7292
9512,M6919,其他法律服務業,0,20.574
9512,M7020,管理顧問業,3,44722.7172
9512,M7112,工程服務及相關技術顧問業,2,10793.2603
9512,M7311,,3,11608.4706
9512,M7401,室內設計業,2,29.7424
9512,M7409,其他專門設計業,0,5.3536
9512,M7609,未分類其他專業、科學及技術服務業,2,10996.4799
9512,N7712,農業及其他工業用機械設備租賃業,1,351.2581
9512,R9020,藝術表演業,2,227.5296
9601,C0840,動植物油脂製造業,1,3003.0664
9601,C0894,巧克力及糖果製造業,0,1834.4239
9601,C1151,紡織製成品製造業,0,400.1361
9601,C1512,紙張製造業,1,29.7424
9601,C1940,,0,223.0682
9601,C1990,未分類其他化學製品製造業,1,26.7682
9601,C2204,,1,3557.1947
9601,C2491,其他基本金屬鑄造業,0,3978.5716
9601,C2511,金屬刀具及手工具製造業,1,386.7135
9601,C2512,金屬模具製造業,1,8.9227
9601,C2531,鍋爐、金屬貯槽及壓力容器製造業,3,44983.5905
9601,C2541,金屬鍛造業,0,1554.042
9601,C2544,金屬表面處理業,2,6332.1159
9601,C26,電子零組件製造業,11,202501.3384
9601,C2611,積體電路製造業,6,8884.2718
9601,C2692,,0,25.0125
9601,C2699,未分類其他電子零組件製造業,4,13915.6977
9601,C2711,電腦製造業,3,9039.315
9601,C2719,其他電腦週邊設備製造業,1,17.8455
9601,C2721,電話及手機製造業,3,1267.269
9601,C2730,視聽電子產品製造業,0,46.6844
9601,C2740,資料儲存媒體製造業,1,2379.3944
9601,C2751,量測、導航及控制設備製造業,2,209.7288
9601,C2760,輻射及電子醫學設備製造業,1,29.7424
9601,C2859,其他家用電器製造業,1,1363.6265
9601,C2924,紡織、成衣及皮革生產用機械設備製造業,1,3191.6602
9601,C2928,電子及半導體生產用機械設備製造業,3,7676.0002
9601,C2929,未分類其他專用機械設備製造業,1,32503.5179
9601,C2936,事務機械設備製造業,1,180.2391
9601,C3010,汽車製造業,1,178.4546
9601,C3110,船舶及浮動設施製造業,1,14.8712
9601,E382,廢棄物處理業,0,148.7122
9601,E39,污染整治業,1,0.5948
9601,F4331,機電、電信及電路設備安裝業,2,157.6349
9601,F4332,冷凍、空調及管道工程業,1,29.7424
9601,G45,批發業,10,16759.9709
9601,G4546,菸酒批發業,0,8.9227
9601,G4548,咖啡、茶葉及辛香料批發業,1,14.5738
9601,G4549,其他食品批發業,2,92.2015
9601,G4551,布疋批發業,1,29.7424
9601,G4552,服裝及其配件批發業,0,115.3263
9601,G4561,家用電器批發業,1,297.4243
9601,G4562,家具批發業,1,190.3516
9601,G4564,家用攝影器材及光學產品批發業,1,95.1758
9601,G4565,鐘錶及眼鏡批發業,1,89.2273
9601,G4567,清潔用品批發業,1,29.7424
9601,G4569,其他家用器具及用品批發業,1,660.8256
9601,G4571,藥品及醫療用品批發業,3,1754.0181
9601,G4572,化粧品批發業,1,148.7122
9601,G4581,書籍及文具批發業,1,29.7424
9601,G4612,磚瓦、砂石、水泥及其製品批發業,0,3003.9855
9601,G4622,,0,33.9064
9601,G4642,電子、通訊設備及其零組件批發業,4,2394.2656
9601,G4643,農用及工業用機械設備批發業,2,160.6091
9601,G4649,其他機械器具批發業,1,127.0002
9601,G4651,汽車批發業,4,1159.3599
9601,G4699,未分類其他專賣批發業,1,2205.3476
9601,G4729,其他食品、飲料及菸草製品零售業,2,44.6136
9601,G4731,布疋零售業,2,20.8197
9601,G4741,家用電器零售業,1,35.6909
9601,G4749,其他家用器具及用品零售業,1,1904.1271
9601,G4831,電腦及其週邊設備、軟體零售業,3,4217.7759
9601,H4940,汽車貨運業,1,2974.2431
9601,H5101,,1,29.7424
9601,H5232,海洋貨運承攬業,0,874.4275
9601,H5233,航空貨運承攬業,1,139.7894
9601,H5301,普通倉儲業,1,0.0003
9601,I5610,,1,89.232
9601,I5621,,1,2.9742
9601,J5813,書籍出版業,1,3.5691
9601,J5911,影片及電視節目製作業,2,5636.1329
9601,J6202,電腦諮詢及設備管理業,1,2401.9986
9601,K6412,銀行業,0,1238.6571
9601,K6420,,13,23452.8044
9601,K6494,,0,10231.3961
9601,K6499,未分類其他金融服務業,2,3533.4007
9601,K6510,人身保險業,1,4372.1373
9601,K6621,期貨商,0,9679.2041
9601,K6639,,2,37891.8565
9601,L6700,不動產開發業,6,1380.138
9601,M7020,管理顧問業,1,1992.7429
9601,M7112,工程服務及相關技術顧問業,1,4922.0748
9601,M7121,環境檢測服務業,0,1487.1215
9601,M7311,,1,345.0122
