市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",花枝丸,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",雞腿,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",大黃瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",龍骨丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/22,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",香菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",永丞食品行,"=""25773349""",雞丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",肉絲,,,,生產追溯-豬肉,"=""NL201171"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",翔順商行-埔心,"=""38762112""",榨菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201002419"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",大佳製麵廠,"=""21825633""",麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",炸醬肉燥,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",木耳,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201002895"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",白蘿蔔,,,,生產追溯-農產品,"=""1001001789"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",肉丁,,,,生產追溯-豬肉,"=""NL201171"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",豆輪,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,豐成食品工廠,"=""24164869""",廣福水產行,"=""45217356""",鴿蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",冬瓜大丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",小魚丸,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",骨腿丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",咔啦雞堡,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",油菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",豆干片,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",芹菜切段,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",洋蔥丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",雞胸丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蝦球,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",毛豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",馬鈴薯丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/24,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",億大,"=""19936697""",調理豬排,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",檸檬雞柳條,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",紅茶,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",粉圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",粉圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201002895"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",廣福水產行,"=""45217356""",鴿蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",金東岳商行(埤頭豬血),"=""38921408""",豬血,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",米血,,,,CAS台灣優良農產品,"=""026702"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",翔順商行-埔心,"=""38762112""",豆皮角,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",肉條,,,,生產追溯-豬肉,"=""NL220546"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",竹筍,,,,生產追溯-農產品,"=""1301002125"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",粉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",肉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",脆筍絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青江菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",咕咕雞,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",薯條,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",雞腿丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",老薑片,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",花瓜片,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",豬血,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",凍豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蝦球,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",黑輪條,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",綜合火鍋料,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/25,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",中藥湯底包,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",肉絲,,,,生產追溯-豬肉,"=""NL240955"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",咖哩粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201002895"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",鑫豐蛋行,"=""43521525""",雞蛋,,,,生產追溯-雞蛋,"=""5140021115"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",永丞食品行,"=""25773349""",小籠湯包,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",柴魚片,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",味噌,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",脆皮熱狗棒,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",真旺國際食材有限公司,"=""27896775""",棒棒腿,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",青江菜,,,,生產追溯-農產品,"=""1201001603"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",豆芽菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",韭菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",無骨香雞排,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅茶包,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",粉圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",二砂,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",奶精,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",油豆腐丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",小貢丸,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔大丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青花椰,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",肉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",火腿丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",三色豆,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",洋葱丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",雞蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",雞蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",茶葉蛋滷包,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",八角,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/26,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅茶包,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,豐成食品工廠,"=""24164869""",祥弘食品有限公司,"=""28939111""",三角薯餅,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",甜椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,豐成食品工廠,"=""24164869""",偉新(偉鑫),"=""23411856""",裹粉豬柳條,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,豐成食品工廠,"=""24164869""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NL250699"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",大骨,,,,生產追溯-豬肉,"=""NL250699"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",白蘿蔔,,,,生產追溯-農產品,"=""1001001789"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",蚵白菜,,,,生產追溯-農產品,"=""1201002191"""
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",三層肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",筍干,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",滷包,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",沙茶醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",冬粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",鵝白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",胖胖果,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",肉粳,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",大白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮私立同德家事商業職業學校,2018/12/27,興新豐餐盒食品工廠,"=""45699874""",興新豐餐盒食品工廠,"=""45699874""",金針菇,,,,,
