RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000202,甄選入學,9900100002,女,0,,0,,0,,251,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,187,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,56,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1302,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500004,其他入學方式,9900100002,女,0,,0,,0,,1026,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000101,校內直升,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000101,校內直升,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000102,就學區免試,9900100001,男,0,,0,,0,,354,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000102,就學區免試,9900100002,女,0,,0,,0,,133,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000103,技優甄審,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000103,技優甄審,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000104,免試獨招,9900100001,男,0,,0,,0,,180,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000104,免試獨招,9900100002,女,0,,0,,0,,77,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,293,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,122,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000202,甄選入學,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000202,甄選入學,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,1,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500004,其他入學方式,9900100001,男,0,,0,,0,,255,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500004,其他入學方式,9900100002,女,0,,0,,0,,116,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000101,校內直升,9900100001,男,0,,0,,0,,1261,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000101,校內直升,9900100002,女,0,,0,,0,,1160,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000102,就學區免試,9900100001,男,0,,0,,0,,12707,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000102,就學區免試,9900100002,女,0,,0,,0,,11744,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000103,技優甄審,9900100001,男,0,,0,,0,,132,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000103,技優甄審,9900100002,女,0,,0,,0,,155,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000104,免試獨招,9900100001,男,0,,0,,0,,725,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000104,免試獨招,9900100002,女,0,,0,,0,,322,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1409,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,903,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000202,甄選入學,9900100001,男,0,,0,,0,,254,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000202,甄選入學,9900100002,女,0,,0,,0,,171,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,172,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,55,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1453,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500004,其他入學方式,9900100002,女,0,,0,,0,,1046,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000101,校內直升,9900100001,男,0,,0,,0,,106,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000101,校內直升,9900100002,女,0,,0,,0,,67,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000102,就學區免試,9900100001,男,0,,0,,0,,983,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000102,就學區免試,9900100002,女,0,,0,,0,,900,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000103,技優甄審,9900100001,男,0,,0,,0,,50,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000103,技優甄審,9900100002,女,0,,0,,0,,48,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000104,免試獨招,9900100001,男,0,,0,,0,,32,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000104,免試獨招,9900100002,女,0,,0,,0,,25,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,252,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,205,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000202,甄選入學,9900100001,男,0,,0,,0,,83,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000202,甄選入學,9900100002,女,0,,0,,0,,84,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,16,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,3,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500004,其他入學方式,9900100001,男,0,,0,,0,,104,,387040000E,教育局,2016/12/15 下午 04:18:03,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500004,其他入學方式,9900100002,女,0,,0,,0,,96,,387040000E,教育局,2016/12/15 下午 04:18:03,
