工業區名稱,鄉鎮市區,產業類別,供給類別,租售類別,地段,營運狀況,交易狀態(供給狀態),使用分區,使用地別,原有土地面積(坪),原有土地面積,土地租金/坪/月,土地租金/平方米/月,土地總租金/月,土地售價/坪/月,土地售價/平方米/月,土地總售價/月,原有廠房面積(坪),原有廠房面積,廠房租金/坪/月,廠房租金/平方米/月,廠房總租金/月,廠房售價/坪/月,廠房售價/平方米/月,廠房總售價/月,主建物結構,建物型態,暫不使用類型,最後更新日期
大發工業區,大寮區,--,土地與廠房,租售均可,赤崁段潮州寮小段,正常營運,待成交,都市計畫工業區,甲種,2440,8066,0,0,0,0,0,0,700,2314,0,0,0,0,0,0,SRC,標準廠房,--,2017/9/28 下午 02:49:05
臨海工業區,小港區,--,土地與廠房,出售,二苓段一小段,正常營運,待成交,非都市計畫工業區,甲種,1120,3702,0,0,0,192000,58080,215040000,350,1157,0,0,0,192000,58080,67200000,--,標準廠房,--,2019/8/9 下午 02:56:31
土城工業區,土城區,--,土地與廠房,出售,--,未營運,待成交,都市計畫工業區,乙種,366,1210,0,0,0,460000,139150,168360000,366,1210,0,0,0,0,0,0,SRC,標準廠房,--,2019/12/14 下午 07:39:28
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,2370,7835,0,0,0,255000,77137,604350000,0,0,0,0,0,0,0,0,其它結構,--,--,2020/4/13 上午 11:44:32
觀音工業區,觀音區,--,土地與廠房,出售,工業區段一小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1630,5388,0,0,0,180000,54450,293400000,0,0,0,0,0,0,0,0,RC,標準廠房,--,2020/4/13 上午 11:44:49
觀音工業區,觀音區,--,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,2340,7736,0,0,0,145000,43862,339300000,0,0,0,0,0,0,0,0,RC,標準廠房,--,2020/4/13 上午 11:44:53
觀音工業區,觀音區,--,土地,出售,--,正常營運,待成交,非都市計畫工業區,甲種甲種,3338,11035,0,0,0,89300,27013,298083400,0,0,0,0,0,0,0,0,--,--,--,2020/4/13 上午 11:44:57
彰濱工業區(線西區),線西鄉,暫無行業別,土地與廠房,出售,富貴段,未營運,待成交,非都市計畫工業區,丁種建築用地,1881,6218,0,0,0,60000,18150,112860000,0,0,0,0,0,0,0,0,其它結構,標準廠房,空地或無固著之建物,2020/11/3 下午 03:25:15
彰濱工業區(線西區),線西鄉,--,土地與廠房,出售,富貴段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1757,5808,0,0,0,11,3,18880,0,0,0,0,0,0,0,0,--,--,--,2020/11/3 下午 03:25:31
彰濱工業區(線西區),線西鄉,--,土地,出售,線興段,未營運,待成交,非都市計畫工業區,丁種建築用地,11759,38873,0,0,0,6,2,64674,0,0,0,0,0,0,0,0,--,--,--,2020/11/3 下午 03:25:27
彰濱工業區(線西區),線西鄉,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,4816,15921,0,0,0,51000,15427,245616000,0,0,0,0,0,0,0,0,--,--,空地或無固著之建物,2020/12/30 下午 03:04:31
彰濱工業區(線西區),線西鄉,--,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1500,4959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/12/30 下午 02:27:44
台中港關連工業區,梧棲區,--,土地,出售,民權段,未營運,待成交,都市計畫工業區,乙種,761,2516,0,0,0,138000,41745,105018000,0,0,0,0,0,0,0,0,--,--,--,2021/4/14 上午 08:30:50
台中港關連工業區,梧棲區,--,土地,出售,民權段,未營運,待成交,都市計畫工業區,乙種,1041,3441,0,0,0,154995,46886,161350000,0,0,0,0,0,0,0,0,--,--,空地或無固著之建物,2021/4/12 下午 04:28:39
台中港關連工業區,梧棲區,--,土地,出售,--,未營運,待成交,都市計畫工業區,甲種,125,413,0,0,0,170000,51425,21250000,0,0,0,0,0,0,0,0,--,--,空地或無固著之建物,2020/11/23 上午 10:10:07
大發工業區,大寮區,--,土地與廠房,出租,赤崁段潮州寮小段,未營運,待成交,都市計畫工業區,甲種,5800,19174,428,129,2482400,0,0,0,0,0,0,0,0,0,0,0,RC,標準廠房,--,2020/10/7 下午 03:24:41
台中工業區,西屯區,--,廠房,出售,安和段,正常營運,待成交,都市計畫工業區,乙種,1081,3573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/7/30 上午 09:13:20
台中工業區,西屯區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,1081,3573,0,0,0,247919,74995,268000000,0,0,0,0,0,0,0,0,RC,廠房,--,2020/10/20 上午 09:30:27
斗六工業區,斗六市,11 紡織業,土地與廠房,出售,光明段,正常營運,待成交,非都市計畫工業區,丁種建築用地,6662,22024,0,0,0,70547,21341,470000000,0,0,0,0,0,0,0,0,SRC,廠房,--,2020/4/24 上午 10:08:33
斗六工業區,斗六市,11 紡織業,廠房,出售,光明段,正常營運,待成交,非都市計畫工業區,丁種建築用地,6662,22024,0,0,0,70547,21341,470000000,0,0,0,0,0,0,0,0,SRC,廠房,--,2020/4/24 上午 10:16:38
台中工業區,南屯區,--,土地,出售,協和段,未營運,待成交,都市計畫工業區,乙種,2000,6612,0,0,0,320000,96800,640000000,0,0,0,0,0,0,0,0,--,--,--,2020/4/27 上午 10:16:15
台中工業區,西屯區,--,土地與廠房,出售,順和段,正常營運,待成交,都市計畫工業區,乙種,1760,5818,0,0,0,330000,99825,580800000,0,0,0,0,0,0,0,0,SRC,--,--,2020/4/27 上午 10:16:20
南崗工業區,南投市,--,土地與廠房,出售,永興段,正常營運,待成交,都市計畫工業區,乙種,2600,8595,0,0,0,190000,57475,494000000,0,0,0,0,0,0,0,0,--,--,--,2020/4/27 上午 10:16:24
南崗工業區,南投市,--,土地與廠房,出售,永興段,正常營運,待成交,都市計畫工業區,乙種,3350,11074,0,0,0,196000,59290,656600000,0,0,0,0,0,0,0,0,SRC,廠房,--,2020/4/27 上午 10:16:36
大里工業區,太平區,--,土地與廠房,出售,光隆段,正常營運,待成交,非都市計畫工業區,丁種建築用地,2292,7577,0,0,0,362135,109546,830000000,0,0,0,0,0,0,0,0,SRC,--,--,2020/4/27 上午 10:17:17
台中港關連工業區,梧棲區,--,土地與廠房,出租,--,未營運,待成交,非都市計畫工業區,甲種建築用地,1400,4628,429,130,600000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/5/13 下午 03:27:00
台中港關連工業區,梧棲區,--,廠房,出租,民權段,未營運,待成交,非都市計畫工業區,甲種建築用地,1000,3306,600,182,600000,0,0,0,0,0,0,0,0,0,0,0,SRC,--,--,2020/5/13 下午 03:27:07
台中港關連工業區,梧棲區,--,土地與廠房,出租,民權段,正常營運,待成交,非都市計畫工業區,甲種建築用地,1100,3636,455,138,500000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/5/13 下午 03:27:19
台中港關連工業區,梧棲區,--,廠房,出租,民權段,正常營運,待成交,非都市計畫工業區,甲種建築用地,600,1983,833,252,500000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/5/13 下午 03:27:36
台中港關連工業區,梧棲區,--,土地與廠房,出租,民權段,未營運,待成交,非都市計畫工業區,甲種建築用地,996,3293,723,219,720000,0,0,0,0,0,0,0,0,0,0,0,SRC,標準廠房,--,2020/1/20 下午 03:30:48
台中港關連工業區,梧棲區,--,廠房,出租,民權段,未營運,待成交,非都市計畫工業區,甲種建築用地,996,3293,723,219,720000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/1/20 下午 03:30:53
台中工業區,南屯區,--,土地與廠房,出售,順和段,正常營運,待成交,都市計畫工業區,乙種,1081,3574,0,0,0,275671,83390,298000000,0,0,0,0,0,0,0,0,RC,廠房,--,2020/1/21 上午 11:11:37
台中工業區,西屯區,--,土地與廠房,出售,協成段,正常營運,待成交,都市計畫工業區,乙種,780,2579,0,0,0,397436,120224,310000000,450,1488,0,0,0,0,0,0,RC,廠房,--,2018/3/29 下午 12:44:02
台中工業區,南屯區,--,土地與廠房,出售,文山段,正常營運,待成交,都市計畫工業區,乙種,2998,9911,0,0,0,328000,99220,983344000,3000,9917,0,0,0,0,0,0,SRC,廠房,--,2018/3/30 上午 11:39:23
台中工業區,南屯區,--,土地與廠房,出售,文山段,正常營運,待成交,非都市計畫工業區,乙種,750,2479,0,0,0,330000,99825,247500000,350,1157,0,0,0,0,0,0,--,--,--,2018/4/19 上午 09:16:24
台中工業區,西屯區,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,800,2645,0,0,0,250000,75625,200000000,0,0,0,0,0,0,0,0,--,--,--,2018/4/20 下午 04:59:41
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,--,3500,11570,0,0,0,318000,96195,1113000000,0,0,0,0,0,0,0,0,--,--,--,2018/4/20 下午 05:00:53
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,--,3800,12562,0,0,0,318000,96195,1208400000,0,0,0,0,0,0,0,0,--,--,--,2018/7/24 下午 03:20:39
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,--,3800,12562,0,0,0,318000,96195,1208400000,0,0,0,0,0,0,0,0,--,--,--,2018/7/24 下午 03:20:42
彰濱工業區(鹿港區),鹿港鎮,--,土地,出售,--,未營運,待成交,非都市計畫工業區,--,15000,49587,0,0,0,41000,12402,615000000,0,0,0,0,0,0,0,0,--,--,--,2018/11/1 下午 02:05:02
彰濱工業區(線西區),線西鄉,--,土地,出售,富貴段,未營運,待成交,非都市計畫工業區,--,21000,69422,0,0,0,45000,13612,945000000,0,0,0,0,0,0,0,0,--,--,空地或無固著之建物,2018/5/28 上午 10:00:32
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,--,3800,12562,0,0,0,318000,96195,1208400000,0,0,0,0,0,0,0,0,--,--,--,2018/5/18 上午 09:44:50
台中工業區,南屯區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,750,2479,0,0,0,330000,99825,247500000,350,1157,0,0,0,0,0,0,--,--,--,2018/5/28 上午 09:58:49
彰濱工業區(線西區),線西鄉,--,土地,出售,宏濱段,未營運,待成交,都市計畫工業區,--,10851,35871,0,0,0,42000,12705,455742000,0,0,0,0,0,0,0,0,--,--,--,2018/3/29 下午 12:45:49
彰濱工業區(鹿港區),鹿港鎮,--,土地,出售,--,未營運,待成交,都市計畫工業區,--,5286,17474,0,0,0,55000,16637,290730000,0,0,0,0,0,0,0,0,--,--,--,2018/3/29 下午 12:47:29
彰濱工業區(鹿港區),鹿港鎮,--,土地,出售,--,未營運,待成交,都市計畫工業區,--,2128,7035,0,0,0,75000,22687,159600000,0,0,0,0,0,0,0,0,--,--,--,2018/3/29 下午 12:50:02
彰濱工業區(線西區),線西鄉,--,土地,出售,--,未營運,待成交,非都市計畫工業區,--,700,2314,0,0,0,45000,13612,31500000,0,0,0,0,0,0,0,0,--,--,--,2018/5/29 下午 02:07:10
彰濱工業區(線西區),線西鄉,--,土地,出售,--,未營運,待成交,非都市計畫工業區,--,1433,4737,0,0,0,45000,13612,64485000,0,0,0,0,0,0,0,0,--,--,--,2020/10/8 下午 04:49:26
台中工業區,西屯區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,210,694,571,173,120000,0,0,0,0,0,0,0,0,0,0,0,其它結構,廠房,--,2021/6/9 上午 09:37:52
台中港關連工業區,梧棲區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,特種,2500,8264,560,169,1400000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/3/24 上午 09:18:51
銅鑼工業區,銅鑼鄉,--,土地與廠房,出售,--,未營運,待成交,都市計畫工業區,特種,6100,20165,0,0,0,122951,37193,750000000,0,0,0,0,0,0,0,0,SRC,廠房,閒置廠房,2021/6/9 上午 09:37:21
台中工業區,西屯區,--,廠房,出租,協成段,正常營運,待成交,都市計畫工業區,乙種,800,2645,1148,347,918000,0,0,0,0,0,0,0,0,0,0,0,RC,廠房,--,2021/6/9 上午 09:38:54
彰濱工業區(線西區),線西鄉,--,廠房,出租,富貴段,正常營運,待成交,都市計畫工業區,特種,3000,9917,200,61,600000,0,0,0,0,0,0,0,0,0,0,0,RC,廠房,--,2021/6/9 上午 09:38:39
台中工業區,西屯區,--,土地與廠房,出售,順和段,未營運,待成交,都市計畫工業區,乙種,247,817,0,0,0,178138,53887,44000000,0,0,0,0,0,0,0,0,RC,--,閒置廠房,2021/4/7 上午 09:47:36
台中工業區,西屯區,--,廠房,出租,順和段,正常營運,待成交,都市計畫工業區,乙種,285,942,702,212,200000,0,0,0,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/6/9 上午 09:38:23
台中工業區,西屯區,--,廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,690,2281,0,0,0,165435,50044,114150000,0,0,0,0,0,0,0,0,RC,--,--,2021/6/9 上午 09:36:44
台中港關連工業區,梧棲區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,丁種建築用地,1150,3802,565,171,650000,0,0,0,0,0,0,0,0,0,0,0,RC,--,--,2021/5/18 上午 09:29:48
台中工業區,西屯區,--,土地,出售,協和段,未營運,待成交,都市計畫工業區,乙種,2100,6942,0,0,0,350000,105875,735000000,0,0,0,0,0,0,0,0,--,--,--,2021/5/18 上午 09:28:51
大里工業區,大里區,--,廠房,出租,--,未營運,待成交,都市計畫工業區,丁種建築用地,580,1917,517,156,300000,0,0,0,0,0,0,0,0,0,0,0,RC,廠房,--,2021/3/19 上午 09:48:10
嘉太工業區,太保市,--,廠房,出售,--,正常營運,待成交,都市計畫工業區,甲種,6000,19835,0,0,0,116667,35292,700000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:36:13
彰濱工業區(鹿港區),鹿港鎮,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1780,5884,303,92,540000,0,0,0,0,0,0,0,0,0,0,0,RC,廠房,--,2021/6/10 上午 09:43:56
台中工業區,西屯區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,1150,3802,600,182,690000,350000,105875,402500000,0,0,0,0,0,0,0,0,--,廠房,--,2021/6/10 上午 09:43:23
台中工業區,西屯區,--,土地,租售均可,文山段,正常營運,待成交,都市計畫工業區,乙種,4000,13223,380,115,1520000,370000,111925,1480000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:35:29
台中工業區,西屯區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,250,826,552,167,138000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:40:27
台中工業區,西屯區,--,廠房,租售均可,--,正常營運,待成交,都市計畫工業區,乙種,7900,26116,646,195,5100000,162025,49013,1280000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:39:49
台中工業區,西屯區,--,土地,出租,協成段,正常營運,待成交,都市計畫工業區,乙種,4000,13223,360,109,1440000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:42:34
大里工業區,太平區,--,廠房,出售,光隆段,正常營運,待成交,都市計畫工業區,特種,2100,6942,0,0,0,395238,119559,830000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:38:57
台中工業區,西屯區,--,廠房,出租,安和段,正常營運,待成交,都市計畫工業區,乙種,400,1322,875,265,350000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:34:17
台中港關連工業區,梧棲區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,230,760,500,151,115000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:34:00
竹山工業區,竹山鎮,--,廠房,出售,安平段,正常營運,待成交,都市計畫工業區,乙種,450,1488,0,0,0,193560,58552,87102000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:33:44
台中工業區,西屯區,--,廠房,出售,順和段,正常營運,待成交,都市計畫工業區,乙種,180,595,0,0,0,465556,140830,83800000,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:36:19
台中港關連工業區,梧棲區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,1200,3967,480,145,576000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/4/16 上午 09:59:11
台中港關連工業區,梧棲區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,760,2512,421,127,320000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:29:43
南崗工業區,南投市,--,廠房,出租,永新段,正常營運,待成交,都市計畫工業區,乙種,900,2975,556,168,500000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:36:55
台中工業區,西屯區,--,廠房,出售,協成段,正常營運,待成交,都市計畫工業區,乙種,1100,3636,0,0,0,281818,85250,310000000,0,0,0,0,0,0,0,0,--,--,--,2021/5/10 上午 09:29:14
彰濱工業區(鹿港區),鹿港鎮,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,2000,6612,0,0,0,55000,16637,110000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:31:45
南崗工業區,南投市,--,廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,9400,31074,0,0,0,106383,32181,1000000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:31:25
台中工業區,南屯區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,290,959,517,156,150000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:31:06
平鎮工業區,平鎮區,--,廠房,出售,山子頂段,正常營運,待成交,非都市計畫工業區,丁種建築用地,8200,27107,0,0,0,125610,37997,1030000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:32:02
台中工業區,西屯區,--,廠房,出租,協成段,正常營運,待成交,都市計畫工業區,乙種,720,2380,650,197,468000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:35:14
台中工業區,南屯區,--,廠房,出租,文山段,正常營運,待成交,都市計畫工業區,乙種,480,1587,479,145,230000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/4/22 上午 09:29:51
大里工業區,大里區,--,廠房,出售,光隆段,正常營運,待成交,都市計畫工業區,乙種,131,433,0,0,0,288550,87286,37800000,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:34:57
台中工業區,西屯區,--,廠房,出租,協成段,未營運,待成交,都市計畫工業區,乙種,750,2479,701,212,526000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:33:20
台中工業區,西屯區,--,廠房,出租,協成段,正常營運,待成交,都市計畫工業區,乙種,104,344,577,175,60000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:32:49
台中工業區,西屯區,--,廠房,出租,協成段,正常營運,待成交,都市計畫工業區,乙種,690,2281,522,158,360000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:32:04
台中工業區,西屯區,--,廠房,出售,協成段,正常營運,待成交,都市計畫工業區,乙種,900,2975,0,0,0,400000,121000,360000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:34:24
台中港關連工業區,梧棲區,--,廠房,出租,民權段,正常營運,待成交,非都市計畫工業區,丁種建築用地,625,2066,400,121,250000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 上午 09:34:08
台中港關連工業區,梧棲區,--,土地,出售,民族段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1040,3438,0,0,0,155173,46940,161380000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:28:40
台中工業區,西屯區,--,廠房,出售,順和段,正常營運,待成交,都市計畫工業區,乙種,790,2612,0,0,0,350000,105875,276500000,0,0,0,0,0,0,0,0,--,--,--,2021/4/7 上午 09:33:22
台中工業區,南屯區,--,廠房,出售,順和段,正常營運,待成交,都市計畫工業區,乙種,600,1983,0,0,0,350000,105875,210000000,0,0,0,0,0,0,0,0,--,--,--,2021/5/6 上午 09:31:59
斗六工業區,斗六市,--,土地,出售,光明段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1570,5190,0,0,0,125159,37861,196500000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:26:46
台中工業區,西屯區,--,廠房,出售,協成段,正常營運,待成交,都市計畫工業區,乙種,1520,5025,0,0,0,188520,57027,286550000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:26:14
台中工業區,西屯區,--,廠房,出租,協成段,正常營運,待成交,都市計畫工業區,乙種,243,803,601,182,146000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:26:25
台中工業區,西屯區,--,廠房,出租,協成段,正常營運,待成交,都市計畫工業區,乙種,400,1322,800,242,320000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:25:52
台中工業區,西屯區,--,廠房,出租,協和段,正常營運,待成交,都市計畫工業區,乙種,700,2314,714,216,500000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:27:31
大里工業區,大里區,--,廠房,出售,光隆段,正常營運,待成交,都市計畫工業區,乙種,650,2149,0,0,0,464615,140546,302000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:27:56
台中港關連工業區,梧棲區,--,土地,出售,民族段,未營運,待成交,都市計畫工業區,乙種,900,2975,0,0,0,139111,42081,125200000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:25:31
彰濱工業區(線西區),線西鄉,--,土地,出售,宏濱段,未營運,待成交,非都市計畫工業區,丁種建築用地,10000,33058,0,0,0,60000,18150,600000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 下午 08:18:00
彰濱工業區(鹿港區),鹿港鎮,--,土地,出售,上林段,未營運,待成交,非都市計畫工業區,丁種建築用地,3700,12231,0,0,0,78000,23595,288600000,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 下午 08:17:30
雲林科技工業區,斗六市,--,土地與廠房,出售,科一段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1400,4628,0,0,0,160000,48400,224000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 下午 08:17:45
斗六工業區,斗六市,--,土地與廠房,出售,光復段,未營運,待成交,非都市計畫工業區,丁種建築用地,1050,3471,0,0,0,135000,40837,141750000,0,0,0,0,0,0,0,0,--,--,閒置廠房,2021/6/10 下午 08:15:29
彰濱工業區(線西區),線西鄉,暫無行業別,土地,出售,宏濱段,未營運,待成交,非都市計畫工業區,丁種建築用地,11000,36364,0,0,0,60000,18150,660000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 下午 08:14:32
豐田工業區,大埤鄉,22 塑膠製品製造業,土地與廠房,租售均可,豐田段,未營運,待成交,非都市計畫工業區,丁種建築用地,2297,7593,300,91,689100,118000,35695,271046000,0,0,0,0,0,0,0,0,鐵皮,廠房,--,2021/6/10 下午 08:14:44
豐田工業區,大埤鄉,暫無行業別,土地與廠房,出售,豐田段,未營運,待成交,非都市計畫工業區,丁種建築用地,1416,4681,0,0,0,117232,35463,166000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/10 下午 08:15:12
斗六工業區,斗六市,--,土地與廠房,出售,光復段,未營運,待成交,非都市計畫工業區,丁種建築用地,1058,3498,0,0,0,83176,25161,88000208,0,0,0,0,0,0,0,0,RC,廠房,--,2020/11/3 下午 03:24:21
斗六工業區,斗六市,--,廠房,出售,光明段,正常營運,待成交,非都市計畫工業區,丁種建築用地,900,2975,0,0,0,110000,33275,99000000,1050,3471,0,0,0,92000,27830,96600000,--,--,--,2020/11/29 下午 12:55:11
彰濱工業區(線西區),線西鄉,--,土地,出售,宏濱段,未營運,待成交,非都市計畫工業區,丁種建築用地,11000,36364,0,0,0,60000,18150,660000000,0,0,0,0,0,0,0,0,--,--,--,2021/3/30 下午 03:34:41
中壢工業區,中壢區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,甲種,117,386,0,0,0,340929,103131,39800000,0,0,0,0,0,0,0,0,RC,--,--,2020/10/15 上午 10:42:05
彰濱工業區(線西區),線西鄉,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,2800,9256,0,0,0,65000,19662,182000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 04:27:03
彰濱工業區(線西區),線西鄉,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,20000,66116,0,0,0,60000,18150,1200000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 04:28:28
彰濱工業區(線西區),線西鄉,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,10000,33058,0,0,0,60000,18150,600000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 04:28:13
彰濱工業區(鹿港區),鹿港鎮,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,3100,10248,0,0,0,80000,24200,248000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 04:28:04
彰濱工業區(鹿港區),鹿港鎮,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,3300,10909,0,0,0,80000,24200,264000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 04:27:53
南崗工業區,南投市,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,3000,9917,0,0,0,200000,60500,600000000,0,0,0,0,0,0,0,0,--,標準廠房,--,2021/6/9 下午 04:27:42
彰濱工業區(鹿港區),鹿港鎮,--,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,900,2975,0,0,0,105000,31762,94500000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 04:27:22
南崗工業區,南投市,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1300,4298,0,0,0,145000,43862,188500000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 04:27:12
南崗工業區,南投市,--,土地與廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1350,4463,370,112,500000,0,0,0,0,0,0,0,0,0,0,0,其它結構,標準廠房,--,2021/6/9 下午 04:26:11
斗六工業區,斗六市,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,2000,6612,0,0,0,115000,34787,230000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 04:26:33
新北產業園區,五股區,--,土地,出售,五工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,402,1329,0,0,0,1368159,413868,550000000,0,0,0,0,0,0,0,0,--,--,--,2021/3/29 上午 09:40:14
林口特定區(工二),林口區,--,廠房,出售,工二段,正常營運,待成交,都市計畫工業區,乙種,505,1669,0,0,0,455446,137772,230000000,0,0,0,0,0,0,0,0,--,--,--,2021/3/29 上午 09:40:17
林口特定區(工二),林口區,--,土地,出售,工二段,未營運,待成交,都市計畫工業區,乙種,917,3031,0,0,0,599782,181434,550000000,0,0,0,0,0,0,0,0,--,--,--,2021/1/12 下午 04:03:58
樹林工業區,樹林區,--,土地與廠房,出售,大安段,未營運,待成交,都市計畫工業區,乙種,64,212,0,0,0,575000,173937,36800000,0,0,0,0,0,0,0,0,--,--,--,2021/4/2 下午 03:47:11
平鎮工業區,平鎮區,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,4874,16112,0,0,0,245611,74297,1197110000,0,0,0,0,0,0,0,0,--,--,--,2021/5/25 上午 09:52:40
平鎮工業區,平鎮區,--,土地,出售,山子頂段,未營運,待成交,都市計畫工業區,乙種,4874,16112,0,0,0,245611,74297,1197110000,0,0,0,0,0,0,0,0,--,--,--,2021/5/25 上午 10:49:36
