發生時間,發生地點,死亡受傷人數,車種
104年07月02日 18時00分,高雄市左營區村民族一路前0公尺數榮佑路口以南,死亡0;受傷1,普通重型-機車
104年07月02日 18時00分,高雄市左營區村自由三路前0公尺數孟子路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月02日 18時00分,高雄市左營區村大順一路前0公尺數河堤路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年07月02日 18時00分,高雄市鳳山區五權南路前0公尺數光華路口,死亡0;受傷1,普通輕型-機車;普通重型-機車
104年07月02日 18時08分,高雄市林園區中芸三路75號前0公尺數75號前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月02日 18時25分,高雄市大寮區琉球路43之號前0公尺數43之125號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月02日 18時30分,高雄市鳥松區松藝路294號前0公尺數2943電桿號,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月02日 18時30分,高雄市苓雅區村凱旋二路民生醫號前0公尺數前(附近)民生醫院前,死亡0;受傷2,普通重型-機車;行人-人
104年07月02日 18時30分,高雄市三民區九如一路前0公尺數正義路口,死亡0;受傷1,普通重型-機車
104年07月02日 18時49分,高雄市燕巢區村大仁路臥牛巷前0公尺數臥牛巷,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月02日 18時50分,高雄市大寮區光明路3段1257巷前0公尺數1257巷八德路口,死亡0;受傷1,普通重型-機車
104年07月02日 19時00分,高雄市前鎮區村復興三路97口巷前0公尺數97口巷,死亡0;受傷2,腳踏自行車-慢車;自用-小客車;腳踏自行車-慢車
104年07月02日 19時00分,高雄市鳳山區忠誠路前0公尺數瑞春街口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月02日 19時03分,高雄市鳥松區國道一號364公里500公尺處北向輔助車道,死亡0;受傷3,自用-小貨車;自用-小貨車;自用-小客車;自用-小貨車
104年07月02日 19時20分,高雄市小港區村康莊路80號前0公尺數80號前,死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
104年07月02日 19時20分,高雄市三民區汾陽路47之號前0公尺數47之1號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
104年07月02日 19時30分,高雄市新興區村七賢一路前0公尺數復興一路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月02日 19時35分,高雄市橋頭區甲樹路前0公尺數龍泉巷口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月02日 19時40分,高雄市苓雅區村武廟路126巷前0公尺數126巷口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月02日 19時47分,高雄市阿蓮區道路中路2號前0公尺數前(附近)中路261-1號前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月02日 19時50分,高雄市岡山區大仁路175巷前0公尺數175巷,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年07月02日 19時50分,高雄市橋頭區成功路367號前0公尺數3672號燈桿號,死亡0;受傷1,自用-小客車;自用-小客車
104年07月02日 19時53分,高雄市岡山區阿公店路2段192巷前0公尺數192巷,死亡0;受傷2,電動自行車-慢車;普通重型-機車
104年07月02日 20時05分,高雄市前鎮區中山三路前0公尺數正勤路口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
104年07月02日 20時22分,高雄市左營區村左營大路361巷361巷前0公尺數軍校路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月02日 20時35分,高雄市小港區村中安路921號前0公尺數921號前,死亡0;受傷1,普通重型-機車;警備車-特種車
104年07月02日 21時15分,高雄市鳳山區村青年路1段前0公尺數中興街口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月02日 21時19分,高雄市楠梓區三山街203巷前0公尺數203巷,死亡0;受傷1,計程車-小客車;普通重型-機車
104年07月02日 21時38分,高雄市三民區建興路前0公尺數惠德路口,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年07月02日 22時10分,高雄市仁武區鳳仁路2-2號前0公尺數2-20號,死亡0;受傷1,普通重型-機車
104年07月02日 22時20分,高雄市三民區村大昌二路前0公尺數建工路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月02日 22時25分,高雄市旗山區中正路233號前0公尺數233號,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月02日 22時30分,高雄市大寮區新厝路233號前0公尺數2337號路燈桿前,死亡0;受傷1,普通重型-機車;自用-小貨車
104年07月02日 22時46分,高雄市鳥松區村公園路前0公尺數長庚路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月02日 22時50分,高雄市新興區村七賢一路前0公尺數林森一路口以東,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月02日 23時11分,高雄市鳥松區中正路291號前0公尺數291號,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月02日 23時12分,高雄市左營區村翠華路前0公尺數勝利路口,死亡0;受傷1,自用-小客車;自用-小客車
104年07月02日 23時30分,高雄市左營區村博愛三路前0公尺數至真路口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
104年07月02日 23時40分,高雄市鳳山區南京路前0公尺數凱旋路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月02日 23時55分,高雄市小港區沿海三路前0公尺數沿海四路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 00時06分,高雄市楠梓區村藍田路11號前0公尺數11號對面,死亡0;受傷1,普通重型-機車
104年07月03日 06時36分,高雄市茄萣區高一之一道路前0公尺數崎漏路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 06時38分,高雄市路竹區民主路西南幹號前0公尺數前(附近)西南幹8古支19號前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 07時00分,高雄市鳳山區武慶二路前0公尺數武昌路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 07時20分,高雄市大社區村鹽埕巷道路17-號前0公尺數17-1號,死亡0;受傷1,腳踏自行車-慢車
104年07月03日 07時27分,高雄市大社區村中正路315巷前0公尺數315巷口,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 07時30分,高雄市小港區村大業北路前0公尺數小港路口,死亡0;受傷1,普通輕型-機車;自用-小貨車
104年07月03日 07時30分,高雄市彌陀區中正西路前0公尺數中正路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 07時30分,高雄市鳳山區村文龍東路前0公尺數園藝試驗所前,死亡0;受傷2,普通輕型-機車;電動自行車-慢車
104年07月03日 07時40分,高雄市小港區村中林路11號前0公尺數11號前,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 07時40分,高雄市岡山區村大仁北路二巷50號前0公尺數二巷50號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 07時41分,高雄市小港區村東林路4-1號前0公尺數4-1號前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 07時45分,高雄市岡山區本洲路190號前0公尺數190號,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 07時50分,高雄市三民區大豐二路前0公尺數春陽街口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 07時54分,高雄市仁武區村仁雄路91巷前0公尺數91巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 07時55分,高雄市路竹區中正路118巷前0公尺數前(附近)118巷前,死亡0;受傷1,普通重型-機車;行人-人
104年07月03日 08時00分,高雄市前鎮區德昌路前0公尺數新衙路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 08時00分,高雄市左營區村華夏路108號前0公尺數1085號前,死亡0;受傷1,普通重型-機車
104年07月03日 08時05分,高雄市湖內區中正路2段新庄高號前0公尺數前(附近)新庄高分1號前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 08時10分,高雄市前鎮區后平路63巷前0公尺數63巷口附近,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
104年07月03日 08時10分,高雄市鳳山區村博愛路73號前0公尺數前(附近)73號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 08時12分,高雄市仁武區八德一路101號前0公尺數101號,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
104年07月03日 08時15分,高雄市苓雅區村河南路95號前0公尺數95號,死亡0;受傷2,普通重型-機車;行人-人
104年07月03日 08時20分,高雄市三民區大豐二路前0公尺數正忠路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年07月03日 08時30分,高雄市仁武區八德中路95號前0公尺數95號,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 08時30分,高雄市鳥松區仁美里美山路9-1弄前0公尺數前(附近)9-1弄前,死亡0;受傷1,自用-小貨車;普通重型-機車
104年07月03日 08時30分,高雄市前鎮區中華五路132號前0公尺數前(附近)1320號前,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 08時34分,高雄市橋頭區村成功路55號前0公尺數55號,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 08時40分,高雄市鳥松區村中山路前0公尺數華美路口,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
104年07月03日 08時40分,高雄市鳥松區村大埤路前0公尺數長庚醫院出入口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 08時43分,高雄市梓官區四維路前0公尺數信德街口,死亡0;受傷1,動力機械-其他車;普通重型-機車
104年07月03日 08時48分,高雄市岡山區村岡燕路地下道號前0公尺數地下道,死亡0;受傷1,普通重型-機車
104年07月03日 08時50分,高雄市三民區村水源路前0公尺數澄清路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 08時50分,高雄市鳳山區村平等路17之號前0公尺數前(附近)17之2號前,死亡0;受傷1,普通重型-機車
104年07月03日 08時55分,高雄市前鎮區公正路前0公尺數瑞信街口,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 08時57分,高雄市楠梓區村土庫一路前0公尺數清豐二路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 09時00分,高雄市左營區村重立路714號前0公尺數714號前,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 09時05分,高雄市燕巢區橫山路69號前0公尺數69號,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 09時05分,高雄市鳳山區村過勇街51-號前0公尺數前(附近)51-3號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 09時10分,高雄市苓雅區村輔仁路前0公尺數建民路口,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
104年07月03日 09時20分,高雄市六龜區六龜里民生路前0公尺數華中街口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 09時20分,高雄市鳳山區村新富路512號前0公尺數前(附近)512號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 09時25分,高雄市苓雅區村建國一路前0公尺數正義路口,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
104年07月03日 09時30分,高雄市鳥松區國道一號364公里100公尺處北向中線車道,死亡0;受傷2,營業用-半聯結車;營業用-半聯結車;自用-小貨車;營業用-大貨車;自用-小客車;營業用-半聯結車;營業用-大貨車;自用-小客車;營業用-半聯結車;自用-大貨車
104年07月03日 09時30分,高雄市鳳山區村鳳仁路92之號前0公尺數前(附近)92之10號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 09時38分,高雄市前鎮區復興三路前0公尺數廣西路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 09時45分,高雄市新興區村錦田路前0公尺數黃海街口,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 09時50分,高雄市三民區村覺民路362號前0公尺數362號前號,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 09時55分,高雄市燕巢區橫山路前0公尺數橫山國小,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 10時04分,高雄市鳳山區村中山東路192巷192巷107弄2號前0公尺數前(附近)107弄2號前,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車
104年07月03日 10時05分,高雄市鳳山區村維武路前0公尺數大轉彎處,死亡0;受傷1,普通重型-機車
104年07月03日 10時18分,高雄市前鎮區村公正路136號前0公尺數136號,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 10時25分,高雄市三民區民族一路558號前0公尺數前(附近)558號前,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 10時27分,高雄市大社區村中山路前0公尺數和平路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 10時30分,高雄市楠梓區村楠梓路前0公尺數楠梓國小對面,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年07月03日 10時35分,高雄市鳳山區村文武路146巷9弄前0公尺數146巷9弄口,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 10時40分,高雄市三民區村河北二路142號前0公尺數142號前,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 10時40分,高雄市鼓山區美術東二路前0公尺數美術東三路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 10時41分,高雄市鼓山區博愛二路前0公尺數至聖路口,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
104年07月03日 10時45分,高雄市左營區華欣路前0公尺數南屏路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 10時47分,高雄市鳳山區村瑞隆東路前0公尺數中山高速公路旁便道,死亡0;受傷1,普通輕型-機車;民營公車-大客車
104年07月03日 10時50分,高雄市左營區民族一路前0公尺數大中二路口,死亡0;受傷1,計程車-小客車;普通重型-機車
104年07月03日 11時00分,高雄市鳳山區村自由路前0公尺數文聖街口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 11時10分,高雄市新興區村中山一路前0公尺數六合二路口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
104年07月03日 11時19分,高雄市楠梓區村清平街74號前0公尺數74號對面,死亡0;受傷1,自用-小貨車;普通重型-機車
104年07月03日 11時25分,高雄市新興區村中山一路217號前0公尺數前(附近)217號前,死亡0;受傷2,民營公車-大客車;普通重型-機車;普通重型-機車
104年07月03日 11時35分,高雄市苓雅區村中山二路前0公尺數四維四路口,死亡0;受傷1,普通輕型-機車;自用-小貨車
104年07月03日 11時40分,高雄市鼓山區大順一路前0公尺數自由一路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
104年07月03日 11時45分,高雄市鼓山區村大順一路前0公尺數龍勝路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 11時53分,高雄市鳳山區三多一路前0公尺數建軍路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
104年07月03日 12時00分,高雄市鳳山區村瑞竹路125號前0公尺數前(附近)125-1號前,死亡0;受傷1,普通重型-機車
104年07月03日 12時05分,高雄市三民區康德街43號前0公尺數前(附近)43號前,死亡0;受傷1,普通重型-機車
104年07月03日 12時12分,高雄市鳳山區村鳳南路82巷前0公尺數82巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年07月03日 12時21分,高雄市鳳山區村新富路前0公尺數鳳新高中前,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 12時25分,高雄市前鎮區公正路138號前0公尺數138號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年07月03日 12時30分,高雄市苓雅區村自強三路前0公尺數昇平街口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 12時40分,高雄市左營區華夏路前0公尺數曾子路路口,死亡0;受傷2,普通重型-機車;行人-人
104年07月03日 12時40分,高雄市三民區鼎山街582號前0公尺數582號,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 12時50分,高雄市新興區村五福二路前0公尺數文橫一路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 12時52分,高雄市鳥松區村本館路前0公尺數山腳路路口口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 13時00分,高雄市楠梓區村楠梓路321號前0公尺數321號,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 13時05分,高雄市楠梓區村高楠公路前0公尺數南向北機車道,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 13時35分,高雄市苓雅區村大順三路前0公尺數憲政路路口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年07月03日 13時45分,高雄市永安區新興路30號前0公尺數30號,死亡0;受傷1,普通重型-機車
104年07月03日 13時50分,高雄市鳥松區村圓山路2-1號前0公尺數2-10號旁,死亡0;受傷1,普通重型-機車
104年07月03日 14時00分,高雄市前鎮區中華五路993號前0公尺數993號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年07月03日 14時15分,高雄市大寮區大漢路民族路號前0公尺數民族路號,死亡0;受傷2,自用-小貨車;自用-小客車;自用-小客車
104年07月03日 14時19分,高雄市路竹區新民路前0公尺數保安路路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年07月03日 14時31分,高雄市前鎮區瑞北路前0公尺數武慶一路路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年07月03日 14時40分,高雄市三民區村同盟二路前0公尺數自立一路路口往西第一個停車格前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年07月03日 14時40分,高雄市新興區村錦田路前0公尺數同心路路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
104年07月03日 14時44分,高雄市林園區村溪州二路前0公尺數359巷口,死亡0;受傷1,普通重型-機車;租賃車-小客車
104年07月03日 14時45分,高雄市鳳山區文德路前0公尺數文殿路路口,死亡0;受傷1,自用-小客車;普通輕型-機車
104年07月03日 14時50分,高雄市鼓山區新疆路71巷前0公尺數71巷口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 14時50分,高雄市三民區金鼎路145巷6弄2號前0公尺數145巷6弄2號,死亡0;受傷1,自用-小客車;普通輕型-機車
104年07月03日 14時50分,高雄市鳳山區國隆路前0公尺數國民街口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
104年07月03日 15時30分,高雄市鳳山區建國路3段535巷前0公尺數535巷文武街口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 15時40分,高雄市鳥松區美山路15號前0公尺數15號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 16時00分,高雄市小港區村民益路前0公尺數永義街口,死亡0;受傷2,普通重型-機車;普通輕型-機車
104年07月03日 16時01分,高雄市湖內區中山路一段前0公尺數民權路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 16時10分,高雄市苓雅區村和平一路前0公尺數中東街口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 16時30分,高雄市三民區陽明路65號前0公尺數前(附近)65號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
104年07月03日 16時40分,高雄市杉林區司馬路384巷前0公尺數384巷,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 16時45分,高雄市前金區七賢二路前0公尺數市中一路口,死亡0;受傷1,自用-小貨車;行人-人
104年07月03日 16時50分,高雄市前鎮區中山三路北上慢號前0公尺數光華三路口以北50公尺處,死亡0;受傷1,普通重型-機車;普通輕型-機車
104年07月03日 16時50分,高雄市橋頭區村通燕路5號前0公尺數5號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 16時55分,高雄市前金區村中華三路前0公尺數六合二路口,死亡0;受傷1,自用-小客車;行人-人
104年07月03日 16時57分,高雄市前金區村中正四路前0公尺數市中一路口,死亡0;受傷1,普通輕型-機車;普通重型-機車;普通輕型-機車
104年07月03日 17時00分,高雄市新興區忠孝一路口前0公尺數球庭路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
104年07月03日 17時00分,高雄市前金區村中華四路前0公尺數五福三路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 17時11分,高雄市岡山區岡山路513號前0公尺數513號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
104年07月03日 17時15分,高雄市左營區村博愛二路前0公尺數明華一路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 17時15分,高雄市小港區中山四路前0公尺數平和東路口,死亡0;受傷1,普通重型-機車
104年07月03日 17時15分,高雄市大寮區前庄路11之號前0公尺數西(附近)11之10號旁路口以西,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 17時20分,高雄市小港區村二苓路308號前0公尺數308號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 17時20分,高雄市鳳山區鳳東路前0公尺數誠德街口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年07月03日 17時25分,高雄市苓雅區村三多三路112號前0公尺數112-1號,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 17時30分,高雄市三民區明誠一路前0公尺數鼎泰街口,死亡0;受傷1,普通重型-機車
104年07月03日 17時35分,高雄市苓雅區村四維一路前0公尺數德安街口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 17時35分,高雄市鳳山區自由路前0公尺數中泰街路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 17時40分,高雄市楠梓區村樂群路15巷前0公尺數15巷口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 17時41分,高雄市楠梓區村高楠公路1003巷前0公尺數1003巷口金屬中心附近,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 17時44分,高雄市燕巢區旗楠路前0公尺數口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 17時45分,高雄市岡山區村前峰路111巷24號前0公尺數111巷24號,死亡0;受傷1,行人-人;普通重型-機車
104年07月03日 17時45分,高雄市鳳山區村光復路2段91-號前0公尺數91-1號對面,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 17時50分,高雄市左營區村自由三路256號前0公尺數256號前,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 17時50分,高雄市永安區維新路光明9巷85號前0公尺數前(附近)光明9巷85號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 18時00分,高雄市左營區村新莊仔路145巷145巷前0公尺數立中路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 18時03分,高雄市小港區天池路南向北號前0公尺數南向北,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 18時10分,高雄市大社區翠屏路181號前0公尺數前(附近)181號前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 18時25分,高雄市鳳山區村南進街42號前0公尺數前(附近)42號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 18時30分,高雄市鳳山區文龍東路前0公尺數北辰街口,死亡0;受傷1,普通重型-機車
104年07月03日 18時50分,高雄市楠梓區大學南路前0公尺數高雄大學路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 19時04分,高雄市楠梓區經六路西四街(口),死亡0;受傷1,行人-人;普通輕型-機車;自用-小客車
104年07月03日 19時10分,高雄市鳳山區村鳳北路60之號前0公尺數前(附近)60之17號前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 19時20分,高雄市楠梓區後昌路前0公尺數區東路路口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年07月03日 19時36分,高雄市仁武區村義大二路前0公尺數水管路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月03日 19時46分,高雄市鼓山區至聖路前0公尺數博愛二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 19時49分,高雄市茄萣區高一之一路路燈3號前0公尺數路燈3142旁號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 19時50分,高雄市新興區村中山一路前0公尺數民生一路路口停車場入口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年07月03日 19時55分,高雄市前鎮區中山三路兵工廠號前0公尺數兵工廠旁號,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月03日 20時08分,高雄市大寮區村大寮路前0公尺數萬大橋11公里,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 20時10分,高雄市三民區村大順三路前0公尺數大順陸橋,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
104年07月03日 20時35分,高雄市三民區同盟二路113號前0公尺數113號對面,死亡0;受傷1,普通重型-機車
104年07月03日 21時00分,高雄市鳥松區村正修路前0公尺數長庚復健大樓停車場附近,死亡0;受傷1,普通重型-機車;自用-小貨車
104年07月03日 21時10分,高雄市鳳山區村欲昌街15巷前0公尺數15巷口,死亡0;受傷1,普通重型-機車
104年07月03日 21時15分,高雄市新興區村中山一路前0公尺數八德二路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年07月03日 21時36分,高雄市仁武區村永宏巷道路20-號前0公尺數20-2號,死亡0;受傷1,自用-小貨車;普通重型-機車
104年07月03日 22時25分,高雄市三民區鼎中路255號前0公尺數255號,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月03日 22時30分,高雄市鳥松區村水管路編號第號前0公尺數編號第3160號路燈前,死亡0;受傷2,自用-小客車;自用-小貨車
104年07月03日 23時13分,高雄市左營區村軍校路前0公尺數緯一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月03日 23時50分,高雄市旗山區中學路前0公尺數德昌路路口,死亡0;受傷1,小型輕型-機車
104年07月03日 23時57分,高雄市鳳山區五甲一路前0公尺數油管路口,死亡0;受傷1,營業用-大貨車;普通重型-機車
104年07月04日 00時06分,高雄市苓雅區村中正一路前0公尺數建軍路口,死亡0;受傷1,普通重型-機車;計程車-小客車
104年07月04日 00時07分,高雄市鳳山區光復路前0公尺數中華街口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年07月04日 00時15分,高雄市大寮區鳳林二路868巷昭寮幹號前0公尺數868巷昭寮幹111右3號,死亡0;受傷1,普通重型-機車;普通重型-機車
104年07月04日 01時22分,高雄市三民區民族一路176號前0公尺數176號,死亡0;受傷1,普通重型-機車
104年07月04日 02時10分,高雄市苓雅區村武廟路195號前0公尺數195號對面,死亡0;受傷1,自用-小客車;普通重型-機車
104年07月04日 02時17分,高雄市苓雅區村中正一路前0公尺數河南路口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年07月04日 02時30分,高雄市前金區村五福三路前0公尺數中山一路口,死亡0;受傷2,行人-人;普通重型-機車
104年07月04日 02時35分,高雄市三民區村博愛一路187號前0公尺數187號前,死亡0;受傷1,普通重型-機車
104年07月04日 05時20分,高雄市杉林區清水路前0公尺數未命名街口,死亡0;受傷1,自用-小貨車
104年07月04日 05時37分,高雄市路竹區國昌路119巷巷口號前0公尺數119巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年07月04日 06時33分,高雄市鳳山區村南華路東巷73-號前0公尺數前(附近)東巷73-8號前,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-大貨車
104年07月04日 06時50分,高雄市三民區覺民路前0公尺數正興國中前,死亡0;受傷1,腳踏自行車-慢車;電動自行車-慢車
104年07月04日 07時30分,高雄市小港區桂陽路175巷175巷4弄前0公尺數4弄桂陽路175巷5弄口,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月04日 07時30分,高雄市苓雅區村中正一路前0公尺數河北路口,死亡0;受傷1,自用-小客車;普通輕型-機車
104年07月04日 07時30分,高雄市楠梓區村外環西路前0公尺數75巷口,死亡0;受傷1,普通重型-機車
104年07月04日 07時38分,高雄市新興區村中山一路前0公尺數大同一路口,死亡0;受傷1,計程車-小客車;普通重型-機車
104年07月04日 08時10分,高雄市橋頭區甲樹路豐田巷前0公尺數豐田巷,死亡0;受傷1,普通重型-機車;自用-小客車
104年07月04日 08時34分,高雄市前鎮區復興三路232號前0公尺數232號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
104年07月04日 08時45分,高雄市鹽埕區村大勇路前0公尺數新樂街口,死亡0;受傷2,普通重型-機車;普通重型-機車
