年,週,就診類別,年齡別,縣市,急性上呼吸道感染健保就診人次,健保就診總人次
2017,26,住院,15-24,花蓮縣,0,41
2017,26,住院,15-24,金門縣,0,1
2017,26,住院,15-24,南投縣,0,23
2017,26,住院,15-24,屏東縣,2,52
2017,26,住院,15-24,苗栗縣,0,44
2017,26,住院,15-24,桃園市,9,253
2017,26,住院,15-24,高雄市,3,278
2017,26,住院,15-24,基隆市,1,24
2017,26,住院,15-24,連江縣,0,1
2017,26,住院,15-24,雲林縣,2,26
2017,26,住院,15-24,新北市,9,172
2017,26,住院,15-24,新竹市,0,59
2017,26,住院,15-24,新竹縣,0,17
2017,26,住院,15-24,嘉義市,3,24
2017,26,住院,15-24,嘉義縣,0,29
2017,26,住院,15-24,彰化縣,1,110
2017,26,住院,15-24,澎湖縣,0,2
2017,26,住院,25-64,台中市,13,2979
2017,26,住院,25-64,台北市,27,5002
2017,26,住院,25-64,台東縣,1,223
2017,26,住院,25-64,台南市,20,1666
2017,26,住院,25-64,宜蘭縣,1,466
2017,26,住院,25-64,花蓮縣,2,405
2017,26,住院,25-64,金門縣,1,14
2017,26,住院,25-64,南投縣,1,182
2017,26,住院,25-64,屏東縣,9,463
2017,26,住院,25-64,苗栗縣,1,227
2017,26,住院,25-64,桃園市,33,2634
2017,26,住院,25-64,高雄市,34,3242
2017,26,住院,25-64,基隆市,16,358
2017,26,住院,25-64,連江縣,0,2
2017,26,住院,25-64,雲林縣,19,408
2017,26,住院,25-64,新北市,114,2012
2017,26,住院,25-64,新竹市,4,695
2017,26,住院,25-64,新竹縣,9,201
2017,26,住院,25-64,嘉義市,9,338
2017,26,住院,25-64,嘉義縣,1,614
2017,26,住院,25-64,彰化縣,9,1364
2017,26,住院,25-64,澎湖縣,0,14
2017,26,住院,5-14,台中市,2,155
2017,26,住院,5-14,台北市,3,260
2017,26,住院,5-14,台東縣,0,11
2017,26,住院,5-14,台南市,0,37
2017,26,住院,5-14,宜蘭縣,0,65
2017,26,住院,5-14,花蓮縣,1,19
2017,26,住院,5-14,金門縣,0,1
2017,26,住院,5-14,南投縣,1,31
2017,26,住院,5-14,屏東縣,1,43
2017,26,住院,5-14,苗栗縣,0,17
2017,26,住院,5-14,桃園市,1,168
2017,26,住院,5-14,高雄市,2,189
2017,26,住院,5-14,基隆市,0,24
2017,26,住院,5-14,雲林縣,2,10
2017,26,住院,5-14,新北市,0,100
2017,26,住院,5-14,新竹市,0,40
2017,26,住院,5-14,新竹縣,1,13
2017,26,住院,5-14,嘉義市,0,8
2017,26,住院,5-14,嘉義縣,0,35
2017,26,住院,5-14,彰化縣,0,94
2017,26,住院,65+,台中市,6,1777
2017,26,住院,65+,台北市,22,3625
2017,26,住院,65+,台東縣,0,184
2017,26,住院,65+,台南市,1,906
2017,26,住院,65+,宜蘭縣,1,350
2017,26,住院,65+,花蓮縣,1,323
2017,26,住院,65+,金門縣,0,35
2017,26,住院,65+,南投縣,0,205
2017,26,住院,65+,屏東縣,11,384
2017,26,住院,65+,苗栗縣,0,224
2017,26,住院,65+,桃園市,1,1532
2017,26,住院,65+,高雄市,1,2034
2017,26,住院,65+,基隆市,1,333
2017,26,住院,65+,連江縣,0,2
2017,26,住院,65+,雲林縣,1,445
2017,26,住院,65+,新北市,5,1387
2017,26,住院,65+,新竹市,5,445
2017,26,住院,65+,新竹縣,1,118
2017,26,住院,65+,嘉義市,0,168
2017,26,住院,65+,嘉義縣,0,599
2017,26,住院,65+,彰化縣,3,1031
2017,26,住院,65+,澎湖縣,0,15
2017,26,門診,0-4,台中市,7247,40324
2017,26,門診,0-4,台北市,6416,28972
2017,26,門診,0-4,台東縣,464,1652
2017,26,門診,0-4,台南市,3923,22516
2017,26,門診,0-4,宜蘭縣,1981,5344
2017,26,門診,0-4,花蓮縣,682,3391
2017,26,門診,0-4,金門縣,239,1073
2017,26,門診,0-4,南投縣,1459,5915
2017,26,門診,0-4,屏東縣,1961,8642
2017,26,門診,0-4,苗栗縣,1602,6016
2017,26,門診,0-4,桃園市,6478,28357
2017,26,門診,0-4,高雄市,7270,32778
2017,26,門診,0-4,基隆市,656,3701
2017,26,門診,0-4,連江縣,28,67
2017,26,門診,0-4,雲林縣,1855,7218
2017,26,門診,0-4,新北市,13623,54166
2017,26,門診,0-4,新竹市,1494,8761
2017,26,門診,0-4,新竹縣,2000,7423
2017,26,門診,0-4,嘉義市,867,5019
2017,26,門診,0-4,嘉義縣,669,2724
2017,26,門診,0-4,彰化縣,3449,16827
2017,26,門診,0-4,澎湖縣,191,1077
2017,26,門診,15-24,台中市,5525,49816
2017,26,門診,15-24,台北市,4487,40183
2017,26,門診,15-24,台東縣,352,2294
2017,26,門診,15-24,台南市,2709,28263
2017,26,門診,15-24,宜蘭縣,743,5699
2017,26,門診,15-24,花蓮縣,477,4268
2017,26,門診,15-24,金門縣,236,1443
2017,26,門診,15-24,南投縣,792,6000
2017,26,門診,15-24,屏東縣,1435,10655
2017,26,門診,15-24,苗栗縣,1069,6195
2017,26,門診,15-24,桃園市,3409,30143
2017,26,門診,15-24,高雄市,4965,43031
2017,26,門診,15-24,基隆市,616,5271
2017,26,門診,15-24,連江縣,36,184
2017,26,門診,15-24,雲林縣,1042,8712
2017,26,門診,15-24,新北市,7497,55775
2017,26,門診,15-24,新竹市,632,7969
2017,26,門診,15-24,新竹縣,955,5999
2017,26,門診,15-24,嘉義市,561,6912
2017,26,門診,15-24,嘉義縣,866,4804
2017,26,門診,15-24,彰化縣,2142,18386
2017,26,門診,15-24,澎湖縣,209,2112
2017,26,門診,25-64,台中市,26711,339726
2017,26,門診,25-64,台北市,23698,353660
2017,26,門診,25-64,台東縣,1848,19280
2017,26,門診,25-64,台南市,13600,221723
2017,26,門診,25-64,宜蘭縣,3553,43311
2017,26,門診,25-64,花蓮縣,2625,35551
2017,26,門診,25-64,金門縣,1085,8898
2017,26,門診,25-64,南投縣,4567,47925
2017,26,門診,25-64,屏東縣,7147,80596
2017,26,門診,25-64,苗栗縣,5512,48221
2017,26,門診,25-64,桃園市,16790,224582
2017,26,門診,25-64,高雄市,27079,345787
2017,26,門診,25-64,基隆市,3692,44449
2017,26,門診,25-64,連江縣,95,810
2017,26,門診,25-64,雲林縣,5558,66315
2017,26,門診,25-64,新北市,45361,431004
2017,26,門診,25-64,新竹市,3153,61524
2017,26,門診,25-64,新竹縣,4974,41688
2017,26,門診,25-64,嘉義市,3148,52427
2017,26,門診,25-64,嘉義縣,3728,37752
2017,26,門診,25-64,彰化縣,10521,129608
2017,26,門診,25-64,澎湖縣,1090,15299
2017,26,門診,5-14,台中市,8107,52096
2017,26,門診,5-14,台北市,7291,41180
2017,26,門診,5-14,台東縣,610,2474
2017,26,門診,5-14,台南市,4606,30273
2017,26,門診,5-14,宜蘭縣,1861,6830
2017,26,門診,5-14,花蓮縣,890,4665
2017,26,門診,5-14,金門縣,509,2080
2017,26,門診,5-14,南投縣,1617,7955
2017,26,門診,5-14,屏東縣,2419,11569
2017,26,門診,5-14,苗栗縣,1902,7722
2017,26,門診,5-14,桃園市,6881,38942
2017,26,門診,5-14,高雄市,8573,43580
2017,26,門診,5-14,基隆市,817,5221
2017,26,門診,5-14,連江縣,29,125
2017,26,門診,5-14,雲林縣,2238,10517
2017,26,門診,5-14,新北市,14300,70652
2017,26,門診,5-14,新竹市,1423,10447
2017,26,門診,5-14,新竹縣,2025,9036
2017,26,門診,5-14,嘉義市,1045,7386
2017,26,門診,5-14,嘉義縣,1280,5092
2017,26,門診,5-14,彰化縣,3803,22546
2017,26,門診,5-14,澎湖縣,210,1821
2017,26,門診,65+,台中市,7732,135221
2017,26,門診,65+,台北市,7801,188155
2017,26,門診,65+,台東縣,966,11951
2017,26,門診,65+,台南市,4389,109848
2017,26,門診,65+,宜蘭縣,1403,27977
2017,26,門診,65+,花蓮縣,1012,20958
2017,26,門診,65+,金門縣,272,4311
2017,26,門診,65+,南投縣,1920,30948
2017,26,門診,65+,屏東縣,3309,52896
2017,26,門診,65+,苗栗縣,1842,28602
2017,26,門診,65+,桃園市,4149,85527
2017,26,門診,65+,高雄市,9187,172046
2017,26,門診,65+,基隆市,1503,23760
2017,26,門診,65+,連江縣,19,299
2017,26,門診,65+,雲林縣,2408,43169
2017,26,門診,65+,新北市,12263,162937
2017,26,門診,65+,新竹市,773,22370
2017,26,門診,65+,新竹縣,1208,16333
2017,26,門診,65+,嘉義市,1153,27555
2017,26,門診,65+,嘉義縣,2042,30226
2017,26,門診,65+,彰化縣,3756,68074
2017,26,門診,65+,澎湖縣,479,9586
2017,27,住院,0-4,台中市,3,267
2017,27,住院,0-4,台北市,6,334
2017,27,住院,0-4,台東縣,0,21
2017,27,住院,0-4,台南市,0,57
2017,27,住院,0-4,宜蘭縣,0,87
2017,27,住院,0-4,花蓮縣,1,42
2017,27,住院,0-4,金門縣,0,5
2017,27,住院,0-4,南投縣,0,48
2017,27,住院,0-4,屏東縣,1,78
2017,27,住院,0-4,苗栗縣,0,26
2017,27,住院,0-4,桃園市,1,270
2017,27,住院,0-4,高雄市,2,251
2017,27,住院,0-4,基隆市,0,46
2017,27,住院,0-4,雲林縣,0,21
2017,27,住院,0-4,新北市,0,177
2017,27,住院,0-4,新竹市,0,108
2017,27,住院,0-4,新竹縣,2,34
2017,27,住院,0-4,嘉義市,1,14
2017,27,住院,0-4,嘉義縣,0,57
2017,27,住院,0-4,彰化縣,2,200
2017,27,住院,15-24,台中市,2,302
2017,27,住院,15-24,台北市,3,406
2017,27,住院,15-24,台東縣,0,20
2017,27,住院,15-24,台南市,0,101
2017,27,住院,15-24,宜蘭縣,0,55
2017,27,住院,15-24,花蓮縣,0,41
2017,27,住院,15-24,金門縣,0,2
2017,27,住院,15-24,南投縣,0,36
2017,27,住院,15-24,屏東縣,0,56
2017,27,住院,15-24,苗栗縣,1,48
2017,27,住院,15-24,桃園市,5,287
2017,27,住院,15-24,高雄市,2,299
2017,27,住院,15-24,基隆市,0,33
2017,27,住院,15-24,連江縣,0,2
2017,27,住院,15-24,雲林縣,7,54
2017,27,住院,15-24,新北市,9,173
2017,27,住院,15-24,新竹市,0,72
2017,27,住院,15-24,新竹縣,0,28
2017,27,住院,15-24,嘉義市,3,42
2017,27,住院,15-24,嘉義縣,0,47
2017,27,住院,15-24,彰化縣,3,163
2017,27,住院,15-24,澎湖縣,0,2
2017,27,住院,25-64,台中市,20,3040
2017,27,住院,25-64,台北市,53,5141
2017,27,住院,25-64,台東縣,2,209
2017,27,住院,25-64,台南市,20,1604
2017,27,住院,25-64,宜蘭縣,1,444
2017,27,住院,25-64,花蓮縣,2,424
2017,27,住院,25-64,金門縣,0,28
2017,27,住院,25-64,南投縣,2,200
2017,27,住院,25-64,屏東縣,9,497
2017,27,住院,25-64,苗栗縣,0,245
2017,27,住院,25-64,桃園市,35,2656
2017,27,住院,25-64,高雄市,31,3244
2017,27,住院,25-64,基隆市,9,366
2017,27,住院,25-64,連江縣,0,2
2017,27,住院,25-64,雲林縣,29,447
2017,27,住院,25-64,新北市,117,2056
2017,27,住院,25-64,新竹市,6,744
2017,27,住院,25-64,新竹縣,4,183
2017,27,住院,25-64,嘉義市,14,359
2017,27,住院,25-64,嘉義縣,0,627
2017,27,住院,25-64,彰化縣,8,1377
2017,27,住院,25-64,澎湖縣,0,16
2017,27,住院,5-14,台中市,1,185
2017,27,住院,5-14,台北市,4,289
2017,27,住院,5-14,台東縣,0,10
2017,27,住院,5-14,台南市,0,49
2017,27,住院,5-14,宜蘭縣,0,55
2017,27,住院,5-14,花蓮縣,0,17
2017,27,住院,5-14,金門縣,1,4
2017,27,住院,5-14,南投縣,0,31
2017,27,住院,5-14,屏東縣,3,54
2017,27,住院,5-14,苗栗縣,1,27
2017,27,住院,5-14,桃園市,1,219
2017,27,住院,5-14,高雄市,2,215
2017,27,住院,5-14,基隆市,1,22
2017,27,住院,5-14,雲林縣,0,15
2017,27,住院,5-14,新北市,1,98
2017,27,住院,5-14,新竹市,0,48
2017,27,住院,5-14,新竹縣,0,11
2017,27,住院,5-14,嘉義市,0,20
2017,27,住院,5-14,嘉義縣,0,31
2017,27,住院,5-14,彰化縣,2,112
2017,27,住院,65+,台中市,5,1751
2017,27,住院,65+,台北市,14,3552
2017,27,住院,65+,台東縣,2,180
2017,27,住院,65+,台南市,2,977
2017,27,住院,65+,宜蘭縣,1,345
2017,27,住院,65+,花蓮縣,1,305
2017,27,住院,65+,金門縣,0,36
2017,27,住院,65+,南投縣,1,192
2017,27,住院,65+,屏東縣,9,383
2017,27,住院,65+,苗栗縣,1,253
2017,27,住院,65+,桃園市,2,1479
2017,27,住院,65+,高雄市,0,1996
2017,27,住院,65+,基隆市,1,334
2017,27,住院,65+,連江縣,0,5
2017,27,住院,65+,雲林縣,1,499
2017,27,住院,65+,新北市,5,1405
2017,27,住院,65+,新竹市,2,404
2017,27,住院,65+,新竹縣,1,117
2017,27,住院,65+,嘉義市,0,199
2017,27,住院,65+,嘉義縣,0,548
2017,27,住院,65+,彰化縣,2,1069
2017,27,住院,65+,澎湖縣,0,2
2017,27,門診,0-4,台中市,7180,39587
2017,27,門診,0-4,台北市,5762,27722
2017,27,門診,0-4,台東縣,445,1629
2017,27,門診,0-4,台南市,3814,21683
2017,27,門診,0-4,宜蘭縣,2008,5481
2017,27,門診,0-4,花蓮縣,839,3695
2017,27,門診,0-4,金門縣,299,1020
2017,27,門診,0-4,南投縣,1389,5645
2017,27,門診,0-4,屏東縣,1988,8561
2017,27,門診,0-4,苗栗縣,1570,5784
2017,27,門診,0-4,桃園市,6462,28557
2017,27,門診,0-4,高雄市,7323,31702
2017,27,門診,0-4,基隆市,672,3651
2017,27,門診,0-4,連江縣,28,76
2017,27,門診,0-4,雲林縣,1738,7015
2017,27,門診,0-4,新北市,13306,53931
2017,27,門診,0-4,新竹市,1427,8278
2017,27,門診,0-4,新竹縣,1906,7025
2017,27,門診,0-4,嘉義市,878,4942
2017,27,門診,0-4,嘉義縣,670,2723
2017,27,門診,0-4,彰化縣,3335,16394
2017,27,門診,0-4,澎湖縣,175,1058
2017,27,門診,15-24,台中市,5070,48095
2017,27,門診,15-24,台北市,3926,40434
2017,27,門診,15-24,台東縣,369,2376
2017,27,門診,15-24,台南市,2342,26889
2017,27,門診,15-24,宜蘭縣,676,5821
2017,27,門診,15-24,花蓮縣,471,4349
2017,27,門診,15-24,金門縣,188,1403
2017,27,門診,15-24,南投縣,788,5788
2017,27,門診,15-24,屏東縣,1323,9942
2017,27,門診,15-24,苗栗縣,895,5886
2017,27,門診,15-24,桃園市,3091,30047
2017,27,門診,15-24,高雄市,4581,43075
2017,27,門診,15-24,基隆市,504,5103
2017,27,門診,15-24,連江縣,38,249
2017,27,門診,15-24,雲林縣,973,8209
2017,27,門診,15-24,新北市,6998,54243
2017,27,門診,15-24,新竹市,536,7797
2017,27,門診,15-24,新竹縣,873,5729
2017,27,門診,15-24,嘉義市,569,6547
2017,27,門診,15-24,嘉義縣,687,4308
2017,27,門診,15-24,彰化縣,1882,17659
2017,27,門診,15-24,澎湖縣,230,1987
2017,27,門診,25-64,台中市,26221,342215
2017,27,門診,25-64,台北市,23001,358063
2017,27,門診,25-64,台東縣,1831,20253
2017,27,門診,25-64,台南市,13632,223803
2017,27,門診,25-64,宜蘭縣,3574,44587
2017,27,門診,25-64,花蓮縣,2570,37145
2017,27,門診,25-64,金門縣,1088,9231
2017,27,門診,25-64,南投縣,4230,47767
2017,27,門診,25-64,屏東縣,7081,81844
2017,27,門診,25-64,苗栗縣,5644,48757
2017,27,門診,25-64,桃園市,16841,228958
2017,27,門診,25-64,高雄市,27589,357302
2017,27,門診,25-64,基隆市,3372,44741
2017,27,門診,25-64,連江縣,97,836
2017,27,門診,25-64,雲林縣,5683,66546
2017,27,門診,25-64,新北市,43589,431457
2017,27,門診,25-64,新竹市,3084,61657
2017,27,門診,25-64,新竹縣,4917,41989
2017,27,門診,25-64,嘉義市,3086,51819
2017,27,門診,25-64,嘉義縣,3694,38282
2017,27,門診,25-64,彰化縣,9972,130599
2017,27,門診,25-64,澎湖縣,1162,15410
2017,27,門診,5-14,台中市,7640,51682
2017,27,門診,5-14,台北市,6253,40457
2017,27,門診,5-14,台東縣,667,2512
2017,27,門診,5-14,台南市,4479,29600
2017,27,門診,5-14,宜蘭縣,1936,6955
2017,27,門診,5-14,花蓮縣,900,4737
2017,27,門診,5-14,金門縣,396,1865
2017,27,門診,5-14,南投縣,1451,7592
2017,27,門診,5-14,屏東縣,2280,11521
2017,27,門診,5-14,苗栗縣,1862,7663
2017,27,門診,5-14,桃園市,6817,40021
2017,27,門診,5-14,高雄市,8669,45937
2017,27,門診,5-14,基隆市,830,5127
2017,27,門診,5-14,連江縣,28,99
2017,27,門診,5-14,雲林縣,2171,10296
2017,27,門診,5-14,新北市,13396,69192
2017,27,門診,5-14,新竹市,1312,10219
2017,27,門診,5-14,新竹縣,1838,8919
2017,27,門診,5-14,嘉義市,974,7057
2017,27,門診,5-14,嘉義縣,1134,4804
2017,27,門診,5-14,彰化縣,3633,22075
2017,27,門診,5-14,澎湖縣,255,2065
2017,27,門診,65+,台中市,8034,143529
2017,27,門診,65+,台北市,8050,204152
2017,27,門診,65+,台東縣,991,13230
2017,27,門診,65+,台南市,4741,116490
2017,27,門診,65+,宜蘭縣,1468,29338
2017,27,門診,65+,花蓮縣,1025,22393
2017,27,門診,65+,金門縣,324,4272
2017,27,門診,65+,南投縣,1953,32024
2017,27,門診,65+,屏東縣,3300,54105
2017,27,門診,65+,苗栗縣,2013,29963
2017,27,門診,65+,桃園市,4227,91662
2017,27,門診,65+,高雄市,9901,183510
2017,27,門診,65+,基隆市,1498,25572
2017,27,門診,65+,連江縣,19,288
2017,27,門診,65+,雲林縣,2553,44788
2017,27,門診,65+,新北市,12415,168541
2017,27,門診,65+,新竹市,843,23761
2017,27,門診,65+,新竹縣,1238,17766
2017,27,門診,65+,嘉義市,1167,28794
2017,27,門診,65+,嘉義縣,2071,32662
2017,27,門診,65+,彰化縣,3728,71656
2017,27,門診,65+,澎湖縣,469,9969
2017,28,住院,0-4,台中市,1,250
2017,28,住院,0-4,台北市,5,337
2017,28,住院,0-4,台東縣,0,16
2017,28,住院,0-4,台南市,1,50
2017,28,住院,0-4,宜蘭縣,0,95
2017,28,住院,0-4,花蓮縣,2,32
2017,28,住院,0-4,金門縣,1,3
2017,28,住院,0-4,南投縣,0,31
2017,28,住院,0-4,屏東縣,0,71
2017,28,住院,0-4,苗栗縣,0,23
2017,28,住院,0-4,桃園市,0,299
2017,28,住院,0-4,高雄市,0,211
2017,28,住院,0-4,基隆市,0,46
2017,28,住院,0-4,雲林縣,0,22
2017,28,住院,0-4,新北市,3,166
2017,28,住院,0-4,新竹市,2,99
2017,28,住院,0-4,新竹縣,3,26
2017,28,住院,0-4,嘉義市,0,11
2017,28,住院,0-4,嘉義縣,1,55
2017,28,住院,0-4,彰化縣,3,208
2017,28,住院,0-4,澎湖縣,0,1
2017,28,住院,15-24,台中市,0,288
2017,28,住院,15-24,台北市,1,403
2017,28,住院,15-24,台東縣,0,16
2017,28,住院,15-24,台南市,1,96
2017,28,住院,15-24,宜蘭縣,0,38
2017,28,住院,15-24,花蓮縣,1,38
2017,28,住院,15-24,金門縣,0,2
2017,28,住院,15-24,南投縣,0,27
2017,28,住院,15-24,屏東縣,0,58
2017,28,住院,15-24,苗栗縣,0,34
2017,28,住院,15-24,桃園市,4,301
2017,28,住院,15-24,高雄市,4,349
2017,28,住院,15-24,基隆市,2,32
2017,28,住院,15-24,連江縣,0,2
2017,28,住院,15-24,雲林縣,0,43
2017,28,住院,15-24,新北市,7,167
2017,28,住院,15-24,新竹市,1,54
2017,28,住院,15-24,新竹縣,2,24
2017,28,住院,15-24,嘉義市,5,32
2017,28,住院,15-24,嘉義縣,0,42
2017,28,住院,15-24,彰化縣,0,149
2017,28,住院,15-24,澎湖縣,0,4
2017,28,住院,25-64,台中市,8,3096
2017,28,住院,25-64,台北市,34,5132
2017,28,住院,25-64,台東縣,0,169
2017,28,住院,25-64,台南市,13,1597
2017,28,住院,25-64,宜蘭縣,0,497
2017,28,住院,25-64,花蓮縣,2,412
2017,28,住院,25-64,金門縣,0,30
2017,28,住院,25-64,南投縣,1,180
2017,28,住院,25-64,屏東縣,2,514
2017,28,住院,25-64,苗栗縣,2,232
2017,28,住院,25-64,桃園市,23,2665
2017,28,住院,25-64,高雄市,31,3341
2017,28,住院,25-64,基隆市,12,395
2017,28,住院,25-64,連江縣,0,3
2017,28,住院,25-64,雲林縣,18,402
2017,28,住院,25-64,新北市,147,2166
2017,28,住院,25-64,新竹市,6,694
2017,28,住院,25-64,新竹縣,7,196
2017,28,住院,25-64,嘉義市,10,386
2017,28,住院,25-64,嘉義縣,0,601
2017,28,住院,25-64,彰化縣,4,1292
2017,28,住院,25-64,澎湖縣,0,19
2017,28,住院,5-14,台中市,3,169
2017,28,住院,5-14,台北市,5,302
2017,28,住院,5-14,台東縣,0,10
2017,28,住院,5-14,台南市,0,50
2017,28,住院,5-14,宜蘭縣,1,45
2017,28,住院,5-14,花蓮縣,0,16
2017,28,住院,5-14,金門縣,1,2
2017,28,住院,5-14,南投縣,0,23
2017,28,住院,5-14,屏東縣,0,50
2017,28,住院,5-14,苗栗縣,0,31
2017,28,住院,5-14,桃園市,1,201
2017,28,住院,5-14,高雄市,2,204
2017,28,住院,5-14,基隆市,0,17
2017,28,住院,5-14,雲林縣,0,13
2017,28,住院,5-14,新北市,0,87
2017,28,住院,5-14,新竹市,0,51
2017,28,住院,5-14,新竹縣,1,10
2017,28,住院,5-14,嘉義市,0,16
2017,28,住院,5-14,嘉義縣,0,42
2017,28,住院,5-14,彰化縣,1,138
2017,28,住院,65+,台中市,5,1869
2017,28,住院,65+,台北市,12,3453
2017,28,住院,65+,台東縣,0,142
2017,28,住院,65+,台南市,2,890
2017,28,住院,65+,宜蘭縣,0,412
2017,28,住院,65+,花蓮縣,3,290
2017,28,住院,65+,金門縣,0,33
2017,28,住院,65+,南投縣,0,202
2017,28,住院,65+,屏東縣,1,390
2017,28,住院,65+,苗栗縣,1,254
2017,28,住院,65+,桃園市,0,1526
2017,28,住院,65+,高雄市,7,2089
2017,28,住院,65+,基隆市,1,326
2017,28,住院,65+,雲林縣,2,455
2017,28,住院,65+,新北市,3,1404
2017,28,住院,65+,新竹市,4,455
2017,28,住院,65+,新竹縣,2,136
2017,28,住院,65+,嘉義市,0,200
2017,28,住院,65+,嘉義縣,1,590
2017,28,住院,65+,彰化縣,3,1085
2017,28,住院,65+,澎湖縣,0,4
2017,28,門診,0-4,台中市,7380,40898
2017,28,門診,0-4,台北市,5877,27850
2017,28,門診,0-4,台東縣,432,1631
2017,28,門診,0-4,台南市,3887,21637
2017,28,門診,0-4,宜蘭縣,1972,5278
2017,28,門診,0-4,花蓮縣,812,3715
2017,28,門診,0-4,金門縣,181,935
2017,28,門診,0-4,南投縣,1375,5749
2017,28,門診,0-4,屏東縣,1916,8522
2017,28,門診,0-4,苗栗縣,1635,6183
2017,28,門診,0-4,桃園市,6538,28772
2017,28,門診,0-4,高雄市,7031,31518
2017,28,門診,0-4,基隆市,723,3811
2017,28,門診,0-4,連江縣,20,63
2017,28,門診,0-4,雲林縣,1845,7205
2017,28,門診,0-4,新北市,13397,53938
2017,28,門診,0-4,新竹市,1446,8888
2017,28,門診,0-4,新竹縣,1889,7149
2017,28,門診,0-4,嘉義市,815,4990
2017,28,門診,0-4,嘉義縣,706,2729
2017,28,門診,0-4,彰化縣,3610,17293
2017,28,門診,0-4,澎湖縣,132,939
2017,28,門診,15-24,台中市,4788,48411
2017,28,門診,15-24,台北市,3764,40390
2017,28,門診,15-24,台東縣,295,2340
2017,28,門診,15-24,台南市,2384,27484
2017,28,門診,15-24,宜蘭縣,673,5720
2017,28,門診,15-24,花蓮縣,445,4442
2017,28,門診,15-24,金門縣,179,1346
2017,28,門診,15-24,南投縣,704,5896
2017,28,門診,15-24,屏東縣,1229,9932
2017,28,門診,15-24,苗栗縣,864,6126
2017,28,門診,15-24,桃園市,3145,30763
2017,28,門診,15-24,高雄市,4670,42880
2017,28,門診,15-24,基隆市,513,5038
2017,28,門診,15-24,連江縣,41,231
2017,28,門診,15-24,雲林縣,935,8458
2017,28,門診,15-24,新北市,6650,54275
2017,28,門診,15-24,新竹市,573,8107
2017,28,門診,15-24,新竹縣,863,5915
2017,28,門診,15-24,嘉義市,511,6798
2017,28,門診,15-24,嘉義縣,707,4387
2017,28,門診,15-24,彰化縣,1864,18336
2017,28,門診,15-24,澎湖縣,166,1912
2017,28,門診,25-64,台中市,26009,343729
2017,28,門診,25-64,台北市,22219,356736
2017,28,門診,25-64,台東縣,1880,19894
2017,28,門診,25-64,台南市,14049,223128
2017,28,門診,25-64,宜蘭縣,3452,43524
2017,28,門診,25-64,花蓮縣,2411,36218
2017,28,門診,25-64,金門縣,838,8866
2017,28,門診,25-64,南投縣,4183,47269
2017,28,門診,25-64,屏東縣,6793,80287
2017,28,門診,25-64,苗栗縣,5198,48705
2017,28,門診,25-64,桃園市,16989,226852
2017,28,門診,25-64,高雄市,27933,352760
2017,28,門診,25-64,基隆市,3219,43815
2017,28,門診,25-64,連江縣,106,834
2017,28,門診,25-64,雲林縣,5832,67315
2017,28,門診,25-64,新北市,42224,427600
2017,28,門診,25-64,新竹市,3086,60793
2017,28,門診,25-64,新竹縣,4662,41724
2017,28,門診,25-64,嘉義市,3101,52361
2017,28,門診,25-64,嘉義縣,3776,38192
2017,28,門診,25-64,彰化縣,10236,131314
2017,28,門診,25-64,澎湖縣,977,15376
2017,28,門診,5-14,台中市,7664,52000
2017,28,門診,5-14,台北市,5771,38419
2017,28,門診,5-14,台東縣,603,2490
2017,28,門診,5-14,台南市,4479,29376
2017,28,門診,5-14,宜蘭縣,1867,6684
2017,28,門診,5-14,花蓮縣,879,4451
2017,28,門診,5-14,金門縣,334,1690
2017,28,門診,5-14,南投縣,1447,7706
2017,28,門診,5-14,屏東縣,2086,11119
2017,28,門診,5-14,苗栗縣,1748,7582
2017,28,門診,5-14,桃園市,6474,38383
2017,28,門診,5-14,高雄市,7848,43605
2017,28,門診,5-14,基隆市,735,4789
2017,28,門診,5-14,連江縣,11,91
2017,28,門診,5-14,雲林縣,2109,10249
2017,28,門診,5-14,新北市,12896,66642
2017,28,門診,5-14,新竹市,1264,10454
2017,28,門診,5-14,新竹縣,1740,8614
2017,28,門診,5-14,嘉義市,914,7070
2017,28,門診,5-14,嘉義縣,1101,4845
2017,28,門診,5-14,彰化縣,3654,22380
2017,28,門診,5-14,澎湖縣,172,1802
2017,28,門診,65+,台中市,7664,138253
2017,28,門診,65+,台北市,7644,195154
2017,28,門診,65+,台東縣,924,12538
2017,28,門診,65+,台南市,4772,112279
2017,28,門診,65+,宜蘭縣,1337,28673
2017,28,門診,65+,花蓮縣,996,21180
2017,28,門診,65+,金門縣,224,4288
2017,28,門診,65+,南投縣,1792,30490
2017,28,門診,65+,屏東縣,3134,52818
2017,28,門診,65+,苗栗縣,1751,28480
2017,28,門診,65+,桃園市,4156,87228
2017,28,門診,65+,高雄市,9775,178896
2017,28,門診,65+,基隆市,1408,24499
2017,28,門診,65+,連江縣,21,380
2017,28,門診,65+,雲林縣,2601,44629
2017,28,門診,65+,新北市,11888,162518
2017,28,門診,65+,新竹市,826,22090
2017,28,門診,65+,新竹縣,1137,16440
2017,28,門診,65+,嘉義市,1209,27983
2017,28,門診,65+,嘉義縣,1999,31508
2017,28,門診,65+,彰化縣,3559,69719
2017,28,門診,65+,澎湖縣,468,9853
2017,29,住院,0-4,台中市,2,267
2017,29,住院,0-4,台北市,11,344
2017,29,住院,0-4,台東縣,0,15
2017,29,住院,0-4,台南市,0,50
