RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,103,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,117,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,143,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,0,,0,,0,,0,,0,,1.32,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,0,,0,,0,,0,,0,,1.13,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,0,,0,,0,,0,,0,,1.33,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,0,,0,,0,,0,,0,,0.7,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,0,,0,,0,,0,,0,,1.12,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,0,,0,,0,,0,,0,,0.93,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,0,,0,,0,,0,,0,,1.04,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,0,,0,,0,,0,,0,,0.99,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,0,,0,,0,,0,,0,,1.35,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,0,,0,,0,,0,,0,,1.26,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,0,,0,,0,,0,,0,,1.42,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,0,,0,,0,,0,,0,,1.6,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,0,,0,,0,,0,,0,,0.99,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,0,,0,,0,,0,,0,,1.29,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,0,,0,,0,,0,,0,,1.62,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,0,,0,,0,,0,,0,,1.51,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,0,,0,,0,,0,,0,,1.46,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,0,,0,,0,,0,,0,,1.56,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,0,,0,,0,,0,,0,,1.78,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,0,,0,,0,,0,,0,,0.88,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,0,,0,,0,,0,,0,,1.08,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,0,,0,,0,,0,,0,,1.34,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,0,,0,,0,,0,,0,,1.38,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,0,,0,,0,,0,,0,,1.74,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,0,,0,,0,,0,,0,,1.38,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,0,,0,,0,,0,,0,,1.47,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,0,,0,,0,,0,,0,,1.89,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,0,,0,,0,,0,,0,,1.61,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,0,,0,,0,,0,,0,,1.74,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,0,,0,,0,,0,,0,,1.29,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:33,
