資料日期,基金名稱,基金代碼,基金ISIN_CODE,基金英文名稱,基金種類,投資區域,基金類股規模(百萬),計價幣別,基金總代理名稱,境外基金機構,基金規模(百萬),基金規模幣別,基金規模日期,保管機構,保管機構長期信評,保管機構短期信評
20210603,施羅德環球基金系列－環球氣候變化策略(美元)I-累積,IGCCI,LU0302446306,Schroder ISF Global Climate Change Equity I Accumulation,股票型-一般型,全球-已開發市場,174.043560,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,4468.121418,USD,20210429,JP Morgan Bank Luxembourg. SA,A-,A-2
20210603,施羅德環球基金系列－環球收息債券(美元)A-月配固定,IGCIA,LU1514167136,Schroder ISF Global Credit Income A Distribution MF,固定收益型-複合債,全球-混合,1441.192769,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,4791.202274,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收息債券(美元)C-月配固定,IGCIC,LU1514167219,Schroder ISF Global Credit Income C Distribution MF,固定收益型-複合債,全球-混合,178.503309,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,4791.202274,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收息債券(美元)A-累積,IGCID,LU1737068558,Schroder ISF Global Credit Income A Accumulation,固定收益型-複合債,全球-混合,308.774223,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,4791.202274,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收息債券(美元)C-累積,IGCIF,LU1751207694,Schroder ISF Global Credit Income C Accumulation,固定收益型-複合債,全球-混合,196.075632,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,4791.202274,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收息債券(美元)I-累積,IGCII,LU1514167052,Schroder ISF Global Credit Income  I Accumulation,固定收益型-複合債,全球-混合,3.702941,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,4791.202274,USD,20210429,JP Morgan Bank Luxembourg. SA,A-,A-2
20210603,施羅德環球基金系列－環球收息債券(美元)U-累積,IGCIM,LU1884787513,Schroder ISF Global Credit Income U Accumulation,固定收益型-複合債,全球-混合,15.557374,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,4791.202274,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收息債券(美元)U-月配固定,IGCIN,LU1884787604,Schroder ISF Global Credit Income U Distribution MF,固定收益型-複合債,全球-混合,126.410354,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,4791.202274,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列-環球多元債券(美元)A-月配浮動,IGCRA,LU1406014206,Schroder ISF Global Multi Credit  A Distribution MV,固定收益型-複合債,全球-混合,1.057470,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,700.698832,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列-環球多元債券(美元)C-月配浮動,IGCRC,LU1406014388,Schroder ISF Global Multi Credit  C Distribution MV,固定收益型-複合債,全球-混合,9.599061,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,700.698832,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列-環球多元債券(美元)A-累積,IGCRD,LU1406014032,Schroder ISF Global Multi Credit A Accumulation,固定收益型-複合債,全球-混合,14.598596,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,700.698832,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列-環球多元債券(美元)C-累積,IGCRF,LU1406014115,Schroder ISF Global Multi Credit C Accumulation,固定收益型-複合債,全球-混合,50.655684,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,700.698832,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球永續增長(美元)A-累積,IGDWD,LU0557290698,Schroder ISF Global Sustainable Growth A Accumulation,股票型-一般型,全球-已開發市場,236.546861,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1840.279930,USD,20210429,JP Morgan Bank Luxembourg. SA,A-,A-2
20210603,施羅德環球基金系列－環球永續增長(美元)C-累積,IGDWF,LU0557290854,Schroder ISF Global Sustainable Growth C Accumulation,股票型-一般型,全球-已開發市場,576.029160,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1840.279930,USD,20210429,JP Morgan Bank Luxembourg. SA,A-,A-2
20210603,施羅德環球基金系列－環球進取股票(美元)C-累積,IGEAF,LU0225283786,Schroder ISF Global Equity Alpha C Accumulation,股票型-一般型,全球-已開發市場,1457.784668,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2298.061458,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球進取股票(美元)A1-累積,IGEAG,LU0225283869,Schroder ISF Global Equity Alpha A1 Accumulation,股票型-一般型,全球-已開發市場,1.941912,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2298.061458,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球進取股票(美元)I-累積,IGEAI,LU0225284081,Schroder ISF Global Equity Alpha I Accumulation,股票型-一般型,全球-已開發市場,290.427366,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2298.061458,USD,20210429,JP Morgan Bank Luxembourg. SA,A-,A-2
20210603,施羅德環球基金系列－環球股息基金(美元)C-季配固定,IGEEC,LU0306809798,Schroder ISF Global Dividend Maximiser C Distribution QF,股票型-一般型,全球-已開發市場,15.808053,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1693.278153,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球股息基金(美元)A-累積,IGEED,LU0306806265,Schroder ISF Global Dividend Maximiser A Accumulation,股票型-一般型,全球-已開發市場,25.081866,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1693.278153,USD,20210429,JP Morgan Bank Luxembourg  S.A.,A+,A-1
20210603,施羅德環球基金系列－環球股息基金(美元)C-累積,IGEEF,LU0306807156,Schroder ISF Global Dividend Maximiser C Accumulation,股票型-一般型,全球-已開發市場,107.556720,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1693.278153,USD,20210429,JP Morgan Bank Luxembourg  S.A.,A+,A-1
20210603,施羅德環球基金系列－環球股息基金(美元)CX-月配固定,IGEEM,LU1725191990,Schroder ISF Global Dividend Maximiser CX Distribution MF,股票型-一般型,全球-已開發市場,44.505061,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1693.278153,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球股息基金(美元)AX-月配固定,IGEEY,LU1046231400,Schroder ISF Global Dividend Maximiser AX Distribution MF,股票型-一般型,全球-已開發市場,132.946164,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1693.278153,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－新興市場股債優勢(美元)A-累積,IGEMD,LU0269904917,Schroder ISF Global Emerging Market Opportunities A Accumulation,股票型-一般型,全球-新興市場,180.839347,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1937.289345,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－新興市場股債優勢(美元)C-累積,IGEMF,LU0269905302,Schroder ISF Global Emerging Market Opportunities C Accumulation,股票型-一般型,全球-新興市場,656.273936,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1937.289345,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－新興市場股債優勢(美元)A1-累積,IGEMG,LU0269905484,Schroder ISF Global Emerging Market Opportunities A1 Accumulation,股票型-一般型,全球-新興市場,38.269208,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1937.289345,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－新興市場股債優勢(美元)I-累積,IGEMI,LU0269905641,Schroder ISF Global Emerging Market Opportunities  I Accumulation,股票型-一般型,全球-新興市場,408.420268,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,1937.289345,USD,20210429,JP Morgan Bank Luxembourg. SA,A-,A-2
20210603,施羅德環球基金系列－環球能源(美元)C-累積,IGENF,LU0256331728,Schroder ISF Global Energy C Accumulation,股票型-能源,全球-已開發市場,33.449343,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,376.718706,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球能源(美元)A1-累積,IGENG,LU0256332296,Schroder ISF Global Energy A1 Accumulation,股票型-能源,全球-已開發市場,163.801806,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,376.718706,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球能源(美元)I-累積,IGENI,LU0256332452,Schroder ISF Global Energy I Accumulation,股票型-能源,全球-已開發市場,6.550155,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,376.718706,USD,20210429,JP Morgan Bank Luxembourg. SA,A-,A-2
20210603,施羅德環球基金系列－環球收益股票(美元)A-月配固定,IGEYA,LU0225771236,Schroder ISF Global Equity Yield A Distribution MF,股票型-一般型,全球-已開發市場,46.372880,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,417.113619,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收益股票(美元)C-季配固定,IGEYC,LU0225771319,Schroder ISF Global Equity Yield C Distribution QF,股票型-一般型,全球-已開發市場,8.699334,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,417.113619,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收益股票(美元)A-累積,IGEYD,LU0225284248,Schroder ISF Global Equity Yield A Accumulation,股票型-一般型,全球-已開發市場,53.401984,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,417.113619,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收益股票(美元)C-累積,IGEYF,LU0225284917,Schroder ISF Global Equity Yield C Accumulation,股票型-一般型,全球-已開發市場,48.216548,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,417.113619,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收益股票(美元)A1-累積,IGEYG,LU0225285054,Schroder ISF Global Equity Yield A1 Accumulation,股票型-一般型,全球-已開發市場,13.782063,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,417.113619,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收益股票(美元)A1-月配固定,IGEYJ,LU0225771749,Schroder ISF Global Equity Yield A1 Distribution MF,股票型-一般型,全球-已開發市場,10.142808,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,417.113619,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收益股票(美元)U-累積,IGEYM,LU1884790814,Schroder ISF Global Equity Yield U Accumulation,股票型-一般型,全球-已開發市場,1.577171,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,417.113619,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球收益股票(美元)U-月配固定,IGEYN,LU1884790905,Schroder ISF Global Equity Yield U Distribution MF,股票型-一般型,全球-已開發市場,1.431438,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,417.113619,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球黃金(美元)A-累積,IGGOD,LU1223082196,Schroder ISF Global Gold A Accumulation,股票型-黃金貴金屬,全球-混合,98.500685,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,388.181742,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球黃金(美元)C-累積,IGGOF,LU1223082279,Schroder ISF Global Gold C Accumulation,股票型-黃金貴金屬,全球-混合,32.628375,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,388.181742,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球黃金(美元)I-累積,IGGOI,LU1223082436,Schroder ISF Global Gold I Accumulation,股票型-黃金貴金屬,全球-混合,6.350723,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,388.181742,USD,20210429,JP Morgan Bank Luxembourg. SA,A-,A-2
20210603,施羅德環球基金系列－環球黃金(美元)U-累積,IGGOM,LU1884790145,Schroder ISF Global Gold U Accumulation,股票型-黃金貴金屬,全球-混合,13.750713,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,388.181742,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球高收益(美元)A-月配浮動,IGHYA,LU0205194797,Schroder ISF Global High Yield A Distribution MV,固定收益型-高收益債券,全球-混合,152.387868,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2584.783112,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球高收益(美元)A-累積,IGHYD,LU0189893018,Schroder ISF Global High Yield A Accumulation,固定收益型-高收益債券,全球-混合,66.652849,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2584.783112,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球高收益(美元)C-累積,IGHYF,LU0189893794,Schroder ISF Global High Yield C Accumulation,固定收益型-高收益債券,全球-混合,395.678095,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2584.783112,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球高收益(美元)A1-累積,IGHYG,LU0189894172,Schroder ISF Global High Yield A1 Accumulation,固定收益型-高收益債券,全球-混合,41.164554,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2584.783112,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球高收益(美元)A-月配固定,IGHYH,LU1884791622,Schroder ISF Global High Yield A Distribution MF,固定收益型-高收益債券,全球-混合,0.753568,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2584.783112,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球高收益(美元)I-累積,IGHYI,LU0189894412,Schroder ISF Global High Yield  I Accumulation,固定收益型-高收益債券,全球-混合,871.721785,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2584.783112,USD,20210429,JP Morgan Bank Luxembourg. SA,A-,A-2
20210603,施羅德環球基金系列－環球高收益(美元)A1-月配固定,IGHYJ,LU0418832605,Schroder ISF Global High Yield A1 Distribution MF,固定收益型-高收益債券,全球-混合,92.145743,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2584.783112,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球高收益(美元)U-累積,IGHYM,LU1884791549,Schroder ISF Global High Yield U Accumulation,固定收益型-高收益債券,全球-混合,3.121696,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2584.783112,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球高收益(美元)U-月配固定,IGHYN,LU1884791895,Schroder ISF Global High Yield U Distribution MF,固定收益型-高收益債券,全球-混合,6.661746,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2584.783112,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球高收益(美元)C-月配固定,IGHYV,LU1586378470,Schroder ISF Global High Yield C Distribution MF,固定收益型-高收益債券,全球-混合,65.347036,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2584.783112,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球債券(美元)A-年配浮動,IGLBA,LU0012050992,Schroder ISF Global Bond A Distribution AV,固定收益型-一般型(未設定條件),全球-混合,2.485341,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2477.848073,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球債券(美元)C-年配浮動,IGLBC,LU0062905582,Schroder ISF Global Bond C Distribution AV,固定收益型-一般型(未設定條件),全球-混合,0.048864,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2477.848073,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球債券(美元)A-累積,IGLBD,LU0106256372,Schroder ISF Global Bond A Accumulation,固定收益型-一般型(未設定條件),全球-混合,47.110460,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2477.848073,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球債券(美元)C-累積,IGLBF,LU0106257180,Schroder ISF Global Bond C Accumulation,固定收益型-一般型(未設定條件),全球-混合,268.350250,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2477.848073,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球債券(美元)A1-累積,IGLBG,LU0133710755,Schroder ISF Global Bond A1 Accumulation,固定收益型-一般型(未設定條件),全球-混合,12.637465,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2477.848073,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球債券(美元)I-累積,IGLBI,LU0134338366,Schroder ISF Global Bond I Accumulation,固定收益型-一般型(未設定條件),全球-混合,250.895992,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2477.848073,USD,20210429,JP Morgan Bank Luxembourg. SA,A-,A-2
20210603,施羅德環球基金系列-環球股債增長收息(美元)A-月配固定,IGMAA,LU1326303135,Schroder ISF Multi-Asset Growth and Income A Distribution MF,平衡型(混合型)-平衡型(混合型),全球-混合,0.273822,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,124.860417,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列-環球股債增長收息(美元)A-累積,IGMAD,LU1195516338,Schroder ISF Multi-Asset Growth and Income A Accumulation,平衡型(混合型)-平衡型(混合型),全球-混合,1.674712,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,124.860417,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列-環球股債增長收息(美元)C-累積,IGMAF,LU0776416538,Schroder ISF Multi-Asset Growth and Income C Accumulation,平衡型(混合型)-平衡型(混合型),全球-混合,0.959169,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,124.860417,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球股債增長收息(美元)A-月配固定2,IGMAK,LU1900986214,Schroder ISF Multi-Asset Growth and Income A Distribution MF2,平衡型(混合型)-平衡型(混合型),全球-混合,7.015455,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,124.860417,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球股債增長收息(美元)U-累積,IGMAM,LU1884790228,Schroder ISF Multi-Asset Growth and Income U Accumulation,平衡型(混合型)-平衡型(混合型),全球-混合,6.666927,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,124.860417,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球股債增長收息(美元)U-月配固定,IGMAN,LU1884790491,Schroder ISF Multi-Asset Growth and Income U Distribution MF,平衡型(混合型)-平衡型(混合型),全球-混合,38.396317,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,124.860417,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球股債收息基金(美元)A-月配固定,IGMIA,LU0757359954,Schroder ISF Global Multi-Asset Income A Distribution MF,平衡型(混合型)-平衡型(混合型),全球-混合,253.864899,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2115.058371,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球股債收息基金(美元)C-月配固定,IGMIC,LU0757360374,Schroder ISF Global Multi-Asset Income C Distribution MF,平衡型(混合型)-平衡型(混合型),全球-混合,47.678253,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2115.058371,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球股債收息基金(美元)A-累積,IGMID,LU0757359368,Schroder ISF Global Multi-Asset Income A Accumulation,平衡型(混合型)-平衡型(混合型),全球-混合,378.863438,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2115.058371,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球股債收息基金(美元)C-累積,IGMIF,LU0757359871,Schroder ISF Global Multi-Asset Income C Accumulation,平衡型(混合型)-平衡型(混合型),全球-混合,172.031182,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,2115.058371,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
20210603,施羅德環球基金系列－環球城市房地產股票(美元)C-年配浮動,IGPSC,LU0232938208,Schroder ISF Global Cities Real Estate C Distribution AV,股票型-房地產/或不動產證券化,全球-已開發市場,16.569197,美元,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,461.277359,USD,20210429,JP Morgan Bank Luxembourg. SA,A+,A-1
