RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300002,綠地,0,,0,,0,,0,,0.01,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300003,廣場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300004,兒童遊樂場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300006,道路、人行步道,0,,0,,0,,0,,1.25,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300007,停車場,0,,0,,0,,0,,0.05,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300009,市場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300010,學校,0,,0,,0,,0,,0.62,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300013,機關用地,0,,0,,0,,0,,0.08,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300021,環保設施用地,0,,0,,0,,0,,0.17,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:52:29,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,3.72,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300003,廣場,0,,0,,0,,0,,0.43,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.35,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,2.61,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300005,體育場,0,,0,,0,,0,,2.65,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300014,墓地,0,,0,,0,,0,,1.75,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300005,體育場,0,,0,,0,,0,,4.87,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.28,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,49.52,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0.02,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300002,綠地,0,,0,,0,,0,,2.3,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.91,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300005,體育場,0,,0,,0,,0,,1.83,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300007,停車場,0,,0,,0,,0,,0.83,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300009,市場,0,,0,,0,,0,,0.83,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300011,社教機構,0,,0,,0,,0,,5.77,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300013,機關用地,0,,0,,0,,0,,15.1,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,4.76,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
