市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",干貝酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎菜圃,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海帶片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",茉莉綠茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",碎酸菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",湯圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米苔目,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",秋刀魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",筍干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",板豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米苔目,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角薯餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蕃茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",海根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豪大香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鱈魚捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米苔目,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",山藥捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",德興青菓行,"=""96343222""",水果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米苔目,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小豆干丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",毛豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紫菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
