國家別,國家,國際商品統一分類代碼,前2碼章分類名稱,前4碼節分類名稱,前6碼目分類名稱,西元年,自臺灣進口市佔率,自臺灣進口名次
840,美國,820160,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,樹籬剪、雙手修枝剪及類似雙手剪,2018,18.12,2
840,美國,820190,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,其他農業、園藝或林業用手工具,2018,16.51,2
840,美國,820210,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手鋸；各種鋸片（包括開縫、鑽孔或無齒鋸片）,手鋸,2018,16.21,2
840,美國,820320,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,銼、木銼、鉗（包括剪鉗）、手鉗、鑷子、金屬剪刀、截管器、螺栓截除器、穿孔衝及類似手工具,鉗（包括剪鉗）、手鉗、鑷子及類似工具,2018,15.71,2
840,美國,820330,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,銼、木銼、鉗（包括剪鉗）、手鉗、鑷子、金屬剪刀、截管器、螺栓截除器、穿孔衝及類似手工具,剪金屬用剪刀及類似工具,2018,16.27,2
840,美國,820340,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,銼、木銼、鉗（包括剪鉗）、手鉗、鑷子、金屬剪刀、截管器、螺栓截除器、穿孔衝及類似手工具,截管器、螺栓截除器、穿孔衝及類似工具,2018,19.69,2
840,美國,820411,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,不可調整者,2018,24.65,2
840,美國,820412,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,可調整者,2018,12.56,2
840,美國,820540,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,螺絲起子,2018,25.59,2
840,美國,820551,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,家用工具,2018,5.22,2
840,美國,820559,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,其他,2018,22.86,2
840,美國,820570,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,老虎鉗、夾子及類似品,2018,10.07,2
840,美國,820600,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,第８２０２節至８２０５節之工具由兩件或以上配合成套供零售者,第８２０２節至８２０５節之工具由兩件或以上配合成套供零售者,2018,9.11,2
840,美國,820790,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,不論是否動力操作之手工具或工具機之可互換工具（例如：用於壓、衝、撞打、攻螺紋、切螺紋、鑽孔、搪孔、拉孔、銑、車或旋螺絲），包括抽或擠壓金屬用模及鑽岩石或搪土孔工具。,其他可互換工具,2018,12.82,2
840,美國,821193,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,附有刀片之刀，不論是否帶齒者（包括修樹刀），但不包括第８２０８節之刀及其刀片,刀，其刀片未固定者,2018,7.72,2
840,美國,821195,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,附有刀片之刀，不論是否帶齒者（包括修樹刀），但不包括第８２０８節之刀及其刀片,卑金屬柄,2018,12.1,2
840,美國,821300,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,剪刀、裁縫剪刀及類似之剪刀及其刀片,剪刀、裁縫剪刀及類似之剪刀及其刀片,2018,5.97,2
840,美國,821490,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,其他利口器（如︰髮剪、屠刀、或廚用刀、剁碎刀、切紙刀）；修指甲用具（包括指甲銼）,其他,2018,5.69,2
840,美國,830130,第８３章　雜項卑金屬製品,卑金屬掛鎖及鎖（鑰匙、對號或電動開啟者）；附有鎖之卑金屬釦及帶釦之框；上述物品用之卑金屬鑰匙,家具用鎖,2018,16.33,2
840,美國,830160,第８３章　雜項卑金屬製品,卑金屬掛鎖及鎖（鑰匙、對號或電動開啟者）；附有鎖之卑金屬釦及帶釦之框；上述物品用之卑金屬鑰匙,零件,2018,16.13,2
840,美國,830220,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,腳輪,2018,16.01,2
840,美國,830242,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,其他，適合用於家具者,2018,9.76,2
840,美國,830250,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,帽架、帽掛鈎、托架及類似品,2018,9.3,2
840,美國,830590,第８３章　雜項卑金屬製品,用於活頁簿夾或卷宗夾、信夾、信箱、紙夾、目錄標籤及類似辦公室用品之卑金屬製配件；卑金屬製扁條狀裝訂釘（如︰辦公室用、裝璜用、包裝用）,其他，包括零件,2018,3.16,2
840,美國,830890,第８３章　雜項卑金屬製品,用於衣服或服飾附屬品、鞋靴、首飾、腕錶、圖書、遮陽蓬、皮革製品、旅行用品或鞍具或用於其他製品之卑金屬搭鈕、帶搭鈕之框架、帶釦、帶釦搭鈕、鉤、眼、環眼、及其類似品；卑金屬製管形鉚釘及開口鉚釘；卑金屬製珠子及亮片,其他，包括零件,2018,14.93,2
840,美國,841392,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,液體泵，無論是否裝有計量裝置；液體昇送器,液體昇送器之零件,2018,11.25,2
840,美國,841420,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,空氣泵或真空泵、空氣壓縮機或其他氣體壓縮機及風扇；含有風扇之通風罩或再循環罩，不論是否具有過濾器均在內,手或腳操作之空氣泵,2018,28.89,2
840,美國,844790,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,針織機、合縫機及製造硬心軟花線、薄紗、花邊、刺繡品、緣飾、編帶或網狀織物之機器及簇絨機,其他,2018,28.96,2
840,美國,845410,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,冶金及鑄造金屬用之轉爐、澆桶、鑄錠模及鑄造機,轉爐,2018,13.67,2
840,美國,845899,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,切削金屬用車床（包括車削綜合加工機）,其他,2018,25.68,2
840,美國,845929,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,鑽、鏜、銑、車螺紋或攻縲紋金屬加工用工具機（包括槽式單體機頭工具機），第８４５８節車床（包括車削綜合加工機）除外,其他,2018,17.62,2
840,美國,845951,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,鑽、鏜、銑、車螺紋或攻縲紋金屬加工用工具機（包括槽式單體機頭工具機），第８４５８節車床（包括車削綜合加工機）除外,數值控制者,2018,17.19,2
840,美國,845970,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,鑽、鏜、銑、車螺紋或攻縲紋金屬加工用工具機（包括槽式單體機頭工具機），第８４５８節車床（包括車削綜合加工機）除外,其他車螺紋或攻螺紋機,2018,16.88,2
840,美國,846019,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,金屬或瓷金用磨石、研磨料及拋光物以去粗邊、銳磨、輪磨、搪磨、研磨、拋光方式達成磨光作用之工具機，第８４６１節齒輪切削、齒輪研磨或齒輪精製機除外,其他,2018,22.48,2
840,美國,846299,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,鍛造、鎚造或模壓衝製之金屬加工工具機（包括壓床）；彎曲、摺疊、矯直、矯平、剪切、衝孔或衝口之金屬工具機（包括壓床）；上述未列名金屬或金屬碳化物加工用壓床,其他,2018,9.51,2
840,美國,846591,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,木材、軟木、骨材、硬質橡膠、硬質塑膠或類似硬質材料加工工具機（包括釘製、訂製、膠合或其他裝配工具機在內）,鋸床,2018,27.1,2
840,美國,846610,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,專用或主要用於第８４５６至８４６５節機器之零件及附件，包括工作物或工具夾持器，自開螺模頭、分度頭及其他工具機用特殊配件；各種手提工具之工具夾持器,工具夾持器或自開螺模頭,2018,16.2,2
840,美國,847050,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,計算器及有計算功能之袖珍型資料記錄、重現及顯示之機器；附有計算裝置之會計機、郵資機、售票機及類似機器；收銀機,收銀機,2018,13.06,2
840,美國,847090,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,計算器及有計算功能之袖珍型資料記錄、重現及顯示之機器；附有計算裝置之會計機、郵資機、售票機及類似機器；收銀機,其他,2018,11.96,2
840,美國,847130,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,自動資料處理機及其附屬單元；磁性或光學閱讀機，以符號方式將資料轉錄於資料媒體之機器及處理此類資料之未列名機器,攜帶式自動資料處理機，其重量不超過１０公斤並至少包含有一中央處理單元，一鍵盤及一顯示器者,2018,2.71,2
840,美國,847141,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,自動資料處理機及其附屬單元；磁性或光學閱讀機，以符號方式將資料轉錄於資料媒體之機器及處理此類資料之未列名機器,同一機殼內至少包含有一中央處理單元及一輸入、輸出單元，不論是否組合者,2018,8.38,2
840,美國,847321,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,專用或主要用於第８４７０至８４７２節機器之零件及附件（蓋套、提箱及類似品除外）,８４７０．１０、８４７０．２１或８４７０．２９目所列電子計算器用者,2018,14.43,2
840,美國,847350,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,專用或主要用於第８４７０至８４７２節機器之零件及附件（蓋套、提箱及類似品除外）,同時適用第８４７０至８４７２節之兩節或以上機器之零件及附件,2018,11.44,2
840,美國,847971,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名而具有特殊功能之機器及機械用具,機場使用者,2018,2.71,2
840,美國,850151,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電動機及發電機（發電機組除外）,輸出未超過７５０瓦者,2018,16.73,2
840,美國,851210,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,腳踏車或機動車輛用之電氣照明或信號設備（第８５３９節所列者除外）、擋風板刮刷器、去霜器及去霧器,腳踏車用照明或視覺信號設備,2018,22.96,2
840,美國,852351,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,碟片，磁帶，固態非揮發性儲存裝置，智慧卡及其他錄音或錄製其他現象之媒體，不論是否已錄製，包括生產碟片之原模及母片，但第三十七章之產品除外,固態非揮發性儲存裝置,2018,14.72,2
840,美國,852550,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,無線電廣播或電視之傳輸器具，不論是否裝有接收或錄或放音器具者；電視攝影機；數位相機及影像攝錄機,傳輸器具,2018,6.56,2
840,美國,852691,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,雷達器具、無線電導航器具及無線電遙控器具,無線電航行輔助器具,2018,17.35,2
840,美國,852910,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,專用或主要用於第８５２５至８５２８節所屬器具之零件,天線及各種天線反射器及其適用之零件,2018,9.14,2
840,美國,853400,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,印刷電路,印刷電路,2018,17.3,2
840,美國,853910,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,燈絲電燈泡或放電式燈泡，包括密封式光束燈泡組、紫外線或紅外線燈泡；弧光燈；發光二極體燈泡,密封式光束燈泡組,2018,2.38,2
840,美國,854150,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,二極體、電晶體及類似半導體裝置；光敏半導體裝置，包括不論是否組成模組或製成板狀之光伏打電池；發光二極體;已裝妥之壓電晶體,其他半導體裝置,2018,18.21,2
840,美國,870919,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,自力推動工作車輛，供工廠、倉庫、碼頭或機場短距離運輸貨物未裝有叉舉或搬運設備者，拖拉車供火車月台使用者；上述車輛之零件,其他,2018,19.82,2
840,美國,871160,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,機器腳踏車（包括機器腳踏兩用車）及腳踏車裝有輔助動力者（有無邊車者均在內）；邊車,裝有電動機動力者,2018,14.1,2
840,美國,871190,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,機器腳踏車（包括機器腳踏兩用車）及腳踏車裝有輔助動力者（有無邊車者均在內）；邊車,其他,2018,10.01,2
840,美國,871200,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,非動力之二輪腳踏車及其他腳踏車（包括載貨三輪腳踏車）,非動力之二輪腳踏車及其他腳踏車（包括載貨三輪腳踏車）,2018,28.83,2
840,美國,871492,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,輪圈及輪幅,2018,32.83,2
840,美國,900490,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,眼鏡、護目鏡及類似品，供矯正目力、保護眼睛或其他用途者,其他,2018,19.21,2
840,美國,903031,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,示波器、頻譜分析儀及其他供計量或檢查電量之儀器及器具，不包括第９０２８節之計量器；供計量或偵測α、β、γ、Ｘ光、宇宙或其他離子輻射線用之儀器及器具,多用電錶，無記錄裝置者,2018,8.08,2
840,美國,910529,第９１章　鐘、錶及其零件,其他鐘,其他,2018,19.95,2
840,美國,920600,第９２章　樂器；與其零件及附件,敲擊樂器（例如︰鼓、木琴、鐃鈸、響板、響葫蘆）,敲擊樂器（例如︰鼓、木琴、鐃鈸、響板、響葫蘆）,2018,13.6,2
840,美國,930390,第９３章　武器與彈藥；及其零件與附件,其他火器及類似以點燃爆炸性火藥所操作之裝置（例如︰獵槍、來福槍、前膛裝填火器、信號槍及其他僅用於發射信號彈之裝置、發射空包彈之手槍、轉輪槍、獵獲用無痛捕殺器具及撇纜槍）,其他,2018,14.56,2
840,美國,930400,第９３章　武器與彈藥；及其零件與附件,其他武器（例如︰彈簧、空氣或瓦斯槍枝、警棍），不包括第９３０７節所列者,其他武器（例如︰彈簧、空氣或瓦斯槍枝、警棍），不包括第９３０７節所列者,2018,29.03,2
840,美國,930599,第９３章　武器與彈藥；及其零件與附件,第９３０１至９３０４節物品之零件及附件,其他,2018,22.64,2
840,美國,950619,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,其他,2018,23.2,2
840,美國,950629,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,其他,2018,11.43,2
840,美國,950691,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,一般體能運動、體操或競技比賽用物品及設備,2018,21.05,2
840,美國,950699,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,其他,2018,7.12,2
840,美國,960720,第９６章　雜項製品,拉鍊及其零件,零件,2018,29.77,2
840,美國,030384,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,鱸魚（舌齒鱸屬）,2018,17.98,3
840,美國,030389,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,其他,2018,7.99,3
840,美國,030391,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,魚肝、魚卵及魚白,2018,5,3
840,美國,030461,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,生鮮、冷藏或冷凍之切片及其他魚肉（不論是否經剁細）,吳郭魚（口孵非鯽屬）,2018,1.91,3
840,美國,030462,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,生鮮、冷藏或冷凍之切片及其他魚肉（不論是否經剁細）,鯰魚（巨鯰屬、鯰屬、鬍鯰屬、真鮰屬）,2018,0.01,3
840,美國,030743,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,活、生鮮、冷藏、冷凍、乾、鹹或浸鹹軟體類動物，不論是否帶殼；燻製軟體類動物，不論是否帶殼，亦不論是否係在燻製前或燻製時烹煮；適於人類食用之軟體類動物粉、細粒及團粒,冷凍,2018,7.53,3
840,美國,030787,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,活、生鮮、冷藏、冷凍、乾、鹹或浸鹹軟體類動物，不論是否帶殼；燻製軟體類動物，不論是否帶殼，亦不論是否係在燻製前或燻製時烹煮；適於人類食用之軟體類動物粉、細粒及團粒,其他鮑魚（鮑螺屬）,2018,15.94,3
840,美國,040819,第４章　乳製品；禽蛋；天然蜜；未列名食用動物產品,去殼禽蛋及蛋黃（鮮、乾燥、已蒸煮或水煮、塑製、冷凍或其他方法保藏，不論是否加糖或其他甜味料者）,其他,2018,5.18,3
840,美國,040899,第４章　乳製品；禽蛋；天然蜜；未列名食用動物產品,去殼禽蛋及蛋黃（鮮、乾燥、已蒸煮或水煮、塑製、冷凍或其他方法保藏，不論是否加糖或其他甜味料者）,其他,2018,24.05,3
840,美國,081320,第８章　食用果實及堅果；柑橘屬果實或甜瓜之外皮,第０８０１至０８０６節以外之乾果；本章內堅果或乾果實之混合物,梅,2018,0.69,3
840,美國,090220,第９章　咖啡、茶、馬黛茶及香料,茶葉，不論是否添加香料,其他綠茶（未發酵）,2018,3.63,3
840,美國,151550,第１５章　動植物油脂及其分解物；調製食用油脂；動植物蠟,其他固定性植物油脂（包括荷荷巴）及其餾分物，不論是否精煉，但未經化學改質者,芝麻油及其餾分物,2018,17.18,3
840,美國,170260,第１７章　糖及糖果,其他糖類，包括固態之化學級純乳糖、麥芽糖、葡萄糖及果糖；不含有添加香料或色素之糖漿；不論是否攙有天然蜂蜜之人造蜂蜜；焦糖,其他果糖及果糖漿，在乾燥狀態下含果糖重量超過50％者，轉化糖除外,2018,3.92,3
840,美國,200591,第２０章　蔬菜、果實、堅果或植物其他部分之調製品,酸漬除外之其他調製或保藏蔬菜，未冷凍，第２００６節之產品除外,竹筍,2018,9.65,3
840,美國,281121,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,其他無機酸類及非金屬元素之其他無機氧化合物,二氧化碳,2018,15.94,3
840,美國,290539,第２９章　有機化學產品,非環醇及其鹵化、磺化、硝化或亞硝化衍生物,其他,2018,14.64,3
840,美國,290719,第２９章　有機化學產品,酚；酚醇,其他,2018,15.08,3
840,美國,291462,第２９章　有機化學產品,不論是否具有其他氧官能基之酮及醌及其鹵化、磺化、硝化或亞硝化衍生物,輔酵素Ｑ１０（泛癸利酮（ＩＮＮ）),2018,0.48,3
840,美國,291711,第２９章　有機化學產品,多元羧酸、其酐、鹵化物、過氧化物及過氧酸；其鹵化、磺化、硝化或亞硝化衍生物,草酸、其鹽類及酯類,2018,8.84,3
840,美國,291714,第２９章　有機化學產品,多元羧酸、其酐、鹵化物、過氧化物及過氧酸；其鹵化、磺化、硝化或亞硝化衍生物,順丁烯二酐（馬來酐）,2018,22.06,3
840,美國,292242,第２９章　有機化學產品,氧官能胺基化合物,麩胺酸及其鹽類,2018,11.73,3
840,美國,293942,第２９章　有機化學產品,天然或以合成方法再製之生物鹼及其鹽類、醚類、酯類、及其他衍生物,假麻黃鹼及其鹽類,2018,0.03,3
840,美國,320420,第３２章　鞣革或染色用萃取物；鞣酸及其衍生物；染料、顏料及其他著色料；漆類及凡立水；油灰及其他灰泥；墨類,合成有機著色料，不論是否符合化學上定義；本章註三所述之以合成有機著色料為基料之調製品；各種有機產品用作螢光增亮劑或發光劑，不論是否符合化學上定義,用作螢光增亮劑之合成有機產品,2018,16.18,3
840,美國,350610,第３５章　蛋白狀物質；改質澱粉；膠；酵素,未列名調製膠及其他調製粘著劑；適於作膠或粘著劑用之產品，以零售包裝當作膠或粘著劑出售，每件淨重不逾１公斤者,適於作膠用或粘著劑用之產品，以零售包裝當作膠或粘著劑出售，每件淨重不逾１公斤者,2018,6.55,3
840,美國,380891,第３８章　雜項化學產品,殺蟲劑、殺鼠劑、殺菌劑、除草劑、抑芽劑、植物生長調節劑、消毒劑及類似產品，已定型或包裝供零售用，或調製品或成品者（例如經硫磺處理帶、殺蟲燈心及蠟燭、捕蠅紙）,殺蟲劑,2018,8.94,3
840,美國,381231,第３８章　雜項化學產品,調製之橡膠促進劑；未列名之橡膠或塑膠用複合可塑劑；橡膠或塑膠用抗氧化劑及其他複合安定劑,２，２，４－三甲基－１，２－二氫喹啉（ＴＭＱ）寡聚物之混合物,2018,3.3,3
840,美國,382460,第３８章　雜項化學產品,鑄模或鑄心用之配成粘合劑；化學或相關工業之未列名化學品及化學製品（包括天然產品混合物）,山梨醇，第２９０５．４４目物品除外,2018,14.5,3
840,美國,390330,第３９章　塑膠及其製品,苯乙烯之聚合物，初級狀態,丙烯腈－丁二烯－苯乙烯（ＡＢＳ）共聚合物,2018,17.47,3
840,美國,390529,第３９章　塑膠及其製品,醋酸乙烯或其他乙烯酯之聚合物，初級狀態；其他初級狀態之乙烯基聚合物,其他,2018,11.98,3
840,美國,390591,第３９章　塑膠及其製品,醋酸乙烯或其他乙烯酯之聚合物，初級狀態；其他初級狀態之乙烯基聚合物,共聚合物,2018,16.74,3
840,美國,390599,第３９章　塑膠及其製品,醋酸乙烯或其他乙烯酯之聚合物，初級狀態；其他初級狀態之乙烯基聚合物,其他,2018,6.87,3
840,美國,391220,第３９章　塑膠及其製品,未列名纖維素及其化學衍生物，初級狀態,硝化纖維素（包括膠棉）,2018,15.58,3
840,美國,391733,第３９章　塑膠及其製品,塑膠管及附件（例如接頭、肘管、凸緣）,其他，未經加強或另與其他物質結合者，附管件,2018,7,3
840,美國,391910,第３９章　塑膠及其製品,塑膠製自粘性板、片、薄膜、箔、帶、條及其他平面形狀，不論是否成捲者,捲狀寬度未超過２０公分,2018,18.4,3
840,美國,392051,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,聚甲基丙烯酸甲酯製,2018,9.2,3
840,美國,392079,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,其他纖維素衍生物製,2018,11.07,3
840,美國,392094,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,酚樹脂製,2018,8.51,3
840,美國,392310,第３９章　塑膠及其製品,塑膠製供輸送或包裝貨物之製品；塑膠製瓶塞、蓋子及其他栓塞體,箱子、盒子、籃子及類似品,2018,16.86,3
840,美國,392410,第３９章　塑膠及其製品,塑膠製餐桌用餐具、廚房用具，其他家庭用製品及衛生保健或盥洗用具,餐桌用餐具及廚房用具,2018,3.81,3
840,美國,392490,第３９章　塑膠及其製品,塑膠製餐桌用餐具、廚房用具，其他家庭用製品及衛生保健或盥洗用具,其他,2018,3.13,3
840,美國,392520,第３９章　塑膠及其製品,未列名塑膠製之建築用器具,門、窗及其框以及門檻,2018,11.23,3
840,美國,392620,第３９章　塑膠及其製品,其他塑膠製品及第３９０１至３９１４節之材料製成品,衣服及服飾附屬品（包括手套、併指手套、露指手套）,2018,0.68,3
840,美國,392640,第３９章　塑膠及其製品,其他塑膠製品及第３９０１至３９１４節之材料製成品,小塑像及其他裝飾品,2018,1.42,3
840,美國,401012,第４０章　橡膠及其製品,硫化橡膠製輸送或傳動帶或輪帶,僅以紡織材料強化者,2018,12.15,3
840,美國,410631,第４１章　生皮（毛皮除外）及皮革,不帶毛其他動物鞣製皮革或胚皮革，不論是否剖層，但未進一步處理者,濕皮革（包括濕藍皮革）,2018,6.11,3
840,美國,460121,第４６章　草及其他編結材料之編結品；編籃及柳條編結品,編條及以編結材料編成之類似產品，不論已否編成長條者；以編結材料（編條及類似編結產品）平行編結或編織成張者，不論是否為完成品（如墊、蓆、簾幕等）,竹製,2018,5.44,3
840,美國,480459,第４８章　紙及紙板；紙漿、紙或紙板之製品,捲筒或平版之未塗佈牛皮紙及紙板（第４８０２或４８０３節者除外）,其他,2018,4.42,3
840,美國,481099,第４８章　紙及紙板；紙漿、紙或紙板之製品,任何尺寸捲筒或長方形（包括正方形）平版之紙及紙板，其一面或雙面用高嶺土（白土）或其他無機物塗佈，不論是否有黏結劑均在內，惟未有其他塗佈，且不論是否經表面著色、表面裝飾、或表面印刷。,其他,2018,2.96,3
840,美國,490510,第４９章　書籍，新聞報紙，圖書及其他印刷工業產品；手寫稿、打字稿及設計圖樣,印刷之地圖及水道圖或各種類似圖，包括地圖集、懸掛地圖、地形圖及球儀圖等,球儀圖,2018,9.84,3
840,美國,531100,第５３章　其他植物紡織纖維；紙紗及紙紗梭織物,其他植物纖維梭織物；紙紗之梭織物,其他植物纖維梭織物；紙紗之梭織物,2018,10.28,3
840,美國,540220,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗（縫紉線除外），包括支數未達６７分德士（６０．３丹尼）之合成纖維單絲，非供零售用者,高強力聚酯紗，不論是否經過加工,2018,5.12,3
840,美國,540246,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗（縫紉線除外），包括支數未達６７分德士（６０．３丹尼）之合成纖維單絲，非供零售用者,其他，聚酯製，半延伸者,2018,24.1,3
