案件編號,發生日期,發生時間,經度,緯度,案件類別,地址類型,地點,死亡人數,受傷人數,天候,光線,速限,道路型態,事故位置,號誌種類,事故類型及型態,肇因研判
10705AC391B3354,20180531,10000,120.18887,23.047824,交通事故,其他,臺南市安南區安吉路一段310號前,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,60,直路,機車優先道,無號誌,路上翻車、摔倒,動物竄出
10705AC391B3355,20180529,73500,120.203102,23.025793,交通事故,其他,臺南市安南區北安路二段63巷46號,0,1,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,側撞,未依規定讓車
10705AC391B3358,20180517,110000,120.214584,23.028077,交通事故,其他,臺南市安南區安和路一段106-1號前,0,1,晴,日間自然光線,50,三岔路,交叉口附近,行車管制號誌,對撞,逆向行駛
10705AC391B3359,20180514,111500,120.15572,23.062699,交通事故,其他,臺南市安南區台江大道四段上,0,1,晴,日間自然光線,20,直路,其他,無號誌,追撞,未注意車前狀態
10705AC391B3360,20180525,180000,120.215253,23.048931,交通事故,其他,臺南市安南區安豐三街與育安街口,0,1,晴,日間自然光線,50,四岔路,交叉口附近,無號誌,對向擦撞,右轉彎未依規定
10705AC391B3385,20180507,150500,120.212212,23.033231,交通事故,其他,臺南市安南區長溪路一段與安中路一段路口,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,其他,未依規定減速
10705AC391B3399,20180521,63000,120.202775,23.051149,交通事故,交叉路口,臺南市安南區長和路西側與長溪路處,0,1,晴,日間自然光線,50,多岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10705AC391B3400,20180503,161000,120.176416,23.062984,交通事故,一般地址,臺南市安南區海佃路4段68號,0,1,晴,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,側撞,未依規定讓車
10705AC391D0030,20180502,63500,120.193952,23.022021,事後報案,一般地址,臺南市安南區安寧街37巷68號前0公尺,0,2,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,其他,未注意車前狀態
10705AC391D0059,20180514,90000,120.187658,23.040846,事後報案,一般地址,臺南市安南區海佃路2段68號北側,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,變換車道或方向不當
10705AC391D0095,20180518,153000,120.18263,23.047355,事後報案,其他,臺南市安南區安中路三段59巷口附近,0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,撞交通島,其他引起事故之違規或不當行為
10705AC391D0113,20180531,71000,120.217495,23.031084,事後報案,一般地址,臺南市安南區郡安路3段68號,0,1,晴,日間自然光線,40,三岔路,交叉口附近,無號誌,對向擦撞,不明原因肇事
10705AC391D0140,20180521,71600,120.225474,23.051398,事後報案,交叉路口,臺南市安南區台江大道西側與開安路處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,路上翻車、摔倒,未注意車前狀態
10705AC391D0168,20180515,72000,120.13399,23.065145,事後報案,其他,臺南市安南區安明路3段125號路燈桿前,0,1,晴,日間自然光線,70,直路,機車優先道,無號誌,路上翻車、摔倒,不明原因肇事
10705AC391E0045,20180518,51500,120.217232,23.067176,不成案,交叉路口,臺南市安南區安和路5段81巷南側與安和路5段處,0,1,晴,日間自然光線,40,四岔路,交叉路口內,閃光號誌,穿越道路中,未注意車前狀態
10705AC491B0026,20180501,122500,120.174497,22.998166,交通事故,一般地址,臺南市安平區安平路68號,0,2,晴,日間自然光線,50,直路,機車優先道,閃光號誌,穿越道路中,未依規定行走行人穿越道、地下道、天橋而穿越道路
10705AC491B0063,20180502,114000,120.170378,22.994279,交通事故,交叉路口,臺南市安平區健康三街460巷口與平通路580巷處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10705AC491B0071,20180502,132500,120.180233,22.990659,交通事故,交叉路口,臺南市安平區建平路北側與建平八街處,0,2,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10705AC491B0136,20180503,120000,120.179798,22.993075,交通事故,交叉路口,臺南市安平區怡平路口與永華五街處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10705AC491B0152,20180503,155700,120.167158,23.000896,交通事故,交叉路口,臺南市安平區安北路北側與安北路35巷處,0,2,晴,日間自然光線,50,四岔路,交叉口附近,閃光號誌,側撞,未依規定讓車
10705AC491B0294,20180503,214100,120.170589,22.996435,交通事故,交叉路口,臺南市安平區平通路580巷西側與國平路591巷處,0,1,陰,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉口附近,閃光號誌,側撞,左轉彎未依規定
10705AC491B0318,20180506,94700,120.179975,22.983549,交通事故,一般地址,臺南市安平區健康一街58巷68號,0,2,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,未依規定讓車
10705AC491B0377,20180507,83900,120.175983,22.998167,交通事故,交叉路口,臺南市安平區安平路北側與華平路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10705AC491B0473,20180508,124000,120.171124,22.991006,交通事故,交叉路口,臺南市安平區永華路2段南側與國平路處,0,1,晴,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,同向擦撞,未保持行車安全間隔
10705AC491B0487,20180508,63000,120.185746,22.997937,交通事故,交叉路口,臺南市安平區安平路西側與安平路40巷處,0,1,雨,晨或暮光,50,直路,路肩、路緣,無號誌,其他,變換車道或方向不當
10705AC491B0614,20180507,140600,120.166831,23.000498,交通事故,交叉路口,臺南市安平區安北路口與安北路35巷處,0,2,晴,日間自然光線,50,其他,其他,閃光號誌,其他,逆向行駛
10705AC491B0634,20180510,74500,120.163996,22.999684,交通事故,交叉路口,臺南市安平區安平路口與平生路處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,其他,其他引起事故之違規或不當行為
10705AC491B0644,20180510,115700,120.171871,22.990855,交通事故,其他,臺南市安平區永華路二段與文平路口,0,1,晴,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,側撞,未依規定讓車
10705AC491B0758,20180511,174300,120.17128,22.991741,交通事故,交叉路口,臺南市安平區國平路口與建平八街處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10705AC491B0810,20180501,94400,120.186557,22.997939,交通事故,交叉路口,臺南市安平區中華西路2段南側與安平路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10705AC491B0843,20180508,190500,120.178795,22.996895,交通事故,一般地址,臺南市安平區慶平路193巷口,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10705AC491B0939,20180510,175500,120.17423,22.99374,交通事故,交叉路口,臺南市安平區怡平路西側與健康二街處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,其他,左轉彎未依規定
10705AC491B0974,20180513,173900,120.183311,22.994449,交通事故,一般地址,臺南市安平區建平十一街68號附近,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,撞路樹、電桿,其他引起事故之違規或不當行為
10705AC491B1026,20180501,145500,120.167794,22.999437,交通事故,一般地址,臺南市安平區安北路16巷口,0,2,晴,日間自然光線,50,三岔路,交叉路口內,閃光號誌,側撞,左轉彎未依規定
10705AC491B1103,20180501,151000,120.178241,22.990087,交通事故,交叉路口,臺南市安平區永華路2段西側與文平路處,0,1,晴,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,同向擦撞,未注意車前狀態
10705AC491B1110,20180509,111600,120.177898,22.996923,交通事故,一般地址,臺南市安平區慶平路68號西側,0,1,晴,日間自然光線,50,直路,機車優先道,無號誌,其他,逆向行駛
10705AC491B1168,20180513,122500,120.166044,22.999342,交通事故,一般地址,臺南市安平區安平路68號,0,3,晴,日間自然光線,50,直路,其他,無號誌,追撞,其他引起事故之違規或不當行為
10705AC491B1180,20180506,122400,120.182463,22.989695,交通事故,交叉路口,臺南市安平區永華路2段東側與建平路處,0,3,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,違反號誌管制或指揮
10705AC491B1192,20180513,164800,120.169662,22.98887,交通事故,一般地址,臺南市安平區郡平路68號,0,4,晴,日間自然光線,50,其他,其他,無號誌,其他,其他引起事故之違規或不當行為
10705AC491B1322,20180515,174500,120.181401,22.990446,交通事故,交叉路口,臺南市安平區永華三街北側與建平八街處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,閃光號誌,側撞,未依規定讓車
10705AC491B1346,20180518,71900,120.182463,22.989695,交通事故,交叉路口,臺南市安平區永華路2段口與建平路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,其他,其他引起事故之違規或不當行為
10705AC491B1393,20180519,85000,120.163846,23.002495,交通事故,其他,臺南市安平區民權路四段與安北路口西側,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),行車管制號誌,追撞,未保持行車安全距離
10705AC491B1407,20180518,100700,120.161908,22.99287,交通事故,交叉路口,臺南市安平區永華十一街口與光州七街處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10705AC491B1420,20180518,122000,120.180184,22.989936,交通事故,交叉路口,臺南市安平區永華路2段口與永華四街處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,其他,不明原因肇事
10705AC491B1449,20180519,205100,120.185781,22.99811,交通事故,一般地址,臺南市安平區安平路68號,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,違反特定標誌(線)禁制
10705AC491B1451,20180519,213300,120.178048,22.987734,交通事故,交叉路口,臺南市安平區文平路北側與建平五街處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,閃光號誌,側撞,未依規定讓車
10705AC491B1490,20180514,71300,120.184039,22.985358,交通事故,交叉路口,臺南市安平區永華二街西側與永華二街40巷處,0,1,晴,日間自然光線,40,四岔路,交叉口附近,無號誌,其他,未依規定讓車
10705AC491B1549,20180505,94032,120.186869,22.988989,交通事故,交叉路口,臺南市安平區永華路2段西側與中華西路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10705AC491B1605,20180521,125000,120.169815,22.99855,交通事故,交叉路口,臺南市安平區安平路西側與健康三街處,0,2,晴,日間自然光線,50,三岔路,交叉口附近,行車管制號誌,其他,左轉彎未依規定
10705AC491B1644,20180521,155040,120.178306,22.989728,交通事故,其他,臺南市安平區文平路與建平七街口,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,左轉彎未依規定
10705AC491B1648,20180522,90918,120.168155,22.99884,交通事故,其他,臺南市安平區安平路與安北路口,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10705AC491B1663,20180516,165700,120.175366,22.993005,交通事故,交叉路口,臺南市安平區平通路西側與華平路處,0,2,晴,日間自然光線,50,四岔路,慢車道,行車管制號誌,其他,違反特定標誌(線)禁制
10705AC491B1697,20180516,171000,120.181879,22.98857,交通事故,一般地址,臺南市安平區建平七街68號西側,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,路上翻車、摔倒,不明原因肇事
10705AC491B1704,20180516,100900,120.178907,22.993166,交通事故,交叉路口,臺南市安平區文平路西側與怡平路處,0,1,晴,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,路上翻車、摔倒,左轉彎未依規定
10705AC491B1712,20180519,90000,120.185047,22.993191,交通事故,一般地址,臺南市安平區府前路2段68號附近,0,1,晴,日間自然光線,50,其他,其他,無號誌,其他,違規停車或暫停不當而肇事
10705AC491B1722,20180522,192100,120.17558,22.992906,交通事故,交叉路口,臺南市安平區平通路東側與華平路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,其他,行車管制號誌,其他,其他引起事故之違規或不當行為
10705AC491B1832,20180522,14000,120.175087,22.991251,交通事故,交叉路口,臺南市安平區華平路北側與建平八街處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,閃光號誌,側撞,未依規定讓車
10705AC491B1946,20180516,163000,120.17128,22.991741,交通事故,交叉路口,臺南市安平區國平路南側與建平八街處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10705AC491B1979,20180517,173148,120.166482,22.992467,交通事故,交叉路口,臺南市安平區育平六街西側與永華十街處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,其他,未依規定讓車
10705AC491B2006,20180525,192100,120.173764,22.98374,交通事故,交叉路口,臺南市安平區健康路3段附近與華平路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,其他,其他,無號誌,其他,其他引起事故之違規或不當行為
10705AC491B2079,20180526,145300,120.181076,22.989541,交通事故,一般地址,臺南市安平區永華路2段68號,0,1,晴,日間自然光線,50,直路,慢車道,無號誌,同向擦撞,未保持行車安全間隔
10705AC491B2086,20180526,162000,120.161107,22.986302,交通事故,交叉路口,臺南市安平區光州路口與光州二街處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,右轉彎未依規定
10705AC491B2139,20180508,154300,120.179729,22.992535,交通事故,交叉路口,臺南市安平區平通路西側與永華五街處,0,2,晴,日間自然光線,40,四岔路,交叉路口內,閃光號誌,其他,未依規定讓車
10705AC491B2189,20180509,141723,120.186557,22.997939,交通事故,交叉路口,臺南市安平區中華西路西側與安平路處,0,3,晴,日間自然光線,50,四岔路,交叉口附近,無號誌,側撞,變換車道或方向不當
10705AC491B2214,20180523,174100,120.175376,22.993015,交通事故,交叉路口,臺南市安平區平通路西側與華平路處,0,1,陰,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,其他,違反號誌管制或指揮
10705AC491B2223,20180526,191500,120.163346,22.998736,交通事故,其他,臺南市安平區運河路3號前對向車道,0,1,陰,夜間(或隧道、地下道、涵洞)有照明,40,三岔路,機車優先道,無號誌,側撞,橫越道路不慎
10705AC491B2229,20180522,171500,120.172007,22.989717,交通事故,交叉路口,臺南市安平區建平七街西側與永華八街處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,閃光號誌,其他,未依規定讓車
10705AC491B2254,20180525,203800,120.18116,22.982819,交通事故,一般地址,臺南市安平區建平路68號附近,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,其他,其他,無號誌,路上翻車、摔倒,其他引起事故之違規或不當行為
10705AC491B2273,20180516,95500,120.186932,22.990983,交通事故,交叉路口,臺南市安平區中華西路2段南側與南島路處,0,3,晴,日間自然光線,60,三岔路,交叉路口內,行車管制號誌,同向擦撞,未保持行車安全間隔
10705AC491B2291,20180528,122900,120.186869,22.988989,交通事故,交叉路口,臺南市安平區中華西路2段口與永華路2段處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,其他,其他引起事故之違規或不當行為
10705AC491B2401,20180529,133300,120.182265,22.996971,交通事故,交叉路口,臺南市安平區慶平路口與永華三街處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,閃光號誌,路上翻車、摔倒,其他引起事故之違規或不當行為
10705AC491B2440,20180528,221800,120.169077,22.998722,交通事故,交叉路口,臺南市安平區安平路西側與安平路606巷處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,40,三岔路,交叉口附近,行車管制號誌,其他,左轉彎未依規定
10705AC491B2469,20180530,100800,120.168646,22.990398,交通事故,一般地址,臺南市安平區健康三街68號,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,未依規定讓車
10705AC491B2492,20180530,84800,120.165387,22.990552,交通事故,交叉路口,臺南市安平區建平七街口與郡平路274巷處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,其他,未依規定讓車
10705AC491B2567,20180531,82000,120.175454,22.993597,交通事故,交叉路口,臺南市安平區華平路北側與怡平路處,0,1,晴,日間自然光線,50,四岔路,一般車道(未劃分快慢車道),行車管制號誌,同向擦撞,未保持行車安全間隔
10705AC491B2585,20180531,92200,120.159769,22.991572,交通事故,交叉路口,臺南市安平區永華路2段口與光州路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,其他,其他引起事故之違規或不當行為
10705AC491B2664,20180531,162600,120.165966,23.002433,交通事故,交叉路口,臺南市安平區民權路4段679巷北側與民權路4段679巷2弄處,0,1,晴,日間自然光線,40,四岔路,交叉路口內,無號誌,側撞,未依規定讓車
10705AC491B2845,20180517,152000,120.179572,22.998532,交通事故,一般地址,臺南市安平區安平路68號,0,2,晴,日間自然光線,50,直路,機車優先道,無號誌,同向擦撞,未注意車前狀態
10705AC491B2849,20180518,160000,120.146115,22.99147,交通事故,交叉路口,臺南市安平區漁濱路北側與世平一街處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10705AC491B2869,20180515,81000,120.18017,22.999031,交通事故,交叉路口,臺南市安平區民權路4段口與湖美街處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,穿越道路中,未依標誌、標線、號誌或手勢指揮穿越道路
10705AC491B2872,20180502,162000,120.174133,22.998005,交通事故,一般地址,臺南市安平區安平路426巷口,0,2,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,追撞,未注意車前狀態
10705AC491B2924,20180518,74400,120.148226,22.997859,交通事故,交叉路口,臺南市安平區安北路東側與世平路處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10705AC491B2925,20180522,150400,120.180064,22.988759,交通事故,交叉路口,臺南市安平區永華四街東側與建平七街處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定讓車
10705AC491B2931,20180528,125000,120.166397,22.991598,交通事故,交叉路口,臺南市安平區永華路2段東側與永華十街處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,其他,未注意車前狀態
10705AC491B2938,20180525,145300,120.174,22.983612,交通事故,交叉路口,臺南市安平區健康路3段東側與華平路處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10705AC491B2991,20180530,182500,120.172477,22.991126,交通事故,一般地址,臺南市安平區永華路2段68號,0,3,晴,日間自然光線,50,直路,機車優先道,無號誌,其他,其他引起事故之疏失或行為
10705AC491B3056,20180511,111402,120.173344,22.988413,交通事故,交叉路口,臺南市安平區健康二街南側與郡平路處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,穿越道路中,未注意車前狀態
10705AC491B3131,20180514,73419,120.169499,22.996608,交通事故,交叉路口,臺南市安平區健康三街南側與國平路591巷處,0,3,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,對向擦撞,逆向行駛
10705AC491B3135,20180516,172124,120.177438,22.983037,交通事故,交叉路口,臺南市安平區文平路南側與健康路3段處,0,2,晴,日間自然光線,50,三岔路,交叉口附近,行車管制號誌,側撞,變換車道或方向不當
10705AC491B3155,20180526,100802,120.175983,22.998167,交通事故,交叉路口,臺南市安平區安平路北側與華平路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,違反號誌管制或指揮
10705AC491B3157,20180520,144257,120.186421,22.996939,交通事故,交叉路口,臺南市安平區中華西路南側與府前一街處,0,1,晴,日間自然光線,50,直路,快車道,行車管制號誌,追撞,未注意車前狀態
10705AC491B3160,20180522,94833,120.185691,22.986632,交通事故,一般地址,臺南市安平區中華西路2段1巷,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10705AC491B3168,20180513,164300,120.163622,22.99732,交通事故,交叉路口,臺南市安平區慶平路口與安億路處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,側撞,右轉彎未依規定
10705AC491B3174,20180518,111813,120.163831,22.998989,交通事故,一般地址,臺南市安平區平生路68號,0,2,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,對撞,逆向行駛
10705AC491B3175,20180527,180006,120.165762,23.002252,交通事故,一般地址,臺南市安平區民權路4段68號,0,2,晴,日間自然光線,50,三岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定讓車
10705AC491B3178,20180515,155000,120.153464,22.996931,交通事故,一般地址,臺南市安平區同平路127巷16弄68號前0公尺,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,路上翻車、摔倒,其他引起事故之違規或不當行為
10705AC491B3260,20180513,193500,120.164014,22.991715,交通事故,交叉路口,臺南市安平區永華路2段東側與平豐路處,0,1,晴,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,撞工程施工,未注意車前狀態
10705AC491B3307,20180521,141028,120.183361,22.993391,交通事故,交叉路口,臺南市安平區建平路北側與府前路處,0,1,晴,日間自然光線,50,三岔路,交叉口附近,行車管制號誌,撞交通島,煞車失靈
10705AC491B3386,20180512,161500,120.169184,22.993834,交通事故,交叉路口,臺南市安平區平通路口與健康三街處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,左轉彎未依規定
10705AC491D0134,20180509,110000,120.153969,22.995845,事後報案,其他,臺南市安平區城平路上〈五號港灣餐廳〉前對向車道,0,2,晴,日間自然光線,50,直路,路肩、路緣,無號誌,其他,未注意車前狀態
10705AC591B0008,20180501,83001,120.212183,23.01785,交通事故,交叉路口,臺南市北區西門路4段口與北成路處,0,1,晴,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,側撞,變換車道或方向不當
10705AC591B0059,20180502,92415,120.200141,23.015965,交通事故,交叉路口,臺南市北區海安路口與文成三路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,路上翻車、摔倒,其他引起事故之違規或不當行為
10705AC591B0068,20180501,184004,120.207688,22.999615,交通事故,一般地址,臺南市北區公園路68號,0,3,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,對撞,逆向行駛
10705AC591B0085,20180502,173053,120.20024,23.015991,交通事故,交叉路口,臺南市北區海安路口與文成三路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,追撞,未注意車前狀態
10705AC591B0106,20180503,12400,120.193869,23.009658,交通事故,交叉路口,臺南市北區文賢路西側與和緯路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,側撞,右轉彎未依規定
10705AC591B0156,20180503,152147,120.200177,23.003729,交通事故,交叉路口,臺南市北區海安路3段口與臨安路2段處,0,1,晴,日間自然光線,50,多岔路,交叉路口內,行車管制號誌(附設行人專用號誌),側撞,左轉彎未依規定
10705AC591B0169,20180503,215000,120.205429,22.998316,交通事故,交叉路口,臺南市北區成功路東側與佑民街處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,路肩、路緣,無號誌,其他,其他引起事故之違規或不當行為
10705AC591B0187,20180504,83056,120.195141,23.002175,交通事故,交叉路口,臺南市北區臨安路2段東側與成功路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌(附設行人專用號誌),側撞,未依規定讓車
10705AC591B0190,20180503,175922,120.19016,23.0109,交通事故,交叉路口,臺南市北區大和路口與大興街處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,閃光號誌,側撞,未依規定讓車
10705AC591B0197,20180504,130019,120.208734,23.004991,交通事故,一般地址,臺南市北區公園北路68號前0公尺,0,2,晴,日間自然光線,50,四岔路,交叉路口內,閃光號誌,側撞,其他引起事故之違規或不當行為
10705AC591B0201,20180504,151259,120.206567,23.011552,交通事故,一般地址,臺南市北區西門路4段171巷20弄68號,0,3,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,側撞,未依規定讓車
10705AC591B0208,20180503,140017,120.205786,23.005526,交通事故,交叉路口,臺南市北區西門路口與公園北路處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,同向擦撞,未保持行車安全間隔
10705AC591B0244,20180505,113015,120.215109,23.003505,交通事故,交叉路口,臺南市北區前鋒路北側與東豐路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌(附設行人專用號誌),穿越道路中,未注意車前狀態
10705AC591B0277,20180505,93000,120.221967,23.010412,交通事故,一般地址,臺南市北區北園街53巷68號前0公尺北側,0,1,晴,日間自然光線,40,三岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10705AC591B0278,20180505,130000,120.18912,23.01492,交通事故,一般地址,臺南市北區中華北路1段362巷3弄口,0,2,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10705AC591B0297,20180505,184805,120.207869,23.016552,交通事故,一般地址,臺南市北區文成三路68號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10705AC591B0301,20180505,182000,120.214254,23.001556,交通事故,交叉路口,臺南市北區小東路西側與前鋒路處,0,2,晴,晨或暮光,50,直路,機車專用道,無號誌,追撞,未注意車前狀態
10705AC591B0320,20180506,125049,120.184287,23.009724,交通事故,一般地址,臺南市北區大興街68號,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,同向擦撞,未保持行車安全間隔
10705AC591B0321,20180506,120500,120.218217,23.006487,交通事故,一般地址,臺南市北區開元路68號南側,0,3,晴,日間自然光線,50,三岔路,交叉口附近,無號誌,追撞,未依規定讓車
10705AC591B0340,20180506,163000,120.203293,23.019484,交通事故,交叉路口,臺南市北區北成路北側與中華北路2段194巷處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定讓車
10705AC591B0345,20180506,150800,120.199347,23.020201,交通事故,交叉路口,臺南市北區中華北路西側與海安路處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,60,多岔路,交叉路口內,行車管制號誌,路口交岔撞,違反號誌管制或指揮
10705AC591B0367,20180506,185045,120.19003,23.007246,交通事故,交叉路口,臺南市北區和緯路4段161巷北側與文賢路313巷處,0,2,晴,晨或暮光,40,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10705AC591B0373,20180506,120000,120.200642,23.006326,交通事故,交叉路口,臺南市北區民德路125巷西側與臨安路2段249巷處,0,4,晴,日間自然光線,40,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10705AC591B0383,20180504,150508,120.218639,23.002162,交通事故,一般地址,臺南市北區勝利路,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,迴轉未依規定
10705AC591B0385,20180504,121040,120.208515,23.018996,交通事故,一般地址,臺南市北區北安路1段212巷68號,0,1,晴,日間自然光線,40,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10705AC591B0388,20180507,81500,120.207914,23.018111,交通事故,交叉路口,臺南市北區北安路1段南側與育德路處,0,1,晴,日間自然光線,50,直路,機車優先道,無號誌,路上翻車、摔倒,其他引起事故之違規或不當行為
10705AC591B0407,20180507,172200,120.207136,23.019027,交通事故,一般地址,臺南市北區北安路1段262巷口,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,追撞,未注意車前狀態
10705AC591B0421,20180501,83234,120.212087,23.013467,交通事故,交叉路口,臺南市北區公園路口與長榮路5段處,0,3,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌(附設行人專用號誌),路口交岔撞,違反號誌管制或指揮
10705AC591B0444,20180507,181050,120.211076,22.997408,交通事故,一般地址,臺南市北區成功路68號,0,1,晴,晨或暮光,50,三岔路,交叉口附近,行車管制號誌(附設行人專用號誌),側撞,未依規定讓車
