記帳士證書字號,記帳士姓名,事務所名稱,事務所地址,電話,執行業務區域,參加之記帳士公會,開業日期,停業日期,懲戒處分,核准執業註記,復業日期
(99)台財稅證字第00260號,楊昭皇,聯誠稅務會計記帳士事務所,高雄市苓雅區建國一路２巷３弄７號２樓,07-33***92,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,105/01/11,,,Y,
(104)台財稅證字第00463號,許秋月,方圓稅務記帳士事務所,高雄市苓雅區建國一路６２巷２０弄８之１號,0980-***697,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/10/01,,,Y,
(110)台財稅證字第00276號,王嘉慧,嘉譽記帳士事務所,高雄市苓雅區建國一路６２巷４０弄５號,0958-***866,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,111/01/05,,,Y,
(95)台財稅證字第01127號,陳南君,公正會計稅務記帳士事務所,高雄市苓雅區忠孝二路３４之２號,07-33***68,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(96)台財稅證字第00300號,王麗紅,守成記帳士事務所,高雄市苓雅區忠孝二路３５巷６號,07-71***39,基隆市、臺南市、高雄市、桃園市、臺南市、高雄市、屏東縣,高雄市記帳士公會,096/06/05,,,Y,
(96)台財稅證字第00388號,陳美杏,沛和記帳士事務所,高雄市苓雅區昇平街１３８巷７號,07-33***74,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/04/01,,,Y,
(95)台財稅證字第01948號,鄭秀卿,鄭秀卿稅務記帳士事務所,高雄市苓雅區昇平街１５２號１樓,07-22***52,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第01123號,蔡麗凰,蔡麗凰記帳士事務所,高雄市苓雅區武昌路７０巷１２弄３１號,07-71***27,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,104/09/01,,,Y,
(102)台財稅證字第00065號,陳碧玉,祥好稅務記帳士事務所,高雄市苓雅區武聖路１９號３樓,07-22***06,臺北市、彰化縣、宜蘭縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/05/01,,,Y,
(96)台財稅證字第00061號,吳金蓮,中群稅務記帳士事務所,高雄市苓雅區武廟路１６６巷１１號,07-72***25,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/02/01,,,Y,
(102)台財稅證字第00683號,鍾馨慧,禾順稅務記帳士事務所,高雄市苓雅區武廟路８８巷５號２樓,07-72***10,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/01/06,,,Y,
(110)台財稅證字第00103號,蔡瑞雲,瑞昌稅務記帳士事務所,高雄市苓雅區武慶三路３２巷１之２號,07-72***15,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/05/13,,,Y,
(95)台財稅證字第00717號,李沛琪,蔚理記帳士事務所,高雄市苓雅區河南路１５７巷２５號,07-71***17,臺南市、高雄市、嘉義市、嘉義縣、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(100)台財稅證字第00134號,吳秉修,福懋稅務記帳士事務所,高雄市苓雅區河南路２３０號,07-22***71,臺北市、臺東縣、彰化縣、宜蘭縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,103/09/01,,,Y,
(97)台財稅證字第00316號,曾文力,尚安稅務記帳士事務所,高雄市苓雅區河南路４１巷１１號１樓,07-00***00,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,107/10/08,108/12/31,,N,
(104)台財稅證字第00169號,陳敏煌,上和稅務記帳士事務所,高雄市苓雅區林西街４１號７樓,0956-***008,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、連江縣、嘉義縣、屏東縣、高雄市、新北市、南投縣、花蓮縣、苗栗縣,高雄市記帳士公會,104/06/22,,,Y,
(103)台財稅證字第00297號,顏莉珊,志惠記帳士事務所,高雄市苓雅區泉州街８６之２號,07-33***68,臺北市、彰化縣、臺東縣、宜蘭縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,103/09/20,,,Y,
(97)台財稅證字第00354號,陳榮富,陳榮富記帳士事務所,高雄市苓雅區家齊路２８號１樓,07-76***87,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/12/20,,,Y,
(96)台財稅證字第00249號,郭素芬,大立永信稅務記帳士事務所,高雄市苓雅區凱旋一路３３號１樓,07-22***91,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/01/17,,,Y,
(102)台財稅證字第00281號,黃玫玳,締禾稅務記帳士事務所,高雄市苓雅區厦門街１０５號１樓,07-22***65,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、金門縣、基隆市、嘉義市、新竹市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,102/12/10,,,Y,
(95)台財稅證字第00021號,陳艷輝,永信稅務記帳士事務所,高雄市苓雅區義勇路１０８號,07-74***36,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(96)台財稅證字第00364號,吳美慧,慧鴻記帳士事務所,高雄市苓雅區義勇路５５號,07-74***27,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,102/03/01,,,Y,
(96)台財稅證字第00365號,吳秋蓉,永益聯和記帳士事務所,高雄市苓雅區義勇路５５號,07-74***27,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、澎湖縣,高雄市記帳士公會,102/03/01,,,Y,
(103)台財稅證字第00025號,李明穎,立誼會計稅務記帳士事務所,高雄市苓雅區福壽街２號４樓,0958-***965,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,109/08/15,,,Y,
(99)台財稅證字第00738號,吳麗華,冠傑稅務記帳士事務所,高雄市苓雅區福壽街９６號,07-72***88,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/09/28,,,Y,
(99)台財稅證字第00057號,許文樹,承業稅務記帳士事務所,高雄市苓雅區福德一路１１１號１樓,07-71***75,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/05/22,,,Y,
(98)台財稅證字第00426號,劉蓬珠,永宸聯合稅務記帳士事務所,高雄市苓雅區福德三路２１３號,07-72***56,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/06/01,,,Y,
(99)台財稅證字第00141號,劉季沄,永宸聯合稅務記帳士事務所,高雄市苓雅區福德三路２１３號,07-72***87,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/05/05,,,Y,
(101)台財稅證字第00026號,畢璐璐,惠徠聯合記帳士事務所,高雄市苓雅區廣州一街５８號,07-72***78,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,101/04/28,,,N,
(101)台財稅證字第00027號,畢珮珮,惠徠聯合記帳士事務所,高雄市苓雅區廣州一街５８號,07-72***78,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,101/04/28,,,N,
(95)台財稅證字第00382號,吳丁煌,高雄東大稅務記帳士事務所,高雄市苓雅區學源街３２號,07-33***97,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(100)台財稅證字第00111號,呂明芬,立準稅務記帳士事務所,高雄市苓雅區學源街３２號,07-33***59,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/06/03,,,Y,
(96)台財稅證字第00634號,朱凌宜,晟宇稅務記帳士事務所,高雄市苓雅區憲政路２４２巷１０號,07-22***66,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/05/13,,,Y,
(95)台財稅證字第01288號,黃金珠,合昌稅務記帳士事務所,高雄市苓雅區憲政路２５０號,07-22***36,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/08/08,,,Y,
(103)台財稅證字第00057號,陳楷哲,何昌稅務記帳士事務所,高雄市苓雅區憲政路２５０號,07-22***36,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,103/06/27,,,Y,
(95)台財稅證字第00973號,呂蕙蓉,惠遠稅務記帳士事務所,高雄市苓雅區憲政路４６巷２弄１２－３號,07-71***76,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第00150號,陳嘉仁,陳嘉仁記帳士事務所,高雄市苓雅區興中一路７巷４０號,07-33***63,臺北市、高雄市、新北市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(106)台財稅證字第00290號,李妍慧,李妍慧記帳士事務所,高雄市茄萣區茄萣路二段２６７巷５０號,07-69***39,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/07/15,,,Y,
(98)台財稅證字第00060號,高俊凌,和展稅務記帳士事務所,高雄市林園區忠義一街１７號,07-64***77,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/05/20,,,Y,
(96)台財稅證字第00499號,楊玉真,楊玉真記帳士事務所,高雄市林園區港埔三路１０７號,07-64***00,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,096/10/24,,,N,
(104)台財稅證字第00122號,王文宗,詠大稅務記帳士事務所,高雄市前金區七賢二路１９７號２樓,07-27***33,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,104/06/02,,,Y,
(98)台財稅證字第00515號,林美琴,林美琴稅務記帳士事務所,高雄市前金區七賢二路２７６號１０樓之３,07-25***98,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,108/01/02,,,Y,
(100)台財稅證字第00190號,王佳齡,王佳齡稅務記帳士事務所,高雄市前金區中正四路１０３號１０樓之２,07-26***88,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/08/08,,,Y,
(99)台財稅證字第00058號,林春騰,百鴻稅務記帳士事務所,高雄市前金區中正四路１０３號１０樓之３,07-21***31,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/06/04,,,Y,
(107)台財稅證字第00151號,劉千瑜,可豐記帳士事務所,高雄市前金區光明街２號６樓,07-80***32,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/09/13,,,Y,
(96)台財稅證字第00347號,翁淑女,翁淑女稅務記帳士事務所,高雄市前金區光復三街１０２號,07-20***65,臺北市、彰化縣、宜蘭縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,102/12/05,,,Y,
(101)台財稅證字第00288號,陳貴慧,億陽稅務記帳士事務所,高雄市前金區光復三街７２號１樓,07-53***56,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/09/01,,,Y,
(100)台財稅證字第00280號,張雅惠,維碁稅務記帳士事務所,高雄市前金區自立二路１２１號,07-55***33,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/08/01,,,Y,
(96)台財稅證字第00053號,謝進五,謝進五記帳士事務所,高雄市前金區社西里１２鄰河東路１６５號４樓之８,07-28***55,臺南市、高雄市、臺南市、高雄市,,098/11/01,102/04/22,,N,
(107)台財稅證字第00055號,劉家宏,劉家宏稅務記帳士事務所,高雄市前金區旺盛街８０號,07-28***99,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/12/03,,,Y,
(97)台財稅證字第00107號,許敏慧,泛亞財稅記帳士事務所,高雄市前金區育才街２９號１樓,07-28***96,臺北市、臺中市、臺南市、高雄市、新北市、臺中市、臺南市、高雄市、屏東縣、宜蘭縣、彰化縣、臺東縣、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、新竹縣、嘉義縣、連江縣、苗栗縣、花蓮縣、南投縣,高雄市記帳士公會,097/07/01,,,Y,
(95)台財稅證字第01296號,歐雅雯,沁沂記帳士事務所,高雄市前金區新田路２８８號２樓,07-29***22,高雄市,高雄市記帳士公會,101/03/01,,,Y,
(95)台財稅證字第00703號,林卉茱,卉茱稅務記帳士事務所,高雄市前金區榮安街１０４號,07-25***57,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(101)台財稅證字第00184號,郭月珍,生晶記帳士事務所,高雄市前鎮區三多三路１６７號３樓之２,08-86***15,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/06/05,,,Y,
(95)台財稅證字第01773號,顏秀凰,全耘稅務記帳士事務所,高雄市前鎮區天后街８０巷２３號１樓,07-81***16,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(109)台財稅證字第00055號,許淑鈞,藏賦會計記帳士事務所,高雄市前鎮區民權二路３３３號８樓之２,07-53***15,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,109/03/25,,,Y,
(99)台財稅證字第00083號,吳明娟,日捷記帳士事務所,高雄市前鎮區民權二路３８０號６樓之３,07-53***28,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/05/22,,,Y,
(98)台財稅證字第00612號,許淑？,許淑婙記帳士事務所,高雄市前鎮區后平路２１０巷３１號,07-82***95,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/12/24,104/11/24,,N,
(99)台財稅證字第00349號,蔡孟吟,延信稅務記帳士事務所,高雄市前鎮區和平二路１２３之１號５樓,07-71***56,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/05,,,Y,
(104)台財稅證字第00147號,長癸男,長癸男記帳士事務所,高雄市前鎮區和平二路２２７巷２５弄３號４樓,07-72***91,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、新竹市、金門縣、桃園市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、屏東縣、苗栗縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,104/05/13,,,Y,
(107)台財稅證字第00110號,方瓊珠,明昱稅務記帳士事務所,高雄市前鎮區和平二路５８之８號３樓,07-72***16,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/05/20,,,Y,
(108)台財稅證字第00026號,劉彩香,呈毅稅務記帳士事務所,高雄市前鎮區明道三街１６號,07-73***70,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/04/12,,,Y,
(101)台財稅證字第00108號,賀碧芳,湘甯記帳士事務所,高雄市前鎮區英德街１５號１樓,07-72***62,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/20,105/02/15,,Y,105/12/26
(102)台財稅證字第00382號,陳瑋君,鴻揚會計稅務記帳士事務所,高雄市前鎮區修文街１５０之２號３樓,07-95***88,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、桃園市、臺中市、新竹市、雲林縣、澎湖縣、嘉義市、基隆市、臺南市、新竹縣、連江縣、屏東縣、嘉義縣、苗栗縣、高雄市、新北市、南投縣、花蓮縣,高雄市記帳士公會,102/06/11,,,Y,
(106)台財稅證字第00272號,孫世勲,子勳稅務記帳士事務所,高雄市前鎮區修文街２２８巷５號３樓,0956-***601,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/11/01,,,Y,
(98)台財稅證字第00146號,康瑞亨,揚順記帳士事務所,高雄市前鎮區前鎮巷１３４之２號,07-80***72,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/12/11,,,Y,
(95)台財稅證字第01475號,田賢煌,晉誠稅務記帳士事務所,高雄市前鎮區南信街４號,07-82***06,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(102)台財稅證字第00736號,張鳳仙,張鳳仙記帳士事務所,高雄市前鎮區崗山南街４１３巷１７弄４號,07-75***94,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、屏東縣、苗栗縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/12/05,,,Y,
(99)台財稅證字第00658號,顏銘志,華夏會計稅務記帳士事務所,高雄市前鎮區康寧街２８號,07-71***52,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,109/09/01,,,Y,
(96)台財稅證字第00149號,陳美秀,陳美秀稅務記帳士事務所,高雄市前鎮區隆興街６１號,07-72***00,宜蘭縣、彰化縣、臺北市、臺中市、桃園市、新竹市、金門縣、臺東縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、高雄市、苗栗縣、屏東縣、連江縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,102/09/07,,,Y,
