區名,段名,地號,公告地價
新市區,潭頂段,13310000,300
新市區,潭頂段,13320000,300
新市區,潭頂段,13330000,300
新市區,永就段,10000,140
新市區,永就段,20000,350
新市區,永就段,30000,140
新市區,永就段,40000,350
新市區,永就段,50000,350
新市區,永就段,60000,140
新市區,永就段,70000,350
新市區,永就段,80000,350
新市區,永就段,90000,350
新市區,永就段,100000,350
新市區,永就段,110000,350
新市區,永就段,120000,350
新市區,永就段,130000,377
新市區,永就段,140000,350
新市區,永就段,150000,430
新市區,永就段,160000,430
新市區,永就段,170000,430
新市區,永就段,180000,350
新市區,永就段,190000,350
新市區,永就段,200000,430
新市區,永就段,210000,430
新市區,永就段,220000,430
新市區,永就段,230000,430
新市區,永就段,240000,430
新市區,永就段,250000,430
新市區,永就段,260000,430
新市區,永就段,270000,430
新市區,永就段,280000,350
新市區,永就段,290000,430
新市區,永就段,300000,430
新市區,永就段,310000,430
新市區,永就段,320000,430
新市區,永就段,330000,430
新市區,永就段,340000,430
新市區,永就段,350000,430
新市區,永就段,360000,430
新市區,永就段,370000,430
新市區,永就段,380000,430
新市區,永就段,390000,430
新市區,永就段,400000,430
新市區,永就段,410000,430
新市區,永就段,420000,430
新市區,永就段,430000,430
新市區,永就段,440000,430
新市區,永就段,450000,430
新市區,永就段,460000,430
新市區,永就段,470000,430
新市區,永就段,480000,430
新市區,永就段,490000,430
新市區,永就段,500000,430
新市區,永就段,510000,430
新市區,永就段,520000,430
新市區,永就段,530000,430
新市區,永就段,540000,430
新市區,永就段,550000,430
新市區,永就段,560000,430
新市區,永就段,560001,430
新市區,永就段,560002,430
新市區,永就段,560003,430
新市區,永就段,560004,430
新市區,永就段,570000,430
新市區,永就段,580000,430
新市區,永就段,590000,430
新市區,永就段,600000,430
新市區,永就段,610000,430
新市區,永就段,620000,430
新市區,永就段,630000,430
新市區,永就段,640000,430
新市區,永就段,650000,430
新市區,永就段,660000,430
新市區,永就段,670000,430
新市區,永就段,680000,430
新市區,永就段,690000,430
新市區,永就段,700000,430
新市區,永就段,710000,430
新市區,永就段,720000,430
新市區,永就段,730000,430
新市區,永就段,740000,430
新市區,永就段,750000,430
新市區,永就段,760000,430
新市區,永就段,770000,430
新市區,永就段,780000,430
新市區,永就段,790000,430
新市區,永就段,800000,430
新市區,永就段,810000,430
新市區,永就段,820000,430
新市區,永就段,830000,430
新市區,永就段,840000,430
新市區,永就段,850000,430
新市區,永就段,860000,430
新市區,永就段,870000,430
新市區,永就段,880000,430
新市區,永就段,890000,430
新市區,永就段,900000,430
新市區,永就段,910000,430
新市區,永就段,920000,430
新市區,永就段,930000,430
新市區,永就段,940000,430
新市區,永就段,950000,430
新市區,永就段,960000,430
新市區,永就段,970000,430
新市區,永就段,970001,430
新市區,永就段,970002,430
新市區,永就段,980000,430
新市區,永就段,990000,430
新市區,永就段,1000000,430
新市區,永就段,1010000,430
新市區,永就段,1020000,430
新市區,永就段,1030000,430
新市區,永就段,1040000,430
新市區,永就段,1050000,430
新市區,永就段,1060000,430
新市區,永就段,1070000,430
新市區,永就段,1080000,430
新市區,永就段,1090000,430
新市區,永就段,1100000,430
新市區,永就段,1110000,430
新市區,永就段,1120000,430
新市區,永就段,1130000,430
新市區,永就段,1140000,430
新市區,永就段,1150000,430
新市區,永就段,1160000,430
新市區,永就段,1170000,430
新市區,永就段,1180000,430
新市區,永就段,1190000,430
新市區,永就段,1200000,430
新市區,永就段,1210000,430
新市區,永就段,1220000,430
新市區,永就段,1230000,430
新市區,永就段,1240000,430
新市區,永就段,1250000,430
新市區,永就段,1260000,430
新市區,永就段,1270000,430
新市區,永就段,1280000,430
新市區,永就段,1290000,430
新市區,永就段,1300000,430
新市區,永就段,1310000,430
新市區,永就段,1320000,430
新市區,永就段,1330000,430
新市區,永就段,1340000,430
新市區,永就段,1350000,430
新市區,永就段,1360000,430
新市區,永就段,1370000,430
新市區,永就段,1380000,430
新市區,永就段,1390000,430
新市區,永就段,1400000,430
新市區,永就段,1410000,430
新市區,永就段,1420000,430
新市區,永就段,1430000,430
新市區,永就段,1440000,430
新市區,永就段,1440001,430
新市區,永就段,1460000,430
新市區,永就段,1470000,430
新市區,永就段,1480000,430
新市區,永就段,1490000,430
新市區,永就段,1500000,430
新市區,永就段,1510000,430
新市區,永就段,1520000,430
新市區,永就段,1530000,430
新市區,永就段,1540000,430
新市區,永就段,1550000,430
新市區,永就段,1560000,430
新市區,永就段,1570000,430
新市區,永就段,1580000,430
新市區,永就段,1590000,430
新市區,永就段,1600000,430
新市區,永就段,1610000,430
新市區,永就段,1610001,430
新市區,永就段,1620000,430
新市區,永就段,1630000,430
新市區,永就段,1640000,430
新市區,永就段,1650000,430
新市區,永就段,1660000,430
新市區,永就段,1670000,430
新市區,永就段,1680000,430
新市區,永就段,1690000,430
新市區,永就段,1700000,430
新市區,永就段,1710000,430
新市區,永就段,1720000,430
新市區,永就段,1730000,430
新市區,永就段,1740000,430
新市區,永就段,1750000,430
新市區,永就段,1750001,430
新市區,永就段,1760000,430
新市區,永就段,1770000,430
新市區,永就段,1780000,430
新市區,永就段,1790000,430
新市區,永就段,1800000,430
新市區,永就段,1800001,430
新市區,永就段,1810000,430
新市區,永就段,1820000,430
新市區,永就段,1830000,430
新市區,永就段,1840000,430
新市區,永就段,1850000,430
新市區,永就段,1860000,430
新市區,永就段,1870000,430
新市區,永就段,1880000,430
新市區,永就段,1890000,430
新市區,永就段,1900000,430
新市區,永就段,1910000,430
新市區,永就段,1920000,430
新市區,永就段,1930000,430
新市區,永就段,1940000,430
新市區,永就段,1950000,430
新市區,永就段,1960000,430
新市區,永就段,1970000,430
新市區,永就段,1980000,430
新市區,永就段,1990000,430
新市區,永就段,2000000,430
新市區,永就段,2010000,430
新市區,永就段,2020000,430
新市區,永就段,2030000,430
新市區,永就段,2040000,430
新市區,永就段,2050000,430
新市區,永就段,2060000,430
新市區,永就段,2070000,430
新市區,永就段,2080000,430
新市區,永就段,2090000,430
新市區,永就段,2100000,430
新市區,永就段,2110000,430
新市區,永就段,2160000,430
新市區,永就段,2160001,430
新市區,永就段,2170000,430
新市區,永就段,2180000,430
新市區,永就段,2200000,430
新市區,永就段,2210000,430
新市區,永就段,2220000,430
新市區,永就段,2230000,430
新市區,永就段,2240000,430
新市區,永就段,2250000,430
新市區,永就段,2260000,430
新市區,永就段,2270000,430
新市區,永就段,2280000,430
新市區,永就段,2290000,430
新市區,永就段,2300000,430
新市區,永就段,2300001,430
新市區,永就段,2310000,430
新市區,永就段,2320000,430
新市區,永就段,2330000,430
新市區,永就段,2330001,430
新市區,永就段,2330002,430
新市區,永就段,2340000,430
新市區,永就段,2340002,430
新市區,永就段,2350000,430
新市區,永就段,2350001,430
新市區,永就段,2360000,430
新市區,永就段,2370000,430
新市區,永就段,2370001,430
新市區,永就段,2380000,430
新市區,永就段,2390000,430
新市區,永就段,2400000,430
新市區,永就段,2410000,430
新市區,永就段,2420000,430
新市區,永就段,2430000,430
新市區,永就段,2440000,430
新市區,永就段,2440001,430
新市區,永就段,2440002,430
新市區,永就段,2450000,430
新市區,永就段,2450001,430
新市區,永就段,2450002,430
新市區,永就段,2450003,430
新市區,永就段,2460000,430
新市區,永就段,2470000,430
新市區,永就段,2470001,430
新市區,永就段,2480000,430
新市區,永就段,2490000,430
新市區,永就段,2500000,430
新市區,永就段,2510000,430
新市區,永就段,2520000,430
新市區,永就段,2530000,430
新市區,永就段,2540000,430
新市區,永就段,2550000,430
新市區,永就段,2560000,430
新市區,永就段,2570000,430
新市區,永就段,2580000,430
新市區,永就段,2590000,430
新市區,永就段,2600000,430
新市區,永就段,2610000,430
新市區,永就段,2620000,430
新市區,永就段,2630000,430
新市區,永就段,2640000,430
新市區,永就段,2650000,430
新市區,永就段,2660000,430
新市區,永就段,2670000,430
新市區,永就段,2680000,430
新市區,永就段,2690000,430
新市區,永就段,2700000,430
新市區,永就段,2710000,430
新市區,永就段,2720000,430
新市區,永就段,2730000,430
新市區,永就段,2740000,430
新市區,永就段,2750000,430
新市區,永就段,2760000,430
新市區,永就段,2770000,430
新市區,永就段,2780000,430
新市區,永就段,2790000,430
新市區,永就段,2800000,430
新市區,永就段,2810000,430
新市區,永就段,2820000,430
新市區,永就段,2830000,430
新市區,永就段,2840000,430
新市區,永就段,2850000,430
新市區,永就段,2860000,430
新市區,永就段,2870000,430
新市區,永就段,2880000,430
新市區,永就段,2890000,430
新市區,永就段,2900000,430
新市區,永就段,2910000,430
新市區,永就段,2920000,430
新市區,永就段,2930000,430
新市區,永就段,2940000,430
新市區,永就段,2950000,430
新市區,永就段,2960000,430
新市區,永就段,2970000,430
新市區,永就段,2980000,430
新市區,永就段,2990000,430
新市區,永就段,3000000,430
新市區,永就段,3010000,430
新市區,永就段,3020000,430
新市區,永就段,3030000,430
新市區,永就段,3040000,430
新市區,永就段,3050000,430
新市區,永就段,3060000,430
新市區,永就段,3070000,430
新市區,永就段,3080000,430
新市區,永就段,3090000,430
新市區,永就段,3100000,430
新市區,永就段,3110000,430
新市區,永就段,3120000,430
新市區,永就段,3130000,430
新市區,永就段,3140000,430
新市區,永就段,3150000,430
新市區,永就段,3160000,430
新市區,永就段,3170000,430
新市區,永就段,3180000,430
新市區,永就段,3190000,430
新市區,永就段,3200000,430
新市區,永就段,3210000,430
新市區,永就段,3220000,430
新市區,永就段,3230000,430
新市區,永就段,3240000,430
新市區,永就段,3250000,430
新市區,永就段,3260000,430
新市區,永就段,3270000,430
新市區,永就段,3280000,430
新市區,永就段,3290000,430
新市區,永就段,3300000,430
新市區,永就段,3310000,442
新市區,永就段,3320000,430
新市區,永就段,3330000,490
新市區,永就段,3340000,490
新市區,永就段,3350000,490
新市區,永就段,3360000,490
新市區,永就段,3370000,490
新市區,永就段,3380000,490
新市區,永就段,3390000,490
新市區,永就段,3400000,490
新市區,永就段,3410000,490
新市區,永就段,3420000,490
新市區,永就段,3430000,490
新市區,永就段,3440000,490
新市區,永就段,3450000,490
新市區,永就段,3460000,490
新市區,永就段,3470000,490
新市區,永就段,3480000,490
新市區,永就段,3490000,490
新市區,永就段,3500000,490
新市區,永就段,3510000,490
新市區,永就段,3520000,490
新市區,永就段,3530000,490
新市區,永就段,3540000,490
新市區,永就段,3550000,490
新市區,永就段,3560000,490
新市區,永就段,3570000,490
新市區,永就段,3580000,490
新市區,永就段,3590000,490
新市區,永就段,3590001,490
新市區,永就段,3600000,490
新市區,永就段,3610000,490
新市區,永就段,3620000,490
新市區,永就段,3630000,490
新市區,永就段,3640000,490
新市區,永就段,3650000,490
新市區,永就段,3660000,490
新市區,永就段,3670000,490
新市區,永就段,3680000,490
新市區,永就段,3690000,490
新市區,永就段,3700000,490
新市區,永就段,3710000,490
新市區,永就段,3720000,490
新市區,永就段,3730000,490
新市區,永就段,3740000,490
新市區,永就段,3750000,490
新市區,永就段,3760000,490
新市區,永就段,3770000,490
新市區,永就段,3780000,490
新市區,永就段,3790000,490
新市區,永就段,3800000,490
新市區,永就段,3810000,490
新市區,永就段,3810002,490
新市區,永就段,3820000,490
新市區,永就段,3830000,490
新市區,永就段,3840000,490
新市區,永就段,3850000,490
新市區,永就段,3860000,490
新市區,永就段,3870000,490
新市區,永就段,3880000,490
新市區,永就段,3890000,490
新市區,永就段,3900000,490
新市區,永就段,3910000,490
新市區,永就段,3920000,490
新市區,永就段,3930000,490
新市區,永就段,3940000,490
新市區,永就段,3950000,490
新市區,永就段,3960000,490
新市區,永就段,3970000,490
新市區,永就段,3980000,490
新市區,永就段,3990000,490
新市區,永就段,4000000,490
新市區,永就段,4010000,490
新市區,永就段,4020000,490
新市區,永就段,4020002,490
新市區,永就段,4030000,490
新市區,永就段,4030002,490
新市區,永就段,4040000,490
新市區,永就段,4040002,490
新市區,永就段,4060000,490
新市區,永就段,4060002,490
新市區,永就段,4070000,490
新市區,永就段,4070002,490
新市區,永就段,4080000,490
新市區,永就段,4080002,490
新市區,永就段,4090000,490
新市區,永就段,4090002,490
新市區,永就段,4100000,490
新市區,永就段,4110000,490
新市區,永就段,4120000,490
新市區,永就段,4130000,490
新市區,永就段,4140000,490
新市區,永就段,4150000,490
新市區,永就段,4160000,490
新市區,永就段,4170000,490
新市區,永就段,4180000,490
新市區,永就段,4190000,490
新市區,永就段,4200000,490
新市區,永就段,4210000,490
新市區,永就段,4220000,490
新市區,永就段,4230000,490
新市區,永就段,4240000,490
新市區,永就段,4250000,490
新市區,永就段,4250002,490
新市區,永就段,4260000,490
新市區,永就段,4270000,490
新市區,永就段,4280000,490
新市區,永就段,4290000,490
新市區,永就段,4300000,490
新市區,永就段,4310000,490
新市區,永就段,4320000,490
新市區,永就段,4330000,490
新市區,永就段,4330001,490
新市區,永就段,4340000,490
新市區,永就段,4350000,490
新市區,永就段,4360000,490
新市區,永就段,4370000,490
新市區,永就段,4370001,490
新市區,永就段,4380000,490
新市區,永就段,4390000,490
新市區,永就段,4400000,490
新市區,永就段,4410000,490
新市區,永就段,4420000,490
新市區,永就段,4430000,490
新市區,永就段,4440000,490
新市區,永就段,4450000,490
新市區,永就段,4460000,490
新市區,永就段,4470000,490
新市區,永就段,4480000,490
新市區,永就段,4490000,490
新市區,永就段,4500000,490
新市區,永就段,4510000,490
新市區,永就段,4520000,490
新市區,永就段,4530000,490
新市區,永就段,4540000,490
新市區,永就段,4550000,490
新市區,永就段,4560000,490
新市區,永就段,4570000,490
新市區,永就段,4580000,490
新市區,永就段,4590000,490
新市區,永就段,4600000,490
新市區,永就段,4610000,490
新市區,永就段,4620000,490
新市區,永就段,4630000,490
新市區,永就段,4640000,490
新市區,永就段,4650000,490
新市區,永就段,4660000,490
新市區,永就段,4670000,490
新市區,永就段,4680000,490
新市區,永就段,4690000,490
新市區,永就段,4700000,490
新市區,永就段,4710000,490
新市區,永就段,4720000,490
新市區,永就段,4730000,490
新市區,永就段,4740000,490
新市區,永就段,4750000,490
新市區,永就段,4760000,490
新市區,永就段,4770000,490
新市區,永就段,4780000,490
新市區,永就段,4790000,490
新市區,永就段,4800000,490
新市區,永就段,4810000,490
新市區,永就段,4820000,490
新市區,永就段,4830000,490
新市區,永就段,4840000,490
新市區,永就段,4850000,490
新市區,永就段,4860000,490
新市區,永就段,4870000,490
新市區,永就段,4880000,490
新市區,永就段,4890000,490
新市區,永就段,4900000,490
新市區,永就段,4910000,490
新市區,永就段,4920000,490
新市區,永就段,4930000,490
新市區,永就段,4940000,490
新市區,永就段,4950000,490
新市區,永就段,4960000,490
新市區,永就段,4970000,490
新市區,永就段,4980000,490
新市區,永就段,4990000,490
新市區,永就段,5000000,490
新市區,永就段,5010000,490
新市區,永就段,5020000,490
新市區,永就段,5030000,490
新市區,永就段,5040000,490
新市區,永就段,5050000,490
新市區,永就段,5060000,490
新市區,永就段,5070000,490
新市區,永就段,5080000,490
新市區,永就段,5090000,490
新市區,永就段,5100000,490
新市區,永就段,5110000,490
新市區,永就段,5120000,510
新市區,永就段,5130000,490
新市區,永就段,5140000,490
新市區,永就段,5150000,490
新市區,永就段,5160000,490
新市區,永就段,5170000,490
新市區,永就段,5180000,490
新市區,永就段,5190000,490
新市區,永就段,5200000,490
新市區,永就段,5210000,490
新市區,永就段,5220000,490
新市區,永就段,5230000,607
新市區,永就段,5240000,510
新市區,永就段,5240001,510
新市區,永就段,5240002,510
新市區,永就段,5250000,510
新市區,永就段,5260000,510
新市區,永就段,5270000,510
新市區,永就段,5280000,510
新市區,永就段,5290000,510
新市區,永就段,5300000,510
新市區,永就段,5310000,510
新市區,永就段,5320000,510
新市區,永就段,5320001,510
新市區,永就段,5330000,510
新市區,永就段,5340000,510
新市區,永就段,5350000,510
新市區,永就段,5360000,510
新市區,永就段,5370000,510
新市區,永就段,5380000,510
新市區,永就段,5390000,510
新市區,永就段,5400000,510
新市區,永就段,5410000,510
新市區,永就段,5420000,510
新市區,永就段,5440000,492
新市區,永就段,5450000,820
新市區,永就段,5460000,820
新市區,永就段,5470000,820
新市區,永就段,5480000,820
新市區,永就段,5490000,820
新市區,永就段,5500000,490
新市區,永就段,5510000,820
新市區,永就段,5520000,490
新市區,永就段,5530000,490
新市區,永就段,5540000,820
新市區,永就段,5550000,820
新市區,永就段,5560000,820
新市區,永就段,5570000,820
新市區,永就段,5580000,820
新市區,永就段,5590000,820
新市區,永就段,5600000,490
新市區,永就段,5610000,2000
新市區,永就段,5620000,490
新市區,永就段,5630000,490
新市區,永就段,5640000,490
新市區,永就段,5650000,490
新市區,永就段,5660000,490
新市區,永就段,5670000,490
新市區,永就段,5680000,490
新市區,永就段,5680001,490
新市區,永就段,5690000,518
新市區,永就段,5700000,490
新市區,永就段,5710000,490
新市區,永就段,5710001,490
新市區,永就段,5710002,490
新市區,永就段,5710003,490
新市區,永就段,5710004,490
新市區,永就段,5710005,490
新市區,永就段,5710006,490
新市區,永就段,5710007,490
新市區,永就段,5720000,490
新市區,永就段,5730000,490
新市區,永就段,5740000,490
新市區,永就段,5750000,490
新市區,永就段,5760000,2000
新市區,永就段,5770000,490
新市區,永就段,5780000,2000
新市區,永就段,5790000,490
新市區,永就段,5800000,490
新市區,永就段,5810000,490
新市區,永就段,5820000,490
新市區,永就段,5830000,490
新市區,永就段,5840000,490
新市區,永就段,5850000,490
新市區,永就段,5860000,490
新市區,永就段,5870000,490
新市區,永就段,5880000,490
新市區,永就段,5890000,490
新市區,永就段,5900000,490
新市區,永就段,5910000,490
新市區,永就段,5920000,490
新市區,永就段,5930000,490
新市區,永就段,5940000,490
新市區,永就段,5950000,490
新市區,永就段,5960000,490
新市區,永就段,5970000,490
新市區,永就段,5980000,490
新市區,永就段,5990000,490
新市區,永就段,6000000,490
新市區,永就段,6010000,490
新市區,永就段,6020000,490
新市區,永就段,6030000,490
新市區,永就段,6040000,490
新市區,永就段,6050000,490
新市區,永就段,6060000,490
新市區,永就段,6070000,490
新市區,永就段,6080000,490
新市區,永就段,6090000,490
新市區,永就段,6100000,490
新市區,永就段,6110000,490
新市區,永就段,6120000,490
新市區,永就段,6130000,490
新市區,永就段,6140000,490
新市區,永就段,6140001,490
新市區,永就段,6150000,490
新市區,永就段,6160000,490
新市區,永就段,6170000,490
新市區,永就段,6180000,490
新市區,永就段,6190000,2000
新市區,永就段,6200000,490
新市區,永就段,6210000,490
新市區,永就段,6220000,490
新市區,永就段,6230000,490
新市區,永就段,6240000,490
新市區,永就段,6250000,490
新市區,永就段,6260000,490
新市區,永就段,6270000,490
新市區,永就段,6280000,490
新市區,永就段,6290000,490
新市區,永就段,6300000,490
新市區,永就段,6310000,490
新市區,永就段,6320000,490
新市區,永就段,6330000,490
新市區,永就段,6340000,490
新市區,永就段,6350000,490
新市區,永就段,6360000,490
新市區,永就段,6370000,490
新市區,永就段,6380000,490
新市區,永就段,6390000,490
新市區,永就段,6400000,490
新市區,永就段,6410000,490
新市區,永就段,6420000,490
新市區,永就段,6430000,490
新市區,永就段,6440000,490
新市區,永就段,6450000,490
新市區,永就段,6460000,490
新市區,永就段,6470000,490
新市區,永就段,6480000,490
新市區,永就段,6490000,490
新市區,永就段,6500000,490
新市區,永就段,6500001,490
新市區,永就段,6500002,490
新市區,永就段,6510000,490
新市區,永就段,6520000,490
新市區,永就段,6530000,490
新市區,永就段,6540000,490
新市區,永就段,6550000,490
新市區,永就段,6560000,490
新市區,永就段,6570000,490
新市區,永就段,6570002,490
新市區,永就段,6580000,490
新市區,永就段,6580002,490
新市區,永就段,6590000,490
新市區,永就段,6590002,490
新市區,永就段,6600000,490
新市區,永就段,6610000,490
新市區,永就段,6620000,490
新市區,永就段,6630000,490
新市區,永就段,6640000,490
新市區,永就段,6650000,490
新市區,永就段,6660000,490
新市區,永就段,6670000,490
新市區,永就段,6690000,490
新市區,永就段,6700000,490
新市區,永就段,6700001,490
新市區,永就段,6710000,490
新市區,永就段,6720000,490
新市區,永就段,6720001,490
新市區,永就段,6730000,490
新市區,永就段,6740000,490
新市區,永就段,6750000,490
新市區,永就段,6760000,490
新市區,永就段,6770000,490
新市區,永就段,6780000,490
新市區,永就段,6790000,490
新市區,永就段,6800000,490
新市區,永就段,6810000,490
新市區,永就段,6820000,490
新市區,永就段,6830000,490
新市區,永就段,6840000,490
新市區,永就段,6850000,490
新市區,永就段,6850001,490
新市區,永就段,6860000,490
新市區,永就段,6870000,490
新市區,永就段,6880000,490
新市區,永就段,6890000,490
新市區,永就段,6900000,490
新市區,永就段,6910000,490
新市區,永就段,6920000,490
新市區,永就段,6930000,490
新市區,永就段,6940000,490
新市區,永就段,6950000,490
新市區,永就段,6960000,490
新市區,永就段,6970000,490
新市區,永就段,6980000,490
新市區,永就段,6990000,490
新市區,永就段,7000000,490
新市區,永就段,7010000,490
新市區,永就段,7020000,490
新市區,永就段,7030000,490
新市區,永就段,7040000,490
新市區,永就段,7050000,490
新市區,永就段,7060000,490
新市區,永就段,7070000,490
新市區,永就段,7080000,490
新市區,永就段,7090000,490
新市區,永就段,7100000,490
新市區,永就段,7110000,490
新市區,永就段,7120000,490
新市區,永就段,7130000,490
新市區,永就段,7140000,490
新市區,永就段,7150000,490
新市區,永就段,7160000,490
新市區,永就段,7170000,490
新市區,永就段,7180000,490
新市區,永就段,7190000,490
新市區,永就段,7200000,490
新市區,永就段,7210000,490
新市區,永就段,7220000,490
新市區,永就段,7230000,490
新市區,永就段,7240000,490
新市區,永就段,7250000,490
新市區,永就段,7260000,490
新市區,永就段,7270000,490
新市區,永就段,7280000,490
新市區,永就段,7290000,490
新市區,永就段,7300000,490
新市區,永就段,7310000,490
新市區,永就段,7320000,490
新市區,永就段,7330000,490
新市區,永就段,7340000,490
新市區,永就段,7350000,490
新市區,永就段,7360000,490
新市區,永就段,7370000,490
新市區,永就段,7380000,490
新市區,永就段,7390000,490
新市區,永就段,7400000,490
新市區,永就段,7410000,490
新市區,永就段,7420000,490
新市區,永就段,7430000,490
新市區,永就段,7440000,490
新市區,永就段,7450000,490
新市區,永就段,7460000,490
新市區,永就段,7470000,490
新市區,永就段,7480000,490
新市區,永就段,7490000,490
新市區,永就段,7500000,490
新市區,永就段,7510000,490
新市區,永就段,7520000,490
新市區,永就段,7530000,490
新市區,永就段,7540000,490
新市區,永就段,7550000,490
新市區,永就段,7560000,490
新市區,永就段,7570000,490
新市區,永就段,7580000,490
新市區,永就段,7590000,490
新市區,永就段,7600000,490
新市區,永就段,7610000,490
新市區,永就段,7620000,490
新市區,永就段,7630000,490
新市區,永就段,7640000,490
新市區,永就段,7650000,490
新市區,永就段,7660000,490
新市區,永就段,7670000,490
新市區,永就段,7680000,490
新市區,永就段,7690000,490
新市區,永就段,7700000,490
新市區,永就段,7710000,490
新市區,永就段,7720000,490
新市區,永就段,7730000,490
新市區,永就段,7740000,490
新市區,永就段,7760000,490
新市區,永就段,7770000,490
新市區,永就段,7780000,490
新市區,永就段,7790000,490
新市區,永就段,7800000,490
新市區,永就段,7810000,490
新市區,永就段,7820000,490
新市區,永就段,7830000,490
新市區,永就段,7840000,490
新市區,永就段,7850000,490
新市區,永就段,7860000,490
新市區,永就段,7870000,490
新市區,永就段,7880000,490
新市區,永就段,7890000,490
新市區,永就段,7900000,490
新市區,永就段,7910000,490
新市區,永就段,7920000,490
新市區,永就段,7930000,490
新市區,永就段,7940000,490
新市區,永就段,7950000,490
新市區,永就段,7960000,490
新市區,永就段,7970000,490
新市區,永就段,7980000,490
新市區,永就段,7990000,490
新市區,永就段,8000000,490
新市區,永就段,8010000,490
新市區,永就段,8020000,490
新市區,永就段,8030000,490
新市區,永就段,8040000,594
新市區,永就段,8040001,597
新市區,永就段,8040002,450
新市區,永就段,8040003,450
新市區,永就段,8050000,620
新市區,永就段,8050001,450
新市區,永就段,8060000,620
新市區,永就段,8060001,450
新市區,永就段,8070000,620
新市區,永就段,8080000,620
新市區,永就段,8090000,620
新市區,永就段,8100000,620
新市區,永就段,8110000,620
新市區,永就段,8120000,606
新市區,永就段,8130000,620
新市區,永就段,8130001,450
新市區,永就段,8140000,602
新市區,永就段,8150000,620
新市區,永就段,8160000,620
新市區,永就段,8170000,620
新市區,永就段,8180000,620
新市區,永就段,8190000,620
新市區,永就段,8200000,620
新市區,永就段,8210000,620
新市區,永就段,8220000,620
新市區,永就段,8230000,620
新市區,永就段,8240000,620
新市區,永就段,8250000,620
新市區,永就段,8260000,620
新市區,永就段,8270000,620
新市區,永就段,8290000,620
新市區,永就段,8300000,590
新市區,永就段,8310000,590
新市區,永就段,8320000,590
新市區,永就段,8330000,590
新市區,永就段,8340000,590
新市區,永就段,8350000,590
新市區,永就段,8360000,590
新市區,永就段,8370000,590
新市區,永就段,8380000,590
新市區,永就段,8390000,590
新市區,永就段,8400000,590
新市區,永就段,8410000,590
新市區,永就段,8420000,590
新市區,永就段,8430000,590
新市區,永就段,8440000,590
新市區,永就段,8450000,590
新市區,永就段,8460000,590
新市區,永就段,8470000,593
新市區,永就段,8480000,590
新市區,永就段,8490000,590
新市區,永就段,8500000,590
新市區,永就段,8500001,590
新市區,永就段,8510000,590
新市區,永就段,8520000,590
新市區,永就段,8530000,590
新市區,永就段,8540000,590
新市區,永就段,8550000,590
新市區,永就段,8560000,590
新市區,永就段,8570000,590
新市區,永就段,8580000,590
新市區,永就段,8590000,590
新市區,永就段,8600000,590
新市區,永就段,8610000,590
新市區,永就段,8620000,590
新市區,永就段,8630000,590
新市區,永就段,8640000,590
新市區,永就段,8650000,590
新市區,永就段,8660000,590
新市區,永就段,8660001,590
新市區,永就段,8670000,590
新市區,永就段,8680000,590
新市區,永就段,8690000,590
新市區,永就段,8700000,590
新市區,永就段,8700001,590
新市區,永就段,8710000,590
新市區,永就段,8720000,590
新市區,永就段,8730000,590
新市區,永就段,8740000,590
新市區,永就段,8750000,590
新市區,永就段,8760000,590
新市區,永就段,8770000,590
新市區,永就段,8780000,590
新市區,永就段,8790000,590
新市區,永就段,8800000,590
新市區,永就段,8810000,590
新市區,永就段,8820000,590
新市區,永就段,8830000,590
新市區,永就段,8840000,590
新市區,永就段,8850000,590
新市區,永就段,8860000,590
新市區,永就段,8870000,590
新市區,永就段,8880000,590
新市區,永就段,8890000,590
新市區,永就段,8900000,590
新市區,永就段,8910000,590
新市區,永就段,8970000,590
新市區,永就段,8980000,590
新市區,永就段,8990000,590
新市區,永就段,9000000,590
新市區,永就段,9010000,590
新市區,永就段,9020000,590
新市區,永就段,9030000,590
新市區,永就段,9050000,590
新市區,永就段,9060000,590
新市區,永就段,9070000,590
新市區,永就段,9080000,590
新市區,永就段,9090000,590
新市區,永就段,9100000,590
新市區,永就段,9110000,590
新市區,永就段,9130000,590
新市區,永就段,9140000,590
新市區,永就段,9150000,590
新市區,永就段,9160000,590
新市區,永就段,9170000,590
新市區,永就段,9180000,590
新市區,永就段,9190000,590
新市區,永就段,9200000,590
新市區,永就段,9210000,590
新市區,永就段,9220000,590
新市區,永就段,9230000,590
新市區,永就段,9240000,590
新市區,永就段,9250000,590
新市區,永就段,9260000,605
新市區,永就段,9270000,620
新市區,永就段,9280000,620
新市區,永就段,9280001,620
新市區,永就段,9290000,620
新市區,永就段,9300000,620
新市區,永就段,9310000,620
新市區,永就段,9320000,620
新市區,永就段,9330000,620
新市區,永就段,9340000,620
新市區,永就段,9350000,620
新市區,永就段,9360000,620
新市區,永就段,9370000,620
新市區,永就段,9380000,620
新市區,永就段,9380001,591
新市區,永就段,9400000,605
新市區,永就段,9410000,605
新市區,永就段,9420000,605
新市區,永就段,9430000,605
新市區,永就段,9440000,605
新市區,永就段,9450000,606
新市區,永就段,9460000,606
新市區,永就段,9470000,606
新市區,永就段,9470001,620
新市區,永就段,9480000,608
新市區,永就段,9490000,609
新市區,永就段,9500000,619
新市區,永就段,9510000,610
新市區,永就段,9520000,620
新市區,永就段,9520001,620
新市區,永就段,9530000,620
