序號,樣品名稱,抽驗廠商名稱,廠商地址,檢驗項目,檢驗結果,標準,處辦情形
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),14,≦30ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),未檢出,-,-
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,材質試驗-螢光增白劑,陰性,-,-
52,MOS薯條袋L,摩斯漢堡-豐原店,台中市豐原區中正路80號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),25,≦30ppm,-
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),32,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,-
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),27,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),16,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
53,高級防油紙袋,派克脆皮雞排豐原中山店,台中市豐原區中山路303號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),25,≦30ppm,-
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),30,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,-
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),23,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),14,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
54,炸物紙袋,協力旺香雞排-逢甲店,台中市西屯區逢甲路20巷28弄19號攤位,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),22,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),35,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),19,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),12,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
55,炸物紙袋,1973繼光香香雞-福星店,台中市西屯區文華路10-10號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),22,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),25,≦30ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),24,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,材質試驗-螢光增白劑,陰性,-,-
56,炸物紙袋,艋舺雞排-台中逢甲店,台中市西屯區文華路10-10號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),19,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),31,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),14,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),12,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
57,炸物紙袋,好大雞排攤,台中市西屯區文華路3號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),45,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),47,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),41,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(水，95℃，30分鐘),19,≦40ppm,
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),17,≦40ppm,
,,,,氯仿可溶物(20%酒精，60℃，30分鐘),18,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
58,炸物紙袋(不含塑膠材質),品味豆乳雞-逢甲店,台中市西屯區文華路1-2號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),36,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),38,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),37,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(水，95℃，30分鐘),16,≦40ppm,
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),13,≦40ppm,
,,,,氯仿可溶物(20%酒精，60℃，30分鐘),14,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
59,紙袋,阿寶晨食館,台中市北區永興街2號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),33,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),37,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),23,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(水，95℃，30分鐘),未檢出,-,-
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),未檢出,-,-
,,,,材質試驗-螢光增白劑,陰性,-,-
60,高級防油紙袋,麥味登早餐店,台中市北區永興街16號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),24,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),33,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),28,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),25,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
61,防油紙袋,永興早點,台中市北區健行路396號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),22,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),32,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),24,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),23,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
62,紙袋,弘爺漢堡五常店,台中市北區五常街982號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),22,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),33,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),24,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),28,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
63,紙袋,呷尚寶五義店,台中市北區五常街62號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),22,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),23,≦30ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),22,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,材質試驗-螢光增白劑,陰性,-,-
64,紙袋,太陽貝果,台中市北區五常街45號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),28,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),29,≦30ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),32,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(20%酒精，60℃，30分鐘),17,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
65,紙袋,正忠排骨飯-向上店,台中市南屯區向上路二段423之7號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),14,≦30ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),12,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,材質試驗-螢光增白劑,陰性,-,-
66,紙袋,台灣雞腿王-黎明店,台中市南屯區黎明路二段330號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),14,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),23,≦30ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),22,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,材質試驗-螢光增白劑,陰性,-,-
67,紙袋,惡魔雞排-公益店,台中市南屯區公益路2段376之1號旁,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),23,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),26,≦30ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),18,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,材質試驗-螢光增白劑,陰性,-,-
68,紙袋,頂呱呱炸雞-向上店,台中市西區向上路一段238號1.2F,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),25,≦30ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),27,≦30ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),23,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,材質試驗-螢光增白劑,陰性,-,-
69,紙袋,(大大大)師傅便當店-東興店,台中市西區向上南路一段170號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),31,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),33,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),25,≦30ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(水，95℃，30分鐘),23,≦40ppm,
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),23,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
70,紙袋,爆Q美式炸雞,台中市南區大慶街二段47號,溶出試驗-砷-水(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-砷-4%醋酸(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-甲醛(95℃，30分鐘),陰性,-,-
,,,,溶出試驗-蒸發殘渣-水(95℃，30分鐘),51,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),57,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,,,,溶出試驗-蒸發殘渣-20%酒精(60℃，30分鐘),45,≦30ppm，大於30ppm者，其氯仿可溶物≦40ppm,
,,,,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,,,,氯仿可溶物(水，95℃，30分鐘),23,≦40ppm,
,,,,氯仿可溶物(4%醋酸，95℃，30分鐘),26,≦40ppm,
,,,,氯仿可溶物(20%酒精，60℃，30分鐘),22,≦40ppm,
,,,,材質試驗-螢光增白劑,陰性,-,-
