RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/8/9 上午 11:21:59,2018/8/14 上午 10:46:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160128,和平區梨山衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160129,大里區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160130,太平區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160101,中西區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190101,中山地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190106,東勢地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190107,大里地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011001,動物保護防疫處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011002,海岸資源漁業發展所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010701,公共運輸處,34015000010103,30日以上辦結,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010702,捷運工程處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010703,停車管理處,34015000010103,30日以上辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010705,車輛行車事故鑑定委員會,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010704,交通事件裁決處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011101,風景區管理所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011801,文化資產處,34015000010103,30日以上辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011803,市立圖書館,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,340150000102,存查,0,,0,,0,,0,,201,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,340150000102,存查,0,,0,,0,,0,,663,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,340150000102,存查,0,,0,,0,,0,,349,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,340150000102,存查,0,,0,,0,,0,,408,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,340150000102,存查,0,,0,,0,,0,,407,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,340150000102,存查,0,,0,,0,,0,,422,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,340150000102,存查,0,,0,,0,,0,,450,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,340150000102,存查,0,,0,,0,,0,,370,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,340150000102,存查,0,,0,,0,,0,,460,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,340150000102,存查,0,,0,,0,,0,,302,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,340150000102,存查,0,,0,,0,,0,,369,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,340150000102,存查,0,,0,,0,,0,,347,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,340150000102,存查,0,,0,,0,,0,,311,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,340150000102,存查,0,,0,,0,,0,,328,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,340150000102,存查,0,,0,,0,,0,,321,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,340150000102,存查,0,,0,,0,,0,,303,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,340150000102,存查,0,,0,,0,,0,,457,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,340150000102,存查,0,,0,,0,,0,,331,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,340150000102,存查,0,,0,,0,,0,,287,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,340150000102,存查,0,,0,,0,,0,,312,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,340150000102,存查,0,,0,,0,,0,,318,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,34015000010103,30日以上辦結,0,,0,,0,,0,,58,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,34015000010103,30日以上辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,34015000010103,30日以上辦結,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2018/8/9 上午 11:22:00,2018/8/14 上午 10:46:39
