類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,UseStatus
8040101,401010970011163,CB00004499,CB00004497,60,0,2012-05-08,DR00003911,0,200,0,1,PVCP,1.01999998,1.04999995,13.07999992,0,0,1,,
8040101,401010970011164,CB00004497,CB00004430,60,0,2012-05-08,DR00003912,0,200,0,1,PVCP,1.04999995,1.65999997,27.12000084,0,0,1,,
8040101,401010970011165,CB00004430,MH00003344,60,0,2012-05-08,DR00003913,0,200,0,1,PVCP,1.65999997,3.3599999,2.75,0,0,1,,
8040101,401010970011166,CB00004431,CB00004430,60,0,2012-05-08,DR00003914,0,200,0,1,PVCP,0.93000001,1.65999997,9.35999966,0,0,1,,
8040101,401010970011167,MH00003344,MH00003363,60,0,2012-05-08,DR00003915,0,200,0,1,PVCP,3.3599999,5.03000021,26.10000038,0,0,1,,
8040101,401010970011168,CB00004498,MH00003363,60,0,2012-05-08,DR00003916,0,200,0,1,PVCP,1.38999999,5.03000021,3.61999989,0,0,1,,
8040101,401010970011169,CB00004397,CB00004498,60,0,2012-05-08,DR00003917,0,200,0,1,PVCP,1.03999996,1.38999999,13.14999962,0,0,1,,
8040101,401010970011170,CB00004495,CB00004494,60,0,2012-05-08,DR00003918,0,200,0,1,PVCP,0.75999999,1.13999999,14.80000019,0,0,1,,
8040101,401010970011171,CB00004494,CB00004493,60,0,2012-05-08,DR00003919,0,200,0,1,PVCP,1.13999999,1.23000002,1.05999994,0,0,1,,
8040101,401010970011172,CB00004493,MH00003362,60,0,2012-05-08,DR00003920,0,200,0,1,PVCP,1.23000002,5,0.89999998,0,0,1,,
8040101,401010970011173,MH00003362,CB00004492,60,0,2012-05-08,DR00003921,0,200,0,1,PVCP,5,1.41999996,2.70000005,0,0,1,,
8040101,401010970011174,CB00004496,CB00004492,60,0,2012-05-08,DR00003922,0,200,0,1,PVCP,1.10000002,1.41999996,21.25,0,0,1,,
8040101,401010970011175,MH00003362,MH00003363,60,0,2012-05-08,DR00003923,0,200,0,1,PVCP,5,5.03000021,20.77000046,0,0,1,,
8040101,401010970011176,CB00004251,CB00004250,60,0,2012-05-08,DR00003924,0,200,0,1,PVCP,0.47999999,0.56999999,25.39999962,0,0,1,,
8040101,401010970011177,CB00004248,CB00004250,60,0,2012-05-08,DR00003925,0,200,0,1,PVCP,0.47999999,0.56999999,25.73999977,0,0,1,,
8040101,401010970011178,CB00004250,CB00004249,60,0,2012-05-08,DR00003926,0,200,0,1,PVCP,0.56999999,0.69999999,18.76000023,0,0,1,,
8040101,401010970011179,CB00004247,CB00004249,60,0,2012-05-08,DR00003927,0,200,0,1,PVCP,0.44999999,0.69999999,19.70000076,0,0,1,,
8040101,401010970011180,CB00004249,CB00004434,60,0,2012-05-08,DR00003928,0,200,0,1,PVCP,0.69999999,1.03999996,20.10000038,0,0,1,,
8040101,401010970011181,CB00004434,MH00003345,60,0,2012-05-08,DR00003929,0,200,0,1,PVCP,1.03999996,4.36999989,2.95000005,0,0,1,,
8040101,401010970011182,CB00004393,CB00004436,60,0,2012-05-08,DR00003930,0,200,0,1,PVCP,0.81999999,0.95999998,9.60000038,0,0,1,,
8040101,401010970011183,CB00004436,CB00004434,60,0,2012-05-08,DR00003931,0,200,0,1,PVCP,0.95999998,1.03999996,18.19000053,0,0,1,,
8040101,401010970011184,MH00003346,MH00003345,60,0,2012-05-08,DR00003932,0,200,0,1,PVCP,4.1500001,4.36999989,22.53000069,0,0,1,,
8040101,401010970011185,CB00004435,CB00004433,60,0,2012-05-08,DR00003933,0,200,0,1,PVCP,1.13999999,1.23000002,18.35000038,0,0,1,,
8040101,401010970011186,MH00003340,MH00003346,60,0,2012-05-08,DR00003934,0,200,0,1,PVCP,3.3499999,4.1500001,51.47999954,0,0,1,,
8040101,401010970011187,CB00004433,MH00003340,60,0,2012-05-08,DR00003935,0,200,0,1,PVCP,1.23000002,3.3499999,25.25,0,0,1,,
8040101,401010970011188,CB00004236,CB00004433,60,0,2012-05-08,DR00003936,0,200,0,1,PVCP,0.44999999,1.23000002,24.45000076,0,0,1,,
8040101,401010970011189,CB00004432,CB00004435,60,0,2012-05-08,DR00003937,0,200,0,1,PVCP,0.67000002,1.13999999,25.85000038,0,0,1,,
8040101,401010970011190,CB00004429,CB00004428,60,0,2012-05-08,DR00003938,0,200,0,1,PVCP,0.81,0.99000001,28.79999924,0,0,1,,
8040101,401010970011191,CB00004428,CB00004426,60,0,2012-05-08,DR00003939,0,200,0,1,PVCP,0.99000001,1.02999997,19.10000038,0,0,1,,
8040101,401010970011192,CB00004427,CB00004425,60,0,2012-05-08,DR00003940,0,200,0,1,PVCP,1.05999994,1.29999995,33.59000015,0,0,1,,
8040101,401010970011193,CB00004423,CB00004426,60,0,2012-05-08,DR00003941,0,200,0,1,PVCP,1.00999999,1.02999997,4.03000021,0,0,1,,
8040101,401010970011194,CB00004417,CB00004395,60,0,2012-05-08,DR00003942,0,200,0,1,PVCP,0.83999997,1.62,11.73999977,0,0,1,,
8040101,401010970011195,CB00004228,CB00004416,60,0,2012-05-08,DR00003943,0,200,0,1,PVCP,0.44,1.17999995,38.95000076,0,0,1,,
8040101,401010970011196,CB00004232,CB00004417,60,0,2012-05-08,DR00003944,0,200,0,1,PVCP,0.63,0.83999997,20.42000008,0,0,1,,
8040101,401010970011197,CB00004231,CB00004232,60,0,2012-05-08,DR00003945,0,200,0,1,PVCP,0.37,0.63,17.94000053,0,0,1,,
8040101,401010970011198,CB00004399,CB00004420,60,0,2012-05-08,DR00003946,0,200,0,1,PVCP,0.54000002,0.72000003,13.52000046,0,0,1,,
8040101,401010970011199,CB00004229,CB00004230,60,0,2012-05-08,DR00003947,0,200,0,1,PVCP,0.66000003,0.76999998,17.76000023,0,0,1,,
8040101,401010970011200,CB00004230,CB00004420,60,0,2012-05-08,DR00003948,0,200,0,1,PVCP,0.76999998,0.72000003,11.27999973,0,0,1,,
8040101,401010970011201,CB00004420,CB00004421,60,0,2012-05-08,DR00003949,0,200,0,1,PVCP,0.72000003,0.77999997,3.52999997,0,0,1,,
8040101,401010970011202,CB00004421,MH00003339,60,0,2012-05-08,DR00003950,0,200,0,1,PVCP,0.77999997,2.69000006,3.52999997,0,0,1,,
8040101,401010970011203,MH00003339,MH00003347,60,0,2012-05-08,DR00003951,0,200,0,1,PVCP,2.69000006,3.25999999,41.63999939,0,0,1,,
8040101,401010970011204,CB00004437,MH00003347,60,0,2012-05-08,DR00003952,0,200,0,1,PVCP,0.77999997,3.25999999,2.95000005,0,0,1,,
8040101,401010970011205,CB00004438,CB00004437,60,0,2012-05-08,DR00003953,0,200,0,1,PVCP,0.69999999,0.77999997,10,0,0,1,,
8040101,401010970011206,CB00004238,CB00004438,60,0,2012-05-08,DR00003954,0,200,0,1,PVCP,0.64999998,0.69999999,19.29999924,0,0,1,,
8040101,401010970011207,CB00004237,CB00004238,60,0,2012-05-08,DR00003955,0,200,0,1,PVCP,0.63,0.64999998,16.5,0,0,1,,
8040101,401010970011208,CB00004233,CB00004437,60,0,2012-05-08,DR00003956,0,200,0,1,PVCP,0.62,0.77999997,36.20000076,0,0,1,,
8040101,401010970011209,CB00004234,CB00004235,60,0,2012-05-08,DR00003957,0,200,0,1,PVCP,0.68000001,0.81999999,18.34000015,0,0,1,,
8040101,401010970011210,CB00004239,CB00004240,60,0,2012-05-08,DR00003958,0,200,0,1,PVCP,0.67000002,0.83999997,18.57999992,0,0,1,,
8040101,401010970011211,CB00004235,CB00004419,60,0,2012-05-08,DR00003959,0,200,0,1,PVCP,0.81999999,0.79000002,21.71999931,0,0,1,,
8040101,401010970011212,CB00004419,CB00004418,60,0,2012-05-08,DR00003960,0,200,0,1,PVCP,0.79000002,0.87,9.96000004,0,0,1,,
8040101,401010970011213,CB00004240,CB00004418,60,0,2012-05-08,DR00003961,0,200,0,1,PVCP,0.83999997,0.87,21.37999916,0,0,1,,
8040101,401010970011214,CB00004418,MH00003338,60,0,2012-05-08,DR00003962,0,200,0,1,PVCP,0.87,3.32999992,2.04999995,0,0,1,,
8040101,401010970011215,MH00003337,MH00003338,60,0,2012-05-08,DR00003963,0,200,0,1,PVCP,2.9000001,3.32999992,29.51000023,0,0,1,,
8040101,401010970011216,CB00004395,MH00003336,60,0,2012-05-08,DR00003964,0,200,0,1,PVCP,1.62,2.6500001,2.70000005,0,0,1,,
8040101,401010970011217,MH00003336,MH00003337,60,0,2012-05-08,DR00003965,0,200,0,1,PVCP,2.6500001,2.9000001,42.65000153,0,0,1,,
8040101,401010970011218,CB00004403,MH00003336,60,0,2012-05-08,DR00003966,0,200,0,1,PVCP,0.89999998,2.6500001,20.13999939,0,0,1,,
8040101,401010970011219,CB00004405,CB00004403,60,0,2012-05-08,DR00003967,0,200,0,1,PVCP,0.75999999,0.89999998,43.20000076,0,0,1,,
8040101,401010970011220,MH00003338,MH00003330,60,0,2012-05-08,DR00003968,0,200,0,1,PVCP,3.32999992,3.86999989,48.77000046,0,0,1,,
8040101,401010970011221,CB00004440,CB00004442,60,0,2012-05-08,DR00003969,0,200,0,1,PVCP,1.08000004,1.17999995,25.32999992,0,0,1,,
8040101,401010970011222,CB00004442,CB00004396,60,0,2012-05-08,DR00003970,0,200,0,1,PVCP,1.17999995,1.28999996,22.78000069,0,0,1,,
8040101,401010970011223,CB00004441,CB00004439,60,0,2012-05-08,DR00003971,0,200,0,1,PVCP,0.75999999,1.04999995,33.34999847,0,0,1,,
8040101,401010970011224,CB00004439,MH00003348,60,0,2012-05-08,DR00003972,0,200,0,1,PVCP,1.04999995,3.8499999,10.97999954,0,0,1,,
8040101,401010970011225,CB00004241,CB00004242,60,0,2012-05-08,DR00003973,0,200,0,1,PVCP,0.61000001,0.91000003,17.89999962,0,0,1,,
8040101,401010970011226,CB00004243,CB00004242,60,0,2012-05-08,DR00003974,0,200,0,1,PVCP,0.63,0.91000003,17.89999962,0,0,1,,
8040101,401010970011227,CB00004242,CB00004487,60,0,2012-05-08,DR00003975,0,200,0,1,PVCP,0.91000003,1.16999996,38.13000107,0,0,1,,
8040101,401010970011228,CB00004483,CB00004440,60,0,2012-05-08,DR00003976,0,200,0,1,PVCP,0.80000001,1.08000004,28.82999992,0,0,1,,
8040101,401010970011229,MH00003330,MH00003357,60,0,2012-05-08,DR00003977,0,200,0,1,PVCP,3.86999989,4.25,37.13999939,0,0,1,,
8040101,401010970011230,CB00004484,MH00003357,60,0,2012-05-08,DR00003978,0,200,0,1,PVCP,1,4.25,4.80000019,0,0,1,,
8040101,401010970011231,MH00003357,MH00003358,60,0,2012-05-08,DR00003979,0,200,0,1,PVCP,4.25,4.44999981,27.90999985,0,0,1,,
8040101,401010970011232,MH00003358,MH00003359,60,0,2012-05-08,DR00003980,0,200,0,1,PVCP,4.44999981,4.59000015,15.51000023,0,0,1,,
8040101,401010970011233,MH00003359,MH00003360,60,0,2012-05-08,DR00003981,0,200,0,1,PVCP,4.59000015,4.71000004,25.23999977,0,0,1,,
8040101,401010970011234,CB00004490,MH00003360,60,0,2012-05-08,DR00003982,0,200,0,1,PVCP,1.25999999,4.71000004,3.36999989,0,0,1,,
8040101,401010970011235,CB00004488,CB00004489,60,0,2012-05-08,DR00003983,0,200,0,1,PVCP,0.61000001,0.80000001,29.29999924,0,0,1,,
8040101,401010970011236,CB00004227,CB00004226,60,0,2012-05-08,DR00003984,0,200,0,1,PVCP,0.69,0.87,16.90999985,0,0,1,,
8040101,401010970011237,CB00004226,CB00004490,60,0,2012-05-08,DR00003985,0,200,0,1,PVCP,0.87,1.25999999,37.63000107,0,0,1,,
8040101,401010970011238,MH00003328,MH00003327,60,0,2012-05-08,DR00003986,0,200,0,1,PVCP,3.26999998,3.51999998,31.76000023,0,0,1,,
8040101,401010970011239,CB00004388,CB00004389,60,0,2012-05-08,DR00003987,0,200,0,1,PVCP,0.56,1.16999996,15.77999973,0,0,1,,
8040101,401010970011240,CB00004390,CB00004389,60,0,2012-05-08,DR00003988,0,200,0,1,PVCP,0.88,1.16999996,26.5,0,0,1,,
8040101,401010970011241,MH00003329,MH00003328,60,0,2012-05-08,DR00003989,0,200,0,1,PVCP,3.02999997,3.26999998,33.47999954,0,0,1,,
8040101,401010970011242,CB00004389,MH00003328,60,0,2012-05-08,DR00003990,0,200,0,1,PVCP,1.16999996,3.26999998,3,0,0,1,,
8040101,401010970011243,CB00004391,CB00004374,60,0,2012-05-08,DR00003991,0,200,0,1,PVCP,0.69,1.09000003,20.21999931,0,0,1,,
8040101,401010970011244,MH00003322,MH00003329,60,0,2012-05-08,DR00003992,0,200,0,1,PVCP,2.75999999,3.02999997,48.97000122,0,0,1,,
8040101,401010970011245,CB00004374,MH00003322,60,0,2012-05-08,DR00003993,0,200,0,1,PVCP,1.09000003,2.75999999,1.89999998,0,0,1,,
8040101,401010970011246,CB00004375,CB00004374,60,0,2012-05-08,DR00003994,0,200,0,1,PVCP,0.81,1.09000003,29.45999908,0,0,1,,
8040101,401010970011247,MH00003323,MH00003322,60,0,2012-05-08,DR00003995,0,200,0,1,PVCP,2.50999999,2.75999999,41.84999847,0,0,1,,
8040101,401010970011248,CB00004392,MH00003329,60,0,2012-05-08,DR00003996,0,200,0,1,PVCP,0.89999998,3.02999997,27.60000038,0,0,1,,
8040101,401010970011249,MH00003327,MH00003321,60,0,2012-05-08,DR00003997,0,200,0,1,PVCP,3.51999998,3.96000004,20.29999924,0,0,1,,
8040101,401010970011250,MH00003326,MH00003321,60,0,2012-05-08,DR00003998,0,200,0,1,PVCP,3.18000007,3.96000004,30.5,0,0,1,,
8040101,401010970011251,CB00004372,CB00004371,60,0,2012-05-08,DR00003999,0,200,0,1,PVCP,0.82999998,1.14999998,21.45000076,0,0,1,,
8040101,401010970011252,CB00004371,CB00004370,60,0,2012-05-08,DR00004000,0,200,0,1,PVCP,1.14999998,1.29999995,25.31999969,0,0,1,,
8040101,401010970011253,CB00004369,CB00004370,60,0,2012-05-08,DR00004001,0,200,0,1,PVCP,0.81999999,1.29999995,20.19000053,0,0,1,,
8040101,401010970011254,CB00004365,CB00004366,60,0,2012-05-08,DR00004002,0,200,0,1,PVCP,0.80000001,0.91000003,22.60000038,0,0,1,,
8040101,401010970011255,CB00004366,CB00004367,60,0,2012-05-08,DR00004003,0,200,0,1,PVCP,0.91000003,1.22000003,25.77000046,0,0,1,,
8040101,401010970011256,CB00004368,CB00004367,60,0,2012-05-08,DR00004004,0,200,0,1,PVCP,1.25999999,1.22000003,17.45000076,0,0,1,,
8040101,401010970011257,CB00004364,CB00004363,60,0,2012-05-08,DR00004005,0,200,0,1,PVCP,0.56999999,0.56,27.07999992,0,0,1,,
8040101,401010970011258,CB00004363,CB00004362,60,0,2012-05-08,DR00004006,0,200,0,1,PVCP,0.56,0.62,16.72999954,0,0,1,,
8040101,401010970011259,CB00004347,CB00004362,60,0,2012-05-08,DR00004007,0,200,0,1,PVCP,0.74000001,0.62,26.95999908,0,0,1,,
8040101,401010970011260,CB00004347,CB00004361,60,0,2012-05-08,DR00004008,0,200,0,1,PVCP,0.74000001,1.35000002,26.95999908,0,0,1,,
8040101,401010970011261,CB00004346,MH00006850,60,0,2012-05-08,DR00004009,0,200,0,1,PVCP,0.41999999,0.60000002,26.70000076,0,0,1,,
8040101,401010970011262,CB00004352,CB00004351,60,0,2012-05-08,DR00004010,0,200,0,1,PVCP,0.36000001,0.55000001,17.84000015,0,0,1,,
8040101,401010970011263,CB00004351,CB00004350,60,0,2012-05-08,DR00004011,0,200,0,1,PVCP,0.55000001,0.88,22.79999924,0,0,1,,
8040101,401010970011264,CB00004350,CB00004349,60,0,2012-05-08,DR00004012,0,200,0,1,PVCP,0.88,1.13,3.06999993,0,0,1,,
8040101,401010970011265,CB00004359,CB00004358,60,0,2012-05-08,DR00004013,0,200,0,1,PVCP,0.31,0.58999997,8.56999969,0,0,1,,
8040101,401010970011266,CB00004358,CB00004348,60,0,2012-05-08,DR00004014,0,200,0,1,PVCP,0.58999997,0.85000002,19.10000038,0,0,1,,
8040101,401010970011267,CB00004348,CB00004357,60,0,2012-05-08,DR00004015,0,200,0,1,PVCP,0.85000002,2.44000006,22.70999908,0,0,1,,
8040101,401010970011268,CB00004356,CB00004355,60,0,2012-05-08,DR00004016,0,200,0,1,PVCP,1.23000002,1.21000004,1.13,0,0,1,,
8040101,401010970011269,CB00004355,CB00004357,60,0,2012-05-08,DR00004017,0,200,0,1,PVCP,1.21000004,2.44000006,0.74000001,0,0,1,,
8040101,401010970011270,CB00004345,CB00004344,60,0,2012-05-08,DR00004018,0,200,0,1,PVCP,1,1.08000004,27.57999992,0,0,1,,
8040101,401010970011271,CB00004353,CB00004354,60,0,2012-05-08,DR00004019,0,200,0,1,PVCP,0.82999998,1.12,20.02000046,0,0,1,,
8040101,401010970011272,CB00004220,CB00004221,60,0,2012-05-08,DR00004020,0,200,0,1,PVCP,0.55000001,0.75,45.56000137,0,0,1,,
8040101,401010970011273,CB00004221,CB00004298,60,0,2012-05-08,DR00004021,0,200,0,1,PVCP,0.75,1.33000004,26.89999962,0,0,1,,
8040101,401010970011274,CB00004343,CB00004342,60,0,2012-05-08,DR00004022,0,200,0,1,PVCP,0.63999999,0.89999998,24.12000084,0,0,1,,
8040101,401010970011275,CB00004342,CB00004341,60,0,2012-05-08,DR00004023,0,200,0,1,PVCP,0.89999998,0.97000003,26.97999954,0,0,1,,
8040101,401010970011276,CB00004340,CB00004339,60,0,2012-05-08,DR00004024,0,200,0,1,PVCP,0.60000002,0.92000002,21.53000069,0,0,1,,
8040101,401010970011277,CB00004339,CB00004338,60,0,2012-05-08,DR00004025,0,200,0,1,PVCP,0.92000002,1.08000004,24,0,0,1,,
8040101,401010970011278,CB00004338,CB00004337,60,0,2012-05-08,DR00004026,0,200,0,1,PVCP,1.08000004,1.79999995,24,0,0,1,,
8040101,401010970011279,CB00004336,CB00004337,60,0,2012-05-08,DR00004027,0,200,0,1,PVCP,1.00999999,1.79999995,24.21999931,0,0,1,,
8040101,401010970011280,CB00004335,CB00004336,60,0,2012-05-08,DR00004028,0,200,0,1,PVCP,0.60000002,1.00999999,22,0,0,1,,
8040101,401010970011281,CB00004334,CB00004333,60,0,2012-05-08,DR00004029,0,200,0,1,PVCP,0.72000003,1.04999995,19.35000038,0,0,1,,
8040101,401010970011282,CB00004333,CB00004332,60,0,2012-05-08,DR00004030,0,200,0,1,PVCP,1.04999995,1.38,28.72999954,0,0,1,,
8040101,401010970011283,CB00004331,CB00004332,60,0,2012-05-08,DR00004031,0,200,0,1,PVCP,0.93000001,1.38,24.82999992,0,0,1,,
8040101,401010970011284,CB00004330,CB00004332,60,0,2012-05-08,DR00004032,0,200,0,1,PVCP,0.62,1.38,22.20999908,0,0,1,,
8040101,401010970011285,CB00004215,CB00004300,60,0,2012-05-08,DR00004033,0,200,0,1,PVCP,0.63999999,0.94,20.45000076,0,0,1,,
8040101,401010970011286,CB00004300,CB00004301,60,0,2012-05-08,DR00004034,0,200,0,1,PVCP,0.94,0.94,27.70000076,0,0,1,,
8040101,401010970011287,CB00004301,CB00004302,60,0,2012-05-08,DR00004035,0,200,0,1,PVCP,0.94,1.17999995,18.70000076,0,0,1,,
8040101,401010970011288,CB00004302,CB00004303,60,0,2012-05-08,DR00004036,0,200,0,1,PVCP,1.17999995,1.01999998,1.73000002,0,0,1,,
8040101,401010970011289,CB00004303,CB00004299,60,0,2012-05-08,DR00004037,0,200,0,1,PVCP,1.01999998,1.41999996,24.54999924,0,0,1,,
8040101,401010970011290,CB00004216,CB00004301,60,0,2012-05-08,DR00004038,0,200,0,1,PVCP,0.94999999,0.94,22.14999962,0,0,1,,
8040101,401010970011291,CB00004217,CB00004216,60,0,2012-05-08,DR00004039,0,200,0,1,PVCP,0.73000002,0.94999999,29.29999924,0,0,1,,
8040101,401010970011292,CB00004218,CB00004217,60,0,2012-05-08,DR00004040,0,200,0,1,PVCP,0.44,0.73000002,29.85000038,0,0,1,,
8040101,401010970011293,CB00004304,CB00004305,60,0,2012-05-08,DR00004041,0,200,0,1,PVCP,0.51999998,1,25.95000076,0,0,1,,
8040101,401010970011294,CB00004305,CB00004306,60,0,2012-05-08,DR00004042,0,200,0,1,PVCP,1,1.25,27,0,0,1,,
8040101,401010970011295,CB00004306,CB00004307,60,0,2012-05-08,DR00004043,0,200,0,1,PVCP,1.25,1.27999997,3,0,0,1,,
8040101,401010970011296,CB00004307,CB00004308,60,0,2012-05-08,DR00004044,0,200,0,1,PVCP,1.27999997,1.33000004,0.66000003,0,0,1,,
8040101,401010970011297,CB00004310,CB00004308,60,0,2012-05-08,DR00004045,0,200,0,1,PVCP,0.97000003,1.33000004,14.17000008,0,0,1,,
8040101,401010970011298,CB00004211,CB00004310,60,0,2012-05-08,DR00004046,0,200,0,1,PVCP,0.81,0.97000003,15.80000019,0,0,1,,
8040101,401010970011299,CB00004213,CB00004211,60,0,2012-05-08,DR00004047,0,200,0,1,PVCP,0.56999999,0.81,32.65000153,0,0,1,,
8040101,401010970011300,CB00004212,CB00004213,60,0,2012-05-08,DR00004048,0,200,0,1,PVCP,0.34,0.56999999,14.80000019,0,0,1,,
8040101,401010970011301,CB00004214,CB00004213,60,0,2012-05-08,DR00004049,0,200,0,1,PVCP,0.34999999,0.56999999,13.07999992,0,0,1,,
8040101,401010970011302,CB00004210,CB00004211,60,0,2012-05-08,DR00004050,0,200,0,1,PVCP,0.60000002,0.81,31.5,0,0,1,,
8040101,401010970011303,CB00004209,CB00004317,60,0,2012-05-08,DR00004051,0,200,0,1,PVCP,0.68000001,0.93000001,49.81000137,0,0,1,,
8040101,401010970011304,CB00004208,CB00004317,60,0,2012-05-08,DR00004052,0,200,0,1,PVCP,0.77999997,0.93000001,22.87000084,0,0,1,,
8040101,401010970011305,CB00004317,CB00004318,60,0,2012-05-08,DR00004053,0,200,0,1,PVCP,0.93000001,1,17.26000023,0,0,1,,
8040101,401010970011306,CB00004318,CB00004319,60,0,2012-05-08,DR00004054,0,200,0,1,PVCP,1,1.08000004,1.87,0,0,1,,
8040101,401010970011307,CB00004319,CB00004315,60,0,2012-05-08,DR00004055,0,200,0,1,PVCP,1.08000004,1.17999995,23.93000031,0,0,1,,
8040101,401010970011308,CB00004321,CB00004318,60,0,2012-05-08,DR00004056,0,200,0,1,PVCP,0.85000002,1,18.31999969,0,0,1,,
8040101,401010970011309,CB00004321,CB00004322,60,0,2012-05-08,DR00004057,0,200,0,1,PVCP,0.85000002,0.87,26.34000015,0,0,1,,
8040101,401010970011310,CB00004320,CB00004316,60,0,2012-05-08,DR00004058,0,200,0,1,PVCP,0.87,1.01999998,27.94000053,0,0,1,,
8040101,401010970011311,CB00004315,CB00004314,60,0,2012-05-08,DR00004059,0,200,0,1,PVCP,1.17999995,1.38999999,17.18000031,0,0,1,,
8040101,401010970011312,CB00004313,CB00004314,60,0,2012-05-08,DR00004060,0,200,0,1,PVCP,1.35000002,1.38999999,3.44000006,0,0,1,,
8040101,401010970011313,CB00004312,CB00004313,60,0,2012-05-08,DR00004061,0,200,0,1,PVCP,1.29999995,1.35000002,0.62,0,0,1,,
8040101,401010970011314,CB00004316,CB00004312,60,0,2012-05-08,DR00004062,0,200,0,1,PVCP,1.01999998,1.29999995,25.95000076,0,0,1,,
8040101,401010970011315,CB00004311,CB00004312,60,0,2012-05-08,DR00004063,0,200,0,1,PVCP,0.97000003,1.29999995,25.44000053,0,0,1,,
8040101,401010970011316,CB00004309,CB00004311,60,0,2012-05-08,DR00004064,0,200,0,1,PVCP,0.81,0.97000003,24.62000084,0,0,1,,
8040101,401010970011317,CB00004329,MH00006822,60,0,2012-05-08,DR00004065,0,200,0,1,PVCP,0.63,0.83999997,6.19999981,0,0,1,,
8040101,401010970011318,CB00004327,MH00006822,60,0,2012-05-08,DR00004066,0,200,0,1,PVCP,0.51999998,0.83999997,17.81999969,0,0,1,,
8040101,401010970011319,CB00004326,CB00004325,60,0,2012-05-08,DR00004067,0,200,0,1,PVCP,0.75,1.30999994,22.42000008,0,0,1,,
8040101,401010970011320,CB00004324,CB00004325,60,0,2012-05-08,DR00004068,0,200,0,1,PVCP,0.83999997,1.30999994,29.27000046,0,0,1,,
8040101,401010970011321,CB00004323,CB00004324,60,0,2012-05-08,DR00004069,0,200,0,1,PVCP,0.43000001,0.83999997,18.87000084,0,0,1,,
8040101,401010970011322,CB00004296,CB00004297,60,0,2012-05-08,DR00004070,0,200,0,1,PVCP,1.29999995,1.37,3.36999989,0,0,1,,
8040101,401010970011323,CB00004295,CB00004296,60,0,2012-05-08,DR00004071,0,200,0,1,PVCP,0.89999998,1.29999995,20,0,0,1,,
8040101,401010970011324,CB00004294,CB00004295,60,0,2012-05-08,DR00004072,0,200,0,1,PVCP,0.70999998,0.89999998,15.81999969,0,0,1,,
8040101,401010970011325,CB00004293,CB00004292,60,0,2012-05-08,DR00004073,0,200,0,1,PVCP,0.62,0.82999998,19.20000076,0,0,1,,
8040101,401010970011326,CB00004292,CB00004291,60,0,2012-05-08,DR00004074,0,200,0,1,PVCP,0.82999998,0.95999998,23.60000038,0,0,1,,
8040101,401010970011327,CB00004291,CB00004290,60,0,2012-05-08,DR00004075,0,200,0,1,PVCP,0.95999998,1.01999998,3.01999998,0,0,1,,
8040101,401010970011328,CB00004290,MH00003320,60,0,2012-05-08,DR00004076,0,200,0,1,PVCP,1.01999998,2.61999989,11.10000038,0,0,1,,
8040101,401010970011329,MH00003316,MH00003320,60,0,2012-05-08,DR00004077,0,200,0,1,PVCP,2.6500001,2.61999989,46.15000153,0,0,1,,
8040101,401010970011330,MH00003318,MH00003316,60,0,2012-05-08,DR00004078,0,200,0,1,PVCP,2.55999994,2.6500001,60.47000122,0,0,1,,
8040101,401010970011331,MH00003319,MH00003318,60,0,2012-05-08,DR00004079,0,200,0,1,PVCP,2.5,2.55999994,40.83000183,0,0,1,,
8040101,401010970011332,CB00004269,MH00003319,60,0,2012-05-08,DR00004080,0,200,0,1,PVCP,1.48000002,2.5,3.71000004,0,0,1,,
8040101,401010970011333,CB00004270,CB00004269,60,0,2012-05-08,DR00004081,0,200,0,1,PVCP,1.12,1.48000002,25.89999962,0,0,1,,
8040101,401010970011334,CB00004271,CB00004270,60,0,2012-05-08,DR00004082,0,200,0,1,PVCP,0.94999999,1.12,11,0,0,1,,
8040101,401010970011335,CB00004267,CB00004269,60,0,2012-05-08,DR00004083,0,200,0,1,PVCP,0.61000001,1.48000002,22.43000031,0,0,1,,
8040101,401010970011336,CB00004266,MH00003317,60,0,2012-05-08,DR00004084,0,200,0,1,PVCP,1.12,2.28999996,28.82999992,0,0,1,,
8040101,401010970011337,CB00004265,CB00004266,60,0,2012-05-08,DR00004085,0,200,0,1,PVCP,0.64999998,1.12,24.85000038,0,0,1,,
8040101,401010970011338,CB00004264,CB00004265,60,0,2012-05-08,DR00004086,0,200,0,1,PVCP,0.55000001,0.64999998,25.20000076,0,0,1,,
8040101,401010970011339,CB00004264,CB00004263,60,0,2012-05-08,DR00004087,0,200,0,1,PVCP,0.55000001,0.54000002,25.20000076,0,0,1,,
8040101,401010970011340,CB00004262,CB00004263,60,0,2012-05-08,DR00004088,0,200,0,1,PVCP,0.40000001,0.54000002,26.45000076,0,0,1,,
8040101,401010970011341,CB00004272,CB00004273,60,0,2012-05-08,DR00004089,0,200,0,1,PVCP,0.83999997,0.75,30.68000031,0,0,1,,
8040101,401010970011342,CB00004273,CB00004274,60,0,2012-05-08,DR00004090,0,200,0,1,PVCP,0.75,0.74000001,15.61999989,0,0,1,,
