RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,17.2294,,387160000A,地政局,2017/1/19 上午 09:56:03,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,2.9595,,387160000A,地政局,2017/1/19 上午 09:56:03,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800001,田,0,,0,,0,,0,,0,,125.2987,,387160000A,地政局,2017/1/19 下午 12:40:04,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,22.3504,,387160000A,地政局,2017/1/19 下午 12:40:04,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0.5236,,387160000A,地政局,2017/1/19 下午 12:40:04,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800001,田,0,,0,,0,,0,,0,,194.0728,,387160000A,地政局,2017/1/20 下午 03:13:05,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,49.476,,387160000A,地政局,2017/1/20 下午 03:13:06,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,10.7598,,387160000A,地政局,2017/1/20 下午 03:13:06,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800001,田,0,,0,,0,,0,,0,,151.7665,,387160000A,地政局,2017/1/25 上午 09:32:09,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,45.7657,,387160000A,地政局,2017/1/25 上午 09:32:09,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,5.3622,,387160000A,地政局,2017/1/25 上午 09:32:09,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800001,田,0,,0,,0,,0,,0,,150.1929,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,15.8911,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,6.4327,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,377.2367,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,50.3478,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,14.3571,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800001,田,0,,0,,0,,0,,0,,456.2102,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,346.0952,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,8.218,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800001,田,0,,0,,0,,0,,0,,846.9032,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,61.8622,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,19.2724,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800001,田,0,,0,,0,,0,,0,,389.5109,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,33.5699,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,3.5947,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 上午 10:55:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 上午 11:21:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/5 下午 02:22:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/6 下午 03:07:59,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/9 上午 10:21:55,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/10 下午 02:32:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/10 下午 04:24:41,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/11 上午 11:37:49,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 01:45:24,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 04:09:32,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/13 上午 11:58:39,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/16 下午 02:41:10,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 01:55:00,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 03:36:02,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 上午 08:43:01,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 上午 11:02:48,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 下午 07:29:06,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/20 下午 03:13:06,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/23 上午 10:48:05,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/25 上午 09:32:09,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,1274,,387160000A,地政局,2017/1/4 下午 03:22:27,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,783,,387160000A,地政局,2017/1/4 下午 04:45:15,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,328,,387160000A,地政局,2017/1/5 上午 11:21:12,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,168,,387160000A,地政局,2017/1/5 下午 02:22:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,705,,387160000A,地政局,2017/1/6 下午 03:07:59,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,316,,387160000A,地政局,2017/1/10 下午 02:32:20,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,992,,387160000A,地政局,2017/1/10 下午 04:24:41,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/11 上午 11:37:49,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,564,,387160000A,地政局,2017/1/12 上午 10:40:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,656,,387160000A,地政局,2017/1/12 上午 10:56:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 01:45:24,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,244,,387160000A,地政局,2017/1/12 下午 04:09:32,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,564,,387160000A,地政局,2017/1/12 下午 04:27:17,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,457,,387160000A,地政局,2017/1/16 下午 02:41:10,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 03:36:02,2017/2/22 下午 05:42:04
