學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女,助教男,助教女,縣市名稱,體系別
1002,輔仁大學,460201,統計資訊學系,D 日間部,6,1,3,2,2,2,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,480109,資訊管理學系,D 日間部,2,1,6,3,3,1,0,1,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,520101,電機工程學系,D 日間部,4,0,5,1,4,1,1,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,520114,資訊工程學系,D 日間部,3,0,5,1,5,0,1,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,521306,應用科學與工程研究所,D 日間部,3,0,3,0,1,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,D 日間部,0,1,1,2,4,2,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,620601,食品科學系,D 日間部,2,0,3,3,1,1,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720101,醫學系,D 日間部,3,5,4,3,6,3,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720116,基礎醫學研究所,D 日間部,2,1,0,0,2,1,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720201,公共衛生學系,D 日間部,1,1,3,3,1,1,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720402,職能治療學系,D 日間部,0,0,2,1,0,4,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720507,營養科學系,D 日間部,1,3,0,2,2,2,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720601,護理學系,D 日間部,0,2,0,4,0,7,0,3,0,1,0,0,01 新北市,1 一般
1002,輔仁大學,720613,呼吸治療學系,D 日間部,0,0,1,0,1,3,1,1,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760301,社會工作學系,D 日間部,0,1,3,2,1,3,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,D 日間部,0,2,0,4,1,2,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,D 日間部,2,1,2,6,1,2,0,0,1,0,0,0,01 新北市,1 一般
1002,輔仁大學,810702,織品服裝學系,D 日間部,0,1,5,8,2,5,0,1,1,0,0,0,01 新北市,1 一般
1002,輔仁大學,999901,外國語文學院,D 日間部,0,0,0,0,0,0,2,6,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,999901,全人教育課程中心,D 日間部,1,0,0,1,1,1,4,0,1,1,0,0,01 新北市,1 一般
1002,輔仁大學,999903,軍訓室,D 日間部,0,0,0,0,0,0,0,0,10,5,0,0,01 新北市,1 一般
1002,輔仁大學,999904,軍訓室,D 日間部,0,0,0,0,0,0,0,0,0,1,0,0,01 新北市,1 一般
1002,輔仁大學,999905,師資培育中心,D 日間部,1,0,1,1,1,0,0,0,0,0,0,0,01 新北市,1 一般
1003,東吳大學,210401,音樂學系,D 日間部,2,2,5,3,0,0,1,2,1,0,0,0,30 臺北市,1 一般
1003,東吳大學,220201,中國文學系,D 日間部,3,6,3,6,1,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220309,英文學系,D 日間部,4,4,3,3,3,4,3,1,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220320,日本語文學系,D 日間部,1,2,4,8,3,3,4,3,1,0,0,0,30 臺北市,1 一般
1003,東吳大學,220901,歷史學系,D 日間部,3,1,2,4,3,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,221101,哲學系,D 日間部,5,2,5,1,1,1,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310101,經濟學系,D 日間部,7,1,4,6,2,0,0,0,1,0,0,0,30 臺北市,1 一般
1003,東吳大學,310201,政治學系,D 日間部,6,2,7,2,1,1,1,1,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310301,社會學系,D 日間部,2,0,3,4,2,2,0,0,1,0,0,0,30 臺北市,1 一般
1003,東吳大學,310501,心理學系,D 日間部,2,4,1,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310710,德國文化學系,D 日間部,2,0,4,0,1,1,1,1,0,1,0,0,30 臺北市,1 一般
1003,東吳大學,340201,會計學系,D 日間部,5,3,3,5,3,1,2,6,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340301,企業管理學系,D 日間部,12,2,5,4,1,2,0,0,1,1,0,0,30 臺北市,1 一般
1003,東吳大學,340408,國際經營與貿易學系,D 日間部,3,2,5,4,0,1,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,D 日間部,10,2,7,8,7,6,1,0,1,0,0,0,30 臺北市,1 一般
1003,東吳大學,420401,微生物學系,D 日間部,3,4,3,1,0,0,0,0,1,0,0,2,30 臺北市,1 一般
1003,東吳大學,440101,化學系,D 日間部,5,0,1,1,1,0,0,1,1,1,0,0,30 臺北市,1 一般
1003,東吳大學,440301,物理學系,D 日間部,1,0,4,0,2,1,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,460101,數學系,D 日間部,4,2,0,2,2,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,469902,財務工程與精算數學系,D 日間部,7,0,1,4,3,1,1,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,480109,資訊管理學系,D 日間部,7,1,4,3,1,2,2,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,760301,社會工作學系,D 日間部,2,3,1,6,2,2,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,999901,共同科目,D 日間部,1,1,8,3,0,0,3,1,1,0,0,0,30 臺北市,1 一般
1003,東吳大學,999901,語言教學中心,D 日間部,0,0,0,1,0,3,0,7,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,9,3,0,0,30 臺北市,1 一般
1003,東吳大學,999905,師資培育中心,D 日間部,0,0,2,0,2,1,0,0,0,0,0,0,30 臺北市,1 一般
1004,中原大學,140101,教育研究所,G 研究所,1,0,0,1,2,2,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,140601,特殊教育學系,D 日間部,0,2,1,2,0,5,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,220204,應用華語文學系,D 日間部,1,0,0,2,1,5,1,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,220304,應用外國語文學系,D 日間部,0,0,0,2,4,10,1,2,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,220801,宗教研究所,G 研究所,0,0,1,0,3,1,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230302,商業設計學系,D 日間部,1,0,3,1,3,1,0,1,0,1,0,0,03 桃園縣,1 一般
1004,中原大學,230401,室內設計學系,D 日間部,1,0,3,1,4,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,310501,心理學系,D 日間部,2,0,1,2,2,5,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,340201,會計學系,D 日間部,2,0,3,5,3,3,0,1,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,340301,企業管理學系,D 日間部,10,0,2,3,5,7,0,1,1,0,0,0,03 桃園縣,1 一般
1004,中原大學,340408,國際經營與貿易學系,D 日間部,3,2,1,4,3,2,1,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,340501,財務金融學系,D 日間部,1,0,3,1,6,1,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,380201,財經法律學系,D 日間部,4,0,4,3,1,2,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,420302,生物科技學系,D 日間部,2,0,2,2,1,3,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,440101,化學系,D 日間部,7,3,3,1,4,1,1,1,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,440301,物理學系,D 日間部,10,0,6,2,6,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,460102,應用數學系,D 日間部,7,3,8,0,4,0,1,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,480109,資訊管理學系,D 日間部,4,0,5,1,4,1,1,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,520101,電機工程學系,D 日間部,6,0,4,0,4,0,1,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,520103,電子工程學系,D 日間部,9,1,3,0,10,1,1,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,520114,資訊工程學系,D 日間部,4,0,5,1,6,0,0,1,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,520201,機械工程學系,D 日間部,9,0,8,0,2,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,520301,土木工程學系,D 日間部,5,0,8,2,2,1,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,520315,生物環境工程學系,D 日間部,2,1,0,2,3,1,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,520401,化學工程學系,D 日間部,10,0,6,0,4,0,1,1,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,520611,工業與系統工程學系,D 日間部,6,2,6,0,5,1,1,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,521108,生物醫學工程學系,D 日間部,6,1,3,1,4,1,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,580101,建築學系,D 日間部,1,0,3,1,2,2,2,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,580203,景觀學系,D 日間部,1,0,2,1,2,1,0,0,1,1,0,0,03 桃園縣,1 一般
1004,中原大學,999901,通識及共同科目,D 日間部,1,2,15,5,5,4,2,4,0,1,0,0,03 桃園縣,1 一般
1004,中原大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,11,4,0,0,03 桃園縣,1 一般
1004,中原大學,999905,師資培育中心,D 日間部,1,1,0,1,0,2,0,0,0,0,0,0,03 桃園縣,1 一般
1005,淡江大學,140105,課程與教學研究所,G 研究所,2,2,0,0,0,3,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,140108,教育心理與諮商研究所,G 研究所,0,2,1,2,1,2,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,140706,教育政策與領導研究所,G 研究所,2,3,0,0,0,2,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,140801,教育科技學系,D 日間部,1,3,3,2,1,2,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,220201,中國文學學系,D 日間部,10,1,5,3,3,7,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,220309,英文學系,D 日間部,2,0,9,7,2,15,3,2,0,0,0,0,01 新北市,1 一般
1005,淡江大學,220314,法國語文學系,D 日間部,2,3,6,4,0,2,0,0,0,0,0,1,01 新北市,1 一般
1005,淡江大學,220315,德國語文學系,D 日間部,2,1,0,1,1,3,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,220318,西班牙語文學系,D 日間部,2,0,3,5,0,4,1,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,220320,日本語文學系,D 日間部,1,1,5,8,5,9,2,1,0,0,0,0,01 新北市,1 一般
1005,淡江大學,220323,俄國語文學系,D 日間部,0,0,1,2,0,5,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,220342,英美語言文化學系全英語學士班,D 日間部,0,0,0,1,2,5,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,220901,歷史學系,D 日間部,1,1,5,0,1,3,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,310101,經濟學系,D 日間部,1,5,6,4,1,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,310104,產業經濟學系,D 日間部,3,1,3,3,2,1,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,310202,全球政治經濟學系全英語學士班,D 日間部,1,0,1,0,6,1,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,310706,歐洲研究所,G 研究所,5,1,2,2,0,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,310707,中國大陸研究所,G 研究所,1,0,5,0,1,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,310730,美洲研究所,G 研究所,3,1,3,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,310731,亞洲研究所,G 研究所,4,0,3,1,1,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,310801,公共行政學系,D 日間部,2,0,5,1,2,2,1,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,310902,國際事務與戰略研究所,G 研究所,3,0,2,0,2,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,311008,未來學研究所,G 研究所,0,0,3,0,1,2,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,320101,大眾傳播學系,D 日間部,0,1,3,2,1,1,1,1,0,0,0,0,01 新北市,1 一般
1005,淡江大學,320105,資訊傳播學系,D 日間部,0,0,1,3,1,2,2,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,320601,資訊與圖書館學系,D 日間部,1,2,1,4,2,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,340201,會計學系,D 日間部,3,1,2,5,1,7,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,340301,企業管理學系,D 日間部,4,0,5,10,2,1,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,340306,管理科學學系,D 日間部,7,2,4,1,0,1,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,340307,國際企業學系,D 日間部,3,0,7,3,4,3,0,2,0,0,0,0,01 新北市,1 一般
1005,淡江大學,340501,財務金融學系,D 日間部,8,1,5,3,3,2,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,340604,保險學系,D 日間部,3,1,4,2,0,2,0,1,0,0,0,1,01 新北市,1 一般
1005,淡江大學,440101,化學學系,D 日間部,9,0,5,0,5,1,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,440301,物理學系,D 日間部,11,0,8,2,2,1,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,460101,數學學系,D 日間部,8,5,9,1,1,1,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,460201,統計學系,D 日間部,3,3,3,7,0,1,2,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,480109,資訊管理學系,D 日間部,5,0,10,2,3,1,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,480310,資訊創新與科技學系,D 日間部,0,0,5,0,3,1,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,520101,電機工程學系,D 日間部,11,0,10,0,4,1,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,520114,資訊工程學系,D 日間部,9,1,10,1,5,1,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,520205,航空太空工程學系,D 日間部,6,0,8,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,520226,機械與機電工程學系,D 日間部,10,0,4,0,1,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,520301,土木工程學系,D 日間部,11,0,3,1,3,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,520403,化學工程與材料工程學系,D 日間部,13,2,2,0,3,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,520907,水資源及環境工程學系,D 日間部,8,1,5,0,2,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,580101,建築學系,D 日間部,3,0,7,1,4,3,1,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,810233,國際觀光管理學系,D 日間部,0,0,1,1,2,2,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,840101,運輸管理學系,D 日間部,1,1,9,0,1,0,0,0,0,0,0,0,01 新北市,1 一般
1005,淡江大學,999901,通識與核心課程中心,D 日間部,0,1,3,3,1,1,2,3,0,0,0,0,01 新北市,1 一般
1005,淡江大學,999901,體育事務處,D 日間部,1,3,10,4,3,0,7,5,0,0,0,0,01 新北市,1 一般
1005,淡江大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,23,8,0,0,01 新北市,1 一般
1005,淡江大學,999904,護理教師,D 日間部,0,0,0,0,0,0,0,0,0,2,0,0,01 新北市,1 一般
1005,淡江大學,999905,師資培育中心,D 日間部,0,1,0,2,1,1,0,0,0,0,0,0,01 新北市,1 一般
1006,中國文化大學,140101,教育學系,D 日間部,3,0,3,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,140203,華語文教學碩士學位學程,N 進修部,0,0,0,0,0,1,0,0,0,1,0,0,30 臺北市,1 一般
1006,中國文化大學,140315,體育學系,D 日間部,7,2,6,4,5,1,2,1,1,1,0,0,30 臺北市,1 一般
1006,中國文化大學,210101,美術學系,D 日間部,3,1,3,0,1,1,0,1,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,210401,音樂學系,D 日間部,2,4,3,2,0,1,0,0,1,1,0,0,30 臺北市,1 一般
1006,中國文化大學,210402,中國音樂學系,D 日間部,1,1,2,0,1,0,0,0,2,3,0,0,30 臺北市,1 一般
1006,中國文化大學,210501,戲劇學系,D 日間部,0,1,1,1,1,0,1,1,1,1,0,0,30 臺北市,1 一般
1006,中國文化大學,210502,中國戲劇學系,D 日間部,0,1,1,0,1,1,0,0,4,0,0,0,30 臺北市,1 一般
1006,中國文化大學,210511,舞蹈學系,D 日間部,0,2,1,4,0,1,0,1,0,1,0,0,30 臺北市,1 一般
1006,中國文化大學,220201,中國文學系,D 日間部,5,5,4,8,1,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,220307,英國語文學系,D 日間部,0,1,3,5,1,11,0,2,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,220314,法國語文學系,D 日間部,1,1,0,4,0,1,1,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,220315,德國語文學系,D 日間部,0,0,1,0,1,4,0,1,0,1,0,0,30 臺北市,1 一般
1006,中國文化大學,220320,日本語文學系,D 日間部,0,0,2,1,3,9,0,0,1,0,0,0,30 臺北市,1 一般
1006,中國文化大學,220323,俄國語文學系,D 日間部,1,1,0,4,1,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,220324,韓國語文學系,D 日間部,0,1,2,2,1,1,0,0,1,1,0,0,30 臺北市,1 一般
1006,中國文化大學,220901,史學系,D 日間部,7,1,3,2,5,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,221101,哲學系,D 日間部,2,0,4,1,2,3,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,230202,數位媒體學士學位學程,N 進修部,0,0,1,0,0,0,0,1,1,0,0,0,30 臺北市,1 一般
1006,中國文化大學,310101,經濟學系,D 日間部,6,2,0,4,2,0,0,1,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,310201,政治學系,D 日間部,3,0,6,1,2,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,310208,中山與中國大陸研究所,G 研究所,5,0,1,0,2,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,310504,心理輔導學系,D 日間部,1,0,2,4,1,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,310601,地理學系,D 日間部,1,0,1,1,4,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,310603,地學研究所,G 研究所,1,1,2,0,1,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,310804,行政管理學系,D 日間部,0,0,6,1,4,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,311003,勞工關係學系,D 日間部,2,0,6,0,3,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,320101,大眾傳播學系,D 日間部,0,1,4,1,4,0,2,0,1,0,0,0,30 臺北市,1 一般
1006,中國文化大學,320105,資訊傳播學系,D 日間部,3,0,2,3,2,2,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,320201,新聞學系,D 日間部,1,0,2,2,4,2,0,1,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,320201,新聞學系碩士在職專班,N 進修部,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,320802,廣告學系,D 日間部,0,0,3,1,2,1,0,2,3,0,0,0,30 臺北市,1 一般
1006,中國文化大學,320802,廣告學系,N 進修部,0,0,0,1,1,2,1,0,0,1,0,0,30 臺北市,1 一般
1006,中國文化大學,340118,全球商務學士學位學程,D 日間部,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,340201,會計學系,D 日間部,3,1,2,1,4,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,340307,國際企業管理學系,D 日間部,2,2,0,3,7,1,3,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,340307,國際企業管理學系,N 進修部,2,0,1,1,2,3,2,1,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,340307,國際企業管理學系碩士在職專班,N 進修部,1,0,3,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,340401,國際貿易學系,D 日間部,4,1,4,2,5,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,340401,國際貿易學系,N 進修部,0,0,0,0,0,1,1,2,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,340501,財務金融學系,D 日間部,2,1,3,3,5,2,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,340501,財務金融學系,N 進修部,0,0,1,0,1,0,0,1,1,0,0,0,30 臺北市,1 一般
1006,中國文化大學,349965,時尚與創意產業品牌建構及經營管理學士學位學程,N 進修部,0,0,0,0,0,0,0,1,0,1,0,0,30 臺北市,1 一般
1006,中國文化大學,380101,法律學系,D 日間部,8,0,9,2,5,5,1,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,380101,法律學系碩士在職專班,N 進修部,0,0,0,0,1,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,420103,生命科學系,D 日間部,0,1,4,1,1,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,420302,生物科技研究所,G 研究所,1,2,0,0,2,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,440101,化學系,D 日間部,5,1,4,0,1,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,440203,地質學系,D 日間部,1,0,1,0,1,3,1,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,440401,大氣科學系,D 日間部,1,0,2,0,1,2,0,0,1,0,0,0,30 臺北市,1 一般
1006,中國文化大學,460102,應用數學系,D 日間部,6,0,3,0,4,2,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,480109,資訊管理學系,D 日間部,4,0,6,2,5,0,3,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,480109,資訊管理學系,N 進修部,0,0,2,0,4,0,1,1,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,480109,資訊管理學系碩士在職專班,N 進修部,0,0,0,0,0,0,0,0,0,1,0,0,30 臺北市,1 一般
1006,中國文化大學,520101,電機工程學系,D 日間部,2,0,2,1,4,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,520114,資訊工程學系,D 日間部,1,0,6,0,5,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,520143,光電物理學系,D 日間部,2,1,4,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,520201,機械工程學系,D 日間部,6,0,6,0,2,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,520403,化學工程與材料工程學系,D 日間部,2,2,8,0,0,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,520701,紡織工程學系,D 日間部,5,0,0,1,0,0,1,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,580108,建築及都市設計學系,D 日間部,1,0,3,1,6,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,580108,建築及都市設計學系碩士在職專班,N 進修部,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,580203,景觀學系,D 日間部,3,0,2,2,3,0,0,0,2,0,0,0,30 臺北市,1 一般
1006,中國文化大學,580305,市政暨環境規劃學系,D 日間部,0,0,3,1,4,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,620203,動物科學系,D 日間部,3,1,1,1,1,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,620302,園藝暨生物技術學系,D 日間部,2,0,1,0,1,2,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,620702,土地資源學系,D 日間部,1,0,4,1,1,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,621001,森林暨自然保育學系,D 日間部,1,0,3,1,2,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,720504,保健營養學系,D 日間部,1,1,1,4,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,760304,社會福利學系,D 日間部,3,0,1,1,0,6,0,0,1,0,0,0,30 臺北市,1 一般
1006,中國文化大學,760405,青少年兒童福利碩士學位學程,N 進修部,0,0,0,0,0,1,0,0,1,0,0,0,30 臺北市,1 一般
1006,中國文化大學,810202,觀光事業學系,D 日間部,1,0,0,4,3,4,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,810202,觀光事業學系觀光休閒事業管理碩士在職專班,N 進修部,0,0,1,0,1,0,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,810313,技擊運動暨國術學系,D 日間部,2,0,2,1,3,0,0,0,1,0,0,0,30 臺北市,1 一般
1006,中國文化大學,810405,運動與健康促進學系,D 日間部,1,1,1,2,3,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,810508,休閒事業管理學士學位學程,N 進修部,0,0,0,0,1,0,0,1,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,810602,生活應用科學系,D 日間部,1,1,0,2,1,3,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,810602,生活應用科學系碩士在職專班,N 進修部,0,0,0,0,0,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,999903,軍訓室　　　　　　　,D 日間部,0,0,0,0,0,0,0,0,9,5,0,0,30 臺北市,1 一般
1006,中國文化大學,999904,軍訓室　　　　　　　,D 日間部,0,0,0,0,0,0,0,0,0,1,0,0,30 臺北市,1 一般
1006,中國文化大學,999905,師資培育中心,D 日間部,2,0,1,0,0,2,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,999999,語文教學中心,D 日間部,1,0,0,1,0,0,6,3,0,0,0,0,30 臺北市,1 一般
1007,逢甲大學,220201,中國文學系,D 日間部,3,4,5,1,0,3,0,2,0,0,0,0,19 臺中市,1 一般
1007,逢甲大學,220301,外國語文學系,D 日間部,3,1,1,5,0,3,1,1,1,0,0,0,19 臺中市,1 一般
1007,逢甲大學,220904,歷史與文物研究所,D 日間部,2,0,2,0,0,1,0,0,0,0,0,0,19 臺中市,1 一般
1007,逢甲大學,230111,創意設計碩士學位學程,D 日間部,0,0,1,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
1007,逢甲大學,310101,經濟學系,D 日間部,5,1,5,3,0,2,0,0,0,0,0,0,19 臺中市,1 一般
1007,逢甲大學,310103,合作經濟學系,D 日間部,2,0,4,1,2,1,0,0,0,0,0,0,19 臺中市,1 一般
1007,逢甲大學,310806,公共政策研究所,G 研究所,1,0,4,1,3,0,0,0,0,0,0,0,19 臺中市,1 一般
