市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,後壁區,臺南市後壁區新嘉國民小學,2018/12/28,花椰菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/03,梅汁排骨
臺南市,東山區,臺南市東山區東山國民小學,2018/12/03,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/03,蘿蔔魚丸湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/03,開陽蒲瓜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/03,雞蓉炒玉米
臺南市,東山區,臺南市東山區東山國民小學,2018/12/04,水果
臺南市,東山區,臺南市東山區東山國民小學,2018/12/04,燙地瓜葉
臺南市,東山區,臺南市東山區東山國民小學,2018/12/04,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/04,螞蟻上樹
臺南市,東山區,臺南市東山區東山國民小學,2018/12/04,金針肉絲湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/04,鹹酥雞
臺南市,東山區,臺南市東山區東山國民小學,2018/12/05,咖哩炒麵
臺南市,東山區,臺南市東山區東山國民小學,2018/12/05,酸辣湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/06,柳葉魚
臺南市,東山區,臺南市東山區東山國民小學,2018/12/06,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/06,蒲瓜排骨湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/06,香炒青江菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/06,麻婆豆腐
臺南市,東山區,臺南市東山區東山國民小學,2018/12/07,冬瓜枸杞湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/07,奶酪
臺南市,東山區,臺南市東山區東山國民小學,2018/12/07,玉米炒蛋
臺南市,東山區,臺南市東山區東山國民小學,2018/12/07,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/07,糖醋豆腐
臺南市,東山區,臺南市東山區東山國民小學,2018/12/07,腐皮高麗菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/10,打拋豬肉
臺南市,東山區,臺南市東山區東山國民小學,2018/12/10,洋蔥雞湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/10,炒豆芽菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/10,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/10,菜脯蛋
臺南市,東山區,臺南市東山區東山國民小學,2018/12/11,冬瓜蛤蜊湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/11,大白菜炒豆泡
臺南市,東山區,臺南市東山區東山國民小學,2018/12/11,水果
臺南市,東山區,臺南市東山區東山國民小學,2018/12/11,炒小白菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/11,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/11,筍乾控肉
臺南市,東山區,臺南市東山區東山國民小學,2018/12/12,布丁
臺南市,東山區,臺南市東山區東山國民小學,2018/12/12,關東煮
臺南市,東山區,臺南市東山區東山國民小學,2018/12/12,雙色花椰菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/12,麻油雞飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/13,客家小炒
臺南市,東山區,臺南市東山區東山國民小學,2018/12/13,清炒高麗菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/13,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/13,青木瓜排骨湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/13,香雞排
臺南市,東山區,臺南市東山區東山國民小學,2018/12/14,炒菠菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/14,玉米炒蛋
臺南市,東山區,臺南市東山區東山國民小學,2018/12/14,當歸湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/14,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/14,香菇素肉燥
臺南市,東山區,臺南市東山區東山國民小學,2018/12/14,鮮奶
臺南市,東山區,臺南市東山區東山國民小學,2018/12/17,咖哩雞
臺南市,東山區,臺南市東山區東山國民小學,2018/12/17,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/17,紫菜蛋花湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/17,香炒油菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/17,香魯豆乾
臺南市,東山區,臺南市東山區東山國民小學,2018/12/18,水果
臺南市,東山區,臺南市東山區東山國民小學,2018/12/18,涼拌海帶芽
臺南市,東山區,臺南市東山區東山國民小學,2018/12/18,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/18,蘿蔔魚丸湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/18,香炒青江菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/18,魯肉燥
臺南市,東山區,臺南市東山區東山國民小學,2018/12/19,鍋燒意麵
臺南市,東山區,臺南市東山區東山國民小學,2018/12/19,鍋燒麵湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/19,鮮奶饅頭
臺南市,東山區,臺南市東山區東山國民小學,2018/12/20,沙茶豬肉
臺南市,東山區,臺南市東山區東山國民小學,2018/12/20,炒大黃瓜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/20,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/20,酸菜鴨肉湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/20,開陽白菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/21,三杯杏鮑菇
臺南市,東山區,臺南市東山區東山國民小學,2018/12/21,奶酪
臺南市,東山區,臺南市東山區東山國民小學,2018/12/21,海帶味噌湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/21,燙地瓜葉
臺南市,東山區,臺南市東山區東山國民小學,2018/12/21,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/21,胡蘿蔔炒蛋
臺南市,東山區,臺南市東山區東山國民小學,2018/12/24,炒桂竹筍
臺南市,東山區,臺南市東山區東山國民小學,2018/12/24,炒花椰菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/24,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/24,蒸瓜子肉
臺南市,東山區,臺南市東山區東山國民小學,2018/12/24,青菜餛飩湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/26,什錦蔬菜湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/26,夏威夷炒飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/26,麥克雞塊
臺南市,東山區,臺南市東山區東山國民小學,2018/12/27,榨菜肉絲湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/27,炒小白菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/27,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/27,螞蟻上樹
臺南市,東山區,臺南市東山區東山國民小學,2018/12/27,香煎肉質魚
臺南市,東山區,臺南市東山區東山國民小學,2018/12/28,冬瓜蛤蜊湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/28,番茄炒蛋
臺南市,東山區,臺南市東山區東山國民小學,2018/12/28,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/28,紅燒豆包
臺南市,東山區,臺南市東山區東山國民小學,2018/12/28,香炒青江菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/28,鮮奶
臺南市,東山區,臺南市東山區東山國民小學,2018/12/22,三杯雞
臺南市,東山區,臺南市東山區東山國民小學,2018/12/22,梅子薯條
臺南市,東山區,臺南市東山區東山國民小學,2018/12/22,炒四蔬
臺南市,東山區,臺南市東山區東山國民小學,2018/12/22,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/22,紅豆湯圓
臺南市,東山區,臺南市東山區東山國民小學,2018/12/25,大頭菜排骨湯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/25,水果
臺南市,東山區,臺南市東山區東山國民小學,2018/12/25,滷雞排
臺南市,東山區,臺南市東山區東山國民小學,2018/12/25,白米飯
臺南市,東山區,臺南市東山區東山國民小學,2018/12/25,腐皮高麗菜
臺南市,東山區,臺南市東山區東山國民小學,2018/12/25,香拌金菇肉絲
臺南市,東山區,臺南市東山區東原國民小學,2018/12/03,三杯雞
臺南市,東山區,臺南市東山區東原國民小學,2018/12/03,地瓜飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/03,炒菠菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/03,番茄炒豆腐
臺南市,東山區,臺南市東山區東原國民小學,2018/12/03,紫菜蛋花湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/04,冬瓜香菇湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/04,米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/04,紅蘿蔔炒蛋
臺南市,東山區,臺南市東山區東原國民小學,2018/12/04,青江菜炒木耳
臺南市,東山區,臺南市東山區東原國民小學,2018/12/04,黑胡椒蔥爆雞柳
臺南市,東山區,臺南市東山區東原國民小學,2018/12/05,滷豬排
臺南市,東山區,臺南市東山區東原國民小學,2018/12/05,玉米高麗菜湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/05,韓式泡菜飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/06,山藥貢丸湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/06,沙茶豬肉
臺南市,東山區,臺南市東山區東原國民小學,2018/12/06,炒玉米火腿蛋
臺南市,東山區,臺南市東山區東原國民小學,2018/12/06,炸杏鮑菇
臺南市,東山區,臺南市東山區東原國民小學,2018/12/06,米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/07,五香滷味
臺南市,東山區,臺南市東山區東原國民小學,2018/12/07,海帶芽湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/07,紫米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/07,蒸蛋
臺南市,東山區,臺南市東山區東原國民小學,2018/12/07,香芹甜不辣
臺南市,東山區,臺南市東山區東原國民小學,2018/12/10,炒菠菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/10,玉米炒蛋
臺南市,東山區,臺南市東山區東原國民小學,2018/12/10,糖醋魚塊
臺南市,東山區,臺南市東山區東原國民小學,2018/12/10,紫米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/10,蘿蔔丸子湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/11,番茄炒豆腐
臺南市,東山區,臺南市東山區東原國民小學,2018/12/11,白蘿蔔滷豬肉
臺南市,東山區,臺南市東山區東原國民小學,2018/12/11,竹筍排骨湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/11,米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/11,開陽白菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/12,培根蛋炒飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/12,炸魚排
臺南市,東山區,臺南市東山區東原國民小學,2018/12/12,玉米濃湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/13,咖哩燉肉
臺南市,東山區,臺南市東山區東原國民小學,2018/12/13,小黃瓜炒玉米
臺南市,東山區,臺南市東山區東原國民小學,2018/12/13,米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/13,紅K炒高麗菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/13,金針瘦肉湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/14,地瓜飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/14,紅蘿蔔炒蛋
臺南市,東山區,臺南市東山區東原國民小學,2018/12/14,肉羹湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/14,花生丁香魚炒豆干
臺南市,東山區,臺南市東山區東原國民小學,2018/12/14,螞蟻上樹
臺南市,東山區,臺南市東山區東原國民小學,2018/12/17,冬瓜香菇湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/17,培根炒蛋
臺南市,東山區,臺南市東山區東原國民小學,2018/12/17,炒花椰菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/17,米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/17,肉燥滷鳥蛋
臺南市,東山區,臺南市東山區東原國民小學,2018/12/18,炒油菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/18,米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/18,紅k炒豆芽韭菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/18,肉燥滷油豆腐
臺南市,東山區,臺南市東山區東原國民小學,2018/12/18,芹菜貢丸湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/19,豆沙包
臺南市,東山區,臺南市東山區東原國民小學,2018/12/19,雞蓉玉米粥
臺南市,東山區,臺南市東山區東原國民小學,2018/12/20,炒青江菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/20,炒高麗菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/20,米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/20,豆腐味噌湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/20,馬鈴薯燉肉
臺南市,東山區,臺南市東山區東原國民小學,2018/12/21,地瓜飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/21,山藥魚丸湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/21,檸香魚排
臺南市,東山區,臺南市東山區東原國民小學,2018/12/21,素麻婆豆腐
臺南市,東山區,臺南市東山區東原國民小學,2018/12/21,香芹甜不辣
臺南市,東山區,臺南市東山區東原國民小學,2018/12/22,五穀米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/22,洋蔥炒培根
臺南市,東山區,臺南市東山區東原國民小學,2018/12/22,炸豬排
臺南市,東山區,臺南市東山區東原國民小學,2018/12/22,紅豆湯圓
臺南市,東山區,臺南市東山區東原國民小學,2018/12/22,蒸蛋
臺南市,東山區,臺南市東山區東原國民小學,2018/12/24,米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/24,紅K炒高麗菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/24,花瓜仔滷雞肉
臺南市,東山區,臺南市東山區東原國民小學,2018/12/24,酸辣湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/24,韭菜炒豆干
臺南市,東山區,臺南市東山區東原國民小學,2018/12/25,洋蔥炒蛋
臺南市,東山區,臺南市東山區東原國民小學,2018/12/25,紫米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/25,肉塊滷麵輪
臺南市,東山區,臺南市東山區東原國民小學,2018/12/25,菜頭黑輪湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/25,青江菜炒木耳
臺南市,東山區,臺南市東山區東原國民小學,2018/12/26,鍋燒意麵
臺南市,東山區,臺南市東山區東原國民小學,2018/12/27,客家小炒
臺南市,東山區,臺南市東山區東原國民小學,2018/12/27,炒空心菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/27,番茄炒蛋
臺南市,東山區,臺南市東山區東原國民小學,2018/12/27,米飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/27,紫菜蛋花湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/28,地瓜飯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/28,榨菜肉絲湯
臺南市,東山區,臺南市東山區東原國民小學,2018/12/28,炒菠菜
臺南市,東山區,臺南市東山區東原國民小學,2018/12/28,素麻婆豆腐
臺南市,東山區,臺南市東山區東原國民小學,2018/12/28,菜脯蛋
臺南市,東山區,臺南市東山區青山國民小學,2018/12/03,炒大白菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/03,番茄炒蛋
臺南市,東山區,臺南市東山區青山國民小學,2018/12/03,糙米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/03,綠豆薏仁湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/03,花枝排
臺南市,東山區,臺南市東山區青山國民小學,2018/12/04,滷雞排
臺南市,東山區,臺南市東山區青山國民小學,2018/12/04,炒菠菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/04,紫米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/04,紫菜蛋花湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/04,麻婆豆腐
臺南市,東山區,臺南市東山區青山國民小學,2018/12/05,冬瓜排骨酥湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/05,滑蛋豬肉咖哩
臺南市,東山區,臺南市東山區青山國民小學,2018/12/05,花枝丸
臺南市,東山區,臺南市東山區青山國民小學,2018/12/06,彩椒雞丁
臺南市,東山區,臺南市東山區青山國民小學,2018/12/06,炒豆芽菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/06,炒青江菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/06,白米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/06,蘿蔔排骨湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/07,炒油菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/07,白米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/07,絞肉鳥蛋油豆腐
臺南市,東山區,臺南市東山區青山國民小學,2018/12/07,螞蟻上樹
臺南市,東山區,臺南市東山區青山國民小學,2018/12/07,金針肉絲湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/10,梅干扣肉
臺南市,東山區,臺南市東山區青山國民小學,2018/12/10,炒花椰菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/10,玉米蛋花湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/10,白米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/10,韭菜花炒豆干
臺南市,東山區,臺南市東山區青山國民小學,2018/12/11,榨菜肉絲湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/11,炒菠菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/11,炸雞排
臺南市,東山區,臺南市東山區青山國民小學,2018/12/11,白米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/11,麻婆豆腐
臺南市,東山區,臺南市東山區青山國民小學,2018/12/12,滷蛋
臺南市,東山區,臺南市東山區青山國民小學,2018/12/12,肉羹湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/12,鮮蔬肉燥乾麵
臺南市,東山區,臺南市東山區青山國民小學,2018/12/13,炒大陸妹
臺南市,東山區,臺南市東山區青山國民小學,2018/12/13,炒高麗菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/13,白米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/13,蒜泥白肉
臺南市,東山區,臺南市東山區青山國民小學,2018/12/13,豆枝味噌湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/14,三杯杏鮑菇
臺南市,東山區,臺南市東山區青山國民小學,2018/12/14,地瓜飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/14,炒大白菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/14,糖醋魚塊
臺南市,東山區,臺南市東山區青山國民小學,2018/12/14,芹菜魚丸湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/15,小雞塊
臺南市,東山區,臺南市東山區青山國民小學,2018/12/15,火腿炒飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/15,蘿蔔貢丸排骨湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/18,大黃瓜燴鮑菇
臺南市,東山區,臺南市東山區青山國民小學,2018/12/18,火腿蒸蛋
臺南市,東山區,臺南市東山區青山國民小學,2018/12/18,白米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/18,馬鈴薯燉肉
臺南市,東山區,臺南市東山區青山國民小學,2018/12/18,黑輪蘿蔔湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/19,炒粄條
臺南市,東山區,臺南市東山區青山國民小學,2018/12/19,芹菜貢丸湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/20,炒青江菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/20,炸雞翅
臺南市,東山區,臺南市東山區青山國民小學,2018/12/20,當歸素鴨湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/20,白米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/20,麻婆豆腐
臺南市,東山區,臺南市東山區青山國民小學,2018/12/21,炒高麗菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/21,白米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/21,白菜蛋花湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/21,茄汁雞丁
臺南市,東山區,臺南市東山區青山國民小學,2018/12/21,螞蟻上樹
臺南市,東山區,臺南市東山區青山國民小學,2018/12/22,滷蛋
臺南市,東山區,臺南市東山區青山國民小學,2018/12/22,米血麻油雞湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/22,香菇麵筋滷肉飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/24,洋蔥豬柳
臺南市,東山區,臺南市東山區青山國民小學,2018/12/24,炒高麗菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/24,白米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/24,紅燒豆腐
臺南市,東山區,臺南市東山區青山國民小學,2018/12/24,芋頭西米露
臺南市,東山區,臺南市東山區青山國民小學,2018/12/25,滷雞排
臺南市,東山區,臺南市東山區青山國民小學,2018/12/25,炒菠菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/25,糙米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/25,紅蘿蔔炒蛋
臺南市,東山區,臺南市東山區青山國民小學,2018/12/25,酸辣湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/27,冬瓜蜆湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/27,瓜仔肉
臺南市,東山區,臺南市東山區青山國民小學,2018/12/27,白米飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/27,肉羹燴大白菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/27,青蔥炒蛋
臺南市,東山區,臺南市東山區青山國民小學,2018/12/28,地瓜飯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/28,毛豆素肉燥
臺南市,東山區,臺南市東山區青山國民小學,2018/12/28,炒油菜
臺南市,東山區,臺南市東山區青山國民小學,2018/12/28,芹菜魚丸湯
臺南市,東山區,臺南市東山區青山國民小學,2018/12/28,香酥魚丁
臺南市,東山區,臺南市東山區青山國民小學,2018/12/26,小香腸
臺南市,東山區,臺南市東山區青山國民小學,2018/12/26,皮蛋瘦肉粥
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/03,沙嗲雞球
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/03,米飯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/03,菇香甘藍3
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/03,鮮菇炒蛋
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/03,黃瓜魚丸湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/04,玉米炒蛋
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/04,筍角雞湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/04,糙米飯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/04,蒜泥白肉
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/04,蒜香小松菜(有機)
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/04,香蕉
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/05,白拉麵
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/05,紅燒豬肉麵配料
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/05,蒜味毛豆莢
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/05,黑糖黑木耳紅棗湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/06,三杯豆腐
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/06,地瓜飯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/06,洋蔥炒蛋
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/06,玉米濃湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/06,虎皮絲瓜
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/07,米飯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/07,薑絲青花菜
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/07,蛤蠣裙帶菜湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/07,香酥柳葉魚3
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/07,鳳耳炒黑輪
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/10,一口炸豬排
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/10,冬菜鴨粉湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/10,木須炒蛋
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/10,米飯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/10,雙色萵苣
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/11,橘子
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/11,糙米飯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/11,紫菜蛋花湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/11,蒜香青江
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/11,辣炒蘿蔔豆干
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/11,醬燒翅小腿
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/12,地瓜黑糖芋圓湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/12,皮蛋瘦肉粥配料
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/12,米粥
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/12,紅豆麵包(大成)
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/13,當歸素羊肉湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/13,絲瓜蛤蜊3
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/13,茄汁豆包
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/13,螞蟻上樹3
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/13,香鬆飯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/13,鮮乳
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/14,什錦高麗菜
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/14,四神湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/14,橙汁燴魚片
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/14,米飯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/14,蒼蠅頭3
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/17,刈菜雞湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/17,焗烤馬鈴薯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/17,米飯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/17,紅燒豬腩
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/17,薑炒廣島菜
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/18,南瓜飯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/18,大頭菜魚丸湯
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/18,小番茄
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/18,炒大陸妹
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/18,烤鯖魚
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/18,番茄炒蛋
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/19,涼拌花瓜(米糕1)
臺南市,東山區,臺南市東山區吉貝耍國民小學,2018/12/19,糯米(米糕)
