立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-30003,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/5/15,違規停車,違規停車,永康區,永康區永大路二段1518號與永大路二段1526巷
A-TB-2017-30057,臺南市政府環境保護局,2017/5/15,髒亂及汙染,環境髒亂,中西區,中西區府前路一段141號
A-TB-2017-30008,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,北區,北區開元路212巷138號
A-TB-2017-30022,臺南市政府交通局,2017/5/15,交通運輸,號誌故障,善化區,善化區中正路與目加溜灣大道
A-TB-2017-30020,臺南市政府警察局勤務指揮中心,2017/5/15,噪音舉發,妨害安寧,下營區,下營區茅港里茅港尾172之2號
A-TB-2017-30023,臺南市政府警察局勤務指揮中心,2017/5/15,交通運輸,佔用道路,安南區,安南區北安路四段
A-TB-2017-30027,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/5/15,違規停車,違規停車,永康區,永康區鹽洲里仁愛街
A-TB-2017-30032,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,永康區,永康區中正六街75號前
A-TB-2017-30030,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-30031,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,永康區,新民街66巷
A-TB-2017-30035,臺南市動物防疫保護處,2017/5/15,動物救援,犬貓急難救援,新化區,新化區崙頂里126號
A-TB-2017-30034,臺南市政府環境保護局,2017/5/15,髒亂及汙染,空氣汙染,南區,南區鯤鯓路147號
A-TB-2017-30076,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,歸仁區,歸仁區大成路161巷
A-TB-2017-30037,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,中西區,中西區民族路二段42號
A-TB-2017-30039,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,中西區,中西區衛民街
A-TB-2017-30041,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/5/15,違規停車,違規停車,安平區,安平區永華八街怡平路
A-TB-2017-30081,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,西港區,西港區綠川廊道
A-TB-2017-30063,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,新市區,中正路
A-TB-2017-30044,臺南市政府警察局勤務指揮中心,2017/5/15,騎樓舉發,騎樓舉發,永康區,永康區大橋三街227號
A-TB-2017-30064,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,中西區,大同路一段142號
A-TB-2017-30068,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,中西區,衛民街
A-TB-2017-30045,臺南市政府聯合服務中心,2017/5/15,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,安南區育安三街18號
A-TB-2017-30071,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,南區,金華路二段391號
A-TB-2017-30053,臺南市政府工務局,2017/5/15,路燈故障,9盞以下路燈故障,南區,南區體育路
A-TB-2017-30083,臺南市政府工務局,2017/5/15,路燈故障,9盞以下路燈故障,安南區,安南區公學路四段122巷96弄52之2號
A-TB-2017-30086,臺南市政府環境保護局,2017/5/15,噪音舉發,場所連續噪音,東區,東區中華東路二段215號2F
A-TB-2017-30096,臺南市政府工務局,2017/5/15,路燈故障,9盞以下路燈故障,南區,
A-TB-2017-30067,臺南市政府工務局,2017/5/15,路燈故障,9盞以下路燈故障,北區,北區育德一街240號
A-TB-2017-30065,臺南市南化區公所,2017/5/15,道路維修,路面掏空、塌陷,南化區,710台灣台南市南化區南化里南化285之1號
A-TB-2017-30097,臺南市政府工務局,2017/5/15,路燈故障,9盞以下路燈故障,南區,南區大成路一段193巷20號
A-TB-2017-30099,臺南市政府環境保護局,2017/5/15,髒亂及汙染,空氣汙染,安南區,安南區安中路三段375巷7號
A-TB-2017-30066,臺南市政府環境保護局,2017/5/15,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-30100,臺南市政府環境保護局,2017/5/15,髒亂及汙染,市區道路路面油漬,東區,東區仁和路德東街
A-TB-2017-30101,臺南市政府工務局,2017/5/15,路燈故障,9盞以下路燈故障,東區,東區裕忠路199號
A-TB-2017-30078,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,永康區,勝利街116巷33號
A-TB-2017-30079,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,安平區,安平路
A-TB-2017-30103,臺南市政府環境保護局,2017/5/15,髒亂及汙染,空氣汙染,永康區,永康區中山北路764巷56弄
A-TB-2017-30073,臺南市政府環境保護局,2017/5/15,髒亂及汙染,空氣汙染,官田區,官田區成功街48號
A-TB-2017-30080,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/5/15,違規停車,違規停車,中西區,樹林街二段
A-TB-2017-30077,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,東區,東區長榮路三段24巷底
A-TB-2017-30087,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,永康區,新行街122巷
A-TB-2017-30085,臺南市政府警察局勤務指揮中心,2017/5/15,交通運輸,佔用道路,北區,北區賢北街243號
A-TB-2017-30088,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,永康區,新中街正南五街
A-TB-2017-30089,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,永康區,新中街多福豆花店
A-TB-2017-30090,臺南市政府警察局勤務指揮中心,2017/5/15,違規停車,違規停車,永康區,新中街
A-TB-2017-30091,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/5/15,違規停車,違規停車,中西區,民權路一段235號
A-TB-2017-30108,臺南市政府工務局,2017/5/16,路燈故障,9盞以下路燈故障,南區,南區鹽埕路212號
A-TB-2017-30109、A-TB-2017-30110,臺南市政府警察局勤務指揮中心,2017/5/16,噪音舉發,妨害安寧,安南區,安南區大安街92號
A-TB-2017-30113,臺南市政府警察局勤務指揮中心,2017/5/16,噪音舉發,妨害安寧,北區,南園街
A-TB-2017-30114,臺南市政府警察局勤務指揮中心,2017/5/16,噪音舉發,妨害安寧,北區,南園街
A-TB-2017-30115,臺南市政府水利局,2017/5/16,道路維修,人孔蓋聲響、凹陷、漏水,安南區,安南區郡安路三段243號
A-TB-2017-30122,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,安平區,安平區安平路52號
A-TB-2017-30120,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,中西區民族路二段五九到六三號
A-TB-2017-30123,"臺南市政府都市發展局,臺南市政府經濟發展局,臺南市政府環境保護局",2017/5/16,噪音舉發,場所連續噪音,永康區,永康區復華六街93巷20弄1號
A-TB-2017-30140,臺南市動物防疫保護處,2017/5/16,動物救援,犬貓急難救援,東區,東區裕農路660號
A-TB-2017-30136,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,民權路一段
A-TB-2017-30137,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,開山路86號
A-TB-2017-30144,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,北區,704台灣台南市北區公園路1048號
A-TB-2017-30149,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,安平區,育平路
A-TB-2017-30191,臺南市動物防疫保護處,2017/5/16,動物救援,犬貓急難救援,永康區,永康區永科環路255號
A-TB-2017-30154,臺南市動物防疫保護處,2017/5/16,動物救援,犬貓急難救援,永康區,永康區大灣東路38號
A-TB-2017-30145,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,永康區,小東路513號
A-TB-2017-30151,臺南市關廟區公所,2017/5/16,路燈故障,9盞以下路燈故障,關廟區,關廟區保順路一段往歸仁方向近關新
A-TB-2017-30177,臺南市政府環境保護局,2017/5/16,髒亂及汙染,空氣汙染,中西區,中西區民權路三段與大福街口
A-TB-2017-30221,臺南市政府環境保護局,2017/5/16,髒亂及汙染,空氣汙染,安南區,安南區安和路一段496巷1弄69號
A-TB-2017-30172,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,東區,東區慶東街127巷7號
A-TB-2017-30183,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,民族路二段48號
A-TB-2017-30194,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,萬昌街
A-TB-2017-30192,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,衛民街60號
A-TB-2017-30198,臺南市政府警察局勤務指揮中心,2017/5/16,交通運輸,佔用道路,南區,永成路三段416巷
A-TB-2017-30195,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,青年路
A-TB-2017-30196,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,青年路11之一號
A-TB-2017-30199,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,民生路一段160號
A-TB-2017-30189,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,東區,東區東門路三段177號
A-TB-2017-30200,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,金華路
A-TB-2017-30201,臺南市政府環境保護局,2017/5/16,髒亂及汙染,空氣汙染,歸仁區,歸仁區中山路一段
A-TB-2017-30212,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,中正路
A-TB-2017-30213,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,中山路
.A-TB-2017-30215,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,民族路二段59號
A-TB-2017-30254,臺南市政府工務局,2017/5/16,路燈故障,9盞以下路燈故障,關廟區,關廟區南花里園東街
A-TB-2017-30236,臺南市政府環境保護局,2017/5/16,髒亂及汙染,空氣汙染,中西區,中西區永福路二段164號
A-TB-2017-30208,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,台南市金華路3段91號
A-TB-2017-30238,臺南市政府環境保護局,2017/5/16,髒亂及汙染,空氣汙染,鹽水區,鹽水區蔦松腳14之23號
A-TB-2017-30210,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,民族路二段59到六三號
A-TB-2017-30205,臺南市政府警察局勤務指揮中心,2017/5/16,交通運輸,佔用道路,永康區,永康區自強路跟中正路127巷
A-TB-2017-30218,臺南市政府環境保護局,2017/5/16,噪音舉發,場所連續噪音,歸仁區,711台灣台南市歸仁區中山路3段436巷6號
A-TB-2017-30222,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/5/16,騎樓舉發,騎樓舉發,永康區,台南市永康區新民街100號
A-TB-2017-30231,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,北區,北區開南街
A-TB-2017-30240,臺南市政府警察局勤務指揮中心,2017/5/16,交通運輸,佔用道路,安平區,安平區健康三街592巷26號
A-TB-2017-30320,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,永康區,710台灣台南市永康區國華街81號
A-TB-2017-30241,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,新營區,仁愛街三民路
A-TB-2017-30239,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,南區,南區健康路二段198巷
A-TB-2017-30243,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,中西區民權路東門圓環
A-TB-2017-30251,臺南市政府交通局,2017/5/16,交通運輸,號誌故障,仁德區,仁德中正路二段仁義四街
A-TB-2017-30246,臺南市政府警察局勤務指揮中心,2017/5/16,騎樓舉發,騎樓舉發,中西區,中西區海安路一段230號
A-TB-2017-30250,臺南市政府警察局勤務指揮中心,2017/5/16,噪音舉發,妨害安寧,北區,臺南市北區公園路1092巷30弄10號
A-TB-2017-30255,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,中西區民族路二段12號
A-TB-2017-30256,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,中西區民族路二段59號
A-TB-2017-30258,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,中西區西華南街20號
A-TB-2017-30261,臺南市政府工務局,2017/5/16,道路維修,路面坑洞,東區,東區東寧路384號
A-TB-2017-30252,臺南市政府警察局勤務指揮中心,2017/5/16,騎樓舉發,騎樓舉發,中西區,中西區衛民街68號
A-TB-2017-30301,臺南市政府環境保護局,2017/5/16,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-30263,臺南市政府警察局勤務指揮中心,2017/5/16,噪音舉發,妨害安寧,東區,東區崇德十二街76巷30號
A-TB-2017-30315,臺南市政府警察局勤務指揮中心,2017/5/16,交通運輸,佔用道路,安南區,安南區安寧街121巷
A-TB-2017-30314,臺南市政府警察局勤務指揮中心,2017/5/16,噪音舉發,場所連續噪音,北區,北區南園街101巷34弄19號
A-TB-2017-30316,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,東區,東區崇德路1-3號
A-TB-2017-30266,臺南市政府環境保護局,2017/5/16,髒亂及汙染,空氣汙染,關廟區,關廟區五甲路
A-TB-2017-30317,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,東區,東區東安路51號旁紅線
A-TB-2017-30318,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,中西區,中西區衛民街北門路中山路
A-TB-2017-30296,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,永康區,永康區勝學路260巷
A-TB-2017-30276,臺南市政府警察局勤務指揮中心,2017/5/16,騎樓舉發,騎樓舉發,中西區,中西區衛民街68號
A-TB-2017-30277,臺南市麻豆區公所,2017/5/16,道路維修,路面坑洞,麻豆區,麻豆安養中心
A-TB-2017-30273,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/5/16,違規停車,違規停車,永康區,台南市永康區永大路二段1310巷5號
A-TB-2017-30272,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,安南區,台南市安南區公學路四段122巷96弄54號之9
A-TB-2017-30274,臺南市政府警察局勤務指揮中心,2017/5/16,交通運輸,佔用道路,中西區,中西區西門路二段387號
A-TB-2017-30275,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/5/16,違規停車,違規停車,永康區,永康區中正七街210號
A-TB-2017-30281,臺南市政府警察局勤務指揮中心,2017/5/16,交通運輸,佔用道路,東區,東區怡東路10巷和東興路交叉口
A-TB-2017-30283,臺南市政府警察局勤務指揮中心,2017/5/16,噪音舉發,妨害安寧,安平區,安平區安平路183號隔壁空地
A-TB-2017-30293,臺南市政府工務局,2017/5/16,路燈故障,9盞以下路燈故障,東區,東區裕忠路250號
A-TB-2017-30289,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/5/16,違規停車,違規停車,中西區,中西區民族路三段151巷38號
A-TB-2017-30297,臺南市政府警察局勤務指揮中心,2017/5/16,交通運輸,佔用道路,仁德區,仁德區德洋路183巷2弄6號
A-TB-2017-30295,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/5/16,違規停車,違規停車,東區,台南市東區崇德四街七巷9號
A-TB-2017-30298,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,東區,東區東門路二段301巷
A-TB-2017-30304,臺南市政府警察局勤務指揮中心,2017/5/16,騎樓舉發,騎樓舉發,東區,東區中華東路三段399巷11弄8號
A-TB-2017-30310,臺南市政府工務局,2017/5/16,路燈故障,9盞以下路燈故障,南區,南區大成路一段193巷
A-TB-2017-30319,臺南市政府警察局勤務指揮中心,2017/5/16,噪音舉發,妨害安寧,中西區,衛民街129號
A-TB-2017-30327,"臺南市永康區公所,臺南市政府警察局永康分局",2017/5/16,道路維修,路面下陷、凹陷,永康區,永康區復國一路復華十街
A-TB-2017-30322,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,永康區,新民街轉新民街47巷內
A-TB-2017-30324,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,永康區,新民街66巷左轉新民街16巷1弄，永康國際學苑旁
A-TB-2017-30323,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,永康區,新行街68巷接新中街轉角
A-TB-2017-30325,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-30326,臺南市政府警察局勤務指揮中心,2017/5/16,違規停車,違規停車,永康區,新中街熊媽媽元氣早餐斜對面公車停靠站
A-TB-2017-30328,臺南市政府警察局勤務指揮中心,2017/5/17,噪音舉發,妨害安寧,永康區,永康區富強路一段2巷
A-TB-2017-30331,臺南市動物防疫保護處,2017/5/17,動物救援,犬貓急難救援,仁德區,仁德區保學一街20號
A-TB-2017-30333,臺南市政府交通局,2017/5/17,交通運輸,號誌故障,新市區,新市區中興 跟中正路
A-TB-2017-30336,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,西門路一段716之1號
A-TB-2017-30345,臺南市動物防疫保護處,2017/5/17,動物救援,犬貓急難救援,仁德區,仁德區虎山一街17巷16號
A-TB-2017-30339,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/5/17,違規停車,違規停車,南區,南區健康路二段423號
A-TB-2017-30340,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,新市區,新市區復興路和平街
A-TB-2017-30341,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,開山路52號
A-TB-2017-30337,臺南市政府警察局勤務指揮中心,2017/5/17,交通運輸,佔用道路,永康區,永康區國光二街72號
A-TB-2017-30368,臺南市政府工務局,2017/5/17,道路維修,寬頻管線、孔蓋損壞,仁德區,仁德區中山路552號
A-TB-2017-30343,臺南市政府警察局勤務指揮中心,2017/5/17,騎樓舉發,騎樓舉發,仁德區,仁德區全福路80巷7號
A-TB-2017-30344,臺南市政府環境保護局,2017/5/17,髒亂及汙染,道路散落物,永康區,永康區永大路三段618巷53號
A-TB-2017-30351,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,新化區,新化區中山路211號
A-TB-2017-30355,臺南市政府警察局勤務指揮中心,2017/5/17,騎樓舉發,騎樓舉發,中西區,中西區五妃街280巷
A-TB-2017-30357,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,北區,704台灣台南市北區北門路二段547巷
A-TB-2017-30369,臺南市政府環境保護局,2017/5/17,髒亂及汙染,環境髒亂,安平區,安平區平通路580巷111號
A-TB-2017-30362,臺南市政府交通局,2017/5/17,交通運輸,號誌秒差調整,北區,北區北成路育德路
A-TB-2017-30365,臺南市政府環境保護局,2017/5/17,髒亂及汙染,空氣汙染,楠西區,楠西區油車15之30號
A-TB-2017-30379,臺南市政府環境保護局,2017/5/17,髒亂及汙染,空氣汙染,東區,東區東寧路西段100號
A-TB-2017-30399,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,中西區民權路一段東門圓環
A-TB-2017-30375,臺南市政府水利局,2017/5/17,道路維修,人孔蓋凹陷坑洞,東區,東區文化二街2巷
A-TB-2017-30380,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,中西區青年路109號
A-TB-2017-30381,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/5/17,違規停車,違規停車,南區,臺南市南區尊南街77號
A-TB-2017-30400,臺南市政府環境保護局,2017/5/17,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-30384,臺南市政府工務局,2017/5/17,路燈故障,9盞以下路燈故障,中西區,中西區府前路二段207號前
A-TB-2017-30386,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,中西區西華南街47號
A-TB-2017-30405,臺南市政府工務局,2017/5/17,路燈故障,9盞以下路燈故障,南區,南區興南街168-1號
A-TB-2017-30388,臺南市政府警察局勤務指揮中心,2017/5/17,交通運輸,佔用道路,北區,北區賢北街243號
A-TB-2017-30403,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,東區,東區崇善路25巷
A-TB-2017-30395,臺南市政府環境保護局,2017/5/17,髒亂及汙染,空氣汙染,後壁區,後壁區菁豐里崩埤1之65號
A-TB-2017-30394,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,永康區,永康區中山路埔園街
A-TB-2017-30393,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,中西區民族路二段66號
A-TB-2017-30439,臺南市政府環境保護局,2017/5/17,髒亂及汙染,市區道路路面油漬,中西區,中西區大同路一段132號
A-TB-2017-30502,"臺南市南區區公所,臺南市政府警察局勤務指揮中心",2017/5/17,違規停車,違規停車,南區,南區西門路一段287號
A-TB-2017-30406,臺南市政府環境保護局,2017/5/17,髒亂及汙染,市區道路路面油漬,安南區,安南區安和路與長和路口
A-TB-2017-30443,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,永康區,中華路387號
A-TB-2017-30438,臺南市政府警察局勤務指揮中心,2017/5/17,騎樓舉發,騎樓舉發,安平區,華平路656號
A-TB-2017-30420,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,東區,東區育樂街63號
A-TB-2017-30453,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/5/17,違規停車,違規停車,東區,701台灣台南市東區崇德路
A-TB-2017-30457,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,慶中街樹林街二段
A-TB-2017-30513,臺南市政府工務局,2017/5/17,路燈故障,9盞以下路燈故障,東區,東區崇善二街82巷33號
A-TB-2017-30473,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,民權路金華路
A-TB-2017-30474,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,永康區,新民街218巷新中街
A-TB-2017-30476,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,永康區,新中街
A-TB-2017-30401,臺南市政府環境保護局,2017/5/17,髒亂及汙染,空氣汙染,永康區,永康區東橋三路東橋五路
A-TB-2017-30520,臺南市政府環境保護局,2017/5/17,髒亂及汙染,環境髒亂,安平區,安平區運河路97號
A-TB-2017-30423,臺南市動物防疫保護處,2017/5/17,動物救援,犬貓急難救援,新營區,新營區民權路38號
A-TB-2017-30445,臺南市政府環境保護局,2017/5/17,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號
A-TB-2017-30421,臺南市政府警察局勤務指揮中心,2017/5/17,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-30441,臺南市政府工務局,2017/5/17,路燈故障,9盞以下路燈故障,東區,東區中華東路226巷富強二街
A-TB-2017-30428,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,永康區,永康區大橋三街25號
A-TB-2017-30567,臺南市政府警察局勤務指揮中心,2017/5/17,噪音舉發,妨害安寧,永康區,永康區大同街320巷
A-TB-2017-30565,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,中西區廣慈街
A-TB-2017-30564,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,中西區民權路一段東門圓環中山路口
A-TB-2017-30447,臺南市政府環境保護局,2017/5/17,髒亂及汙染,市區道路路面油漬,安南區,安南區安通路二段8號
A-TB-2017-30531,臺南市政府警察局勤務指揮中心,2017/5/17,交通運輸,佔用道路,北區,北區東豐路181號
A-TB-2017-30462,臺南市新化區公所,2017/5/17,民生管線,停電、漏電、電線掉落、孔蓋鬆動,新化區,新化區竹子腳171之1號
A-TB-2017-30479,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,南區,文南路
A-TB-2017-30532,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,安南區,安南區北安路二段480號
A-TB-2017-30482,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,民族路二段48號
A-TB-2017-30487,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,衛民街106號
A-TB-2017-30489,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,中山路
A-TB-2017-30478,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,東區,東區長榮路二段180號
A-TB-2017-30475,臺南市政府聯合服務中心,2017/5/17,民生管線,漏水、停水、消防栓漏水或損壞,中西區,中西區和緯路五段59巷
A-TB-2017-30537,臺南市動物防疫保護處,2017/5/17,動物救援,犬貓急難救援,安南區,城西街一段209號
A-TB-2017-30480,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,北區,北區北園街124巷14弄
A-TB-2017-30485,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,永康區,永康區仁愛街三村一街
A-TB-2017-30490,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,永康區,台南市永康區南台街13巷38弄1號
A-TB-2017-30488,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,永康區,永康區仁愛街66巷
A-TB-2017-30486,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,中西區民權路二段中山路
A-TB-2017-30543,臺南市政府工務局,2017/5/17,路燈故障,9盞以下路燈故障,東區,東區崇善路永東街
A-TB-2017-30544,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,中西區忠義路一段109號
A-TB-2017-30545,臺南市政府工務局,2017/5/17,路燈故障,9盞以下路燈故障,善化區,善化區陽明路263號
A-TB-2017-30484,臺南市政府聯合服務中心,2017/5/17,路燈故障,10盞以上路燈故障,仁德區,仁德區中山路義林路
A-TB-2017-30491,臺南市新化區公所,2017/5/17,路燈故障,9盞以下路燈故障,新化區,新化區中正路500號
A-TB-2017-30495,"臺南市政府民政局,臺南市政府環境保護局",2017/5/17,噪音舉發,場所連續噪音,南區,南區金華路一段352巷193弄6號
A-TB-2017-30547,臺南市政府工務局,2017/5/17,路燈故障,9盞以下路燈故障,北區,北區精忠街118巷16號
A-TB-2017-30493,臺南市政府聯合服務中心,2017/5/17,路燈故障,10盞以上路燈故障,歸仁區,歸仁區歸仁大道100號
A-TB-2017-30498,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,東區,東區長榮路三段30巷
A-TB-2017-30551,臺南市歸仁區公所,2017/5/17,路燈故障,9盞以下路燈故障,歸仁區,歸仁區民生北街185號
A-TB-2017-30494,臺南市政府聯合服務中心,2017/5/17,路燈故障,9盞以下路燈故障,歸仁區,歸仁區文化北街國光街
A-TB-2017-30496,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,南區,南區夏林路63號
A-TB-2017-30553,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,東區,東區育樂街207號
A-TB-2017-30504,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,安平區,安平區華平路632之1號茶工業
A-TB-2017-30557,臺南市政府工務局,2017/5/17,路燈故障,9盞以下路燈故障,東區,東區崇明三街60號
A-TB-2017-30503,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,東區,東區長榮路二段180號
A-TB-2017-30501,臺南市政府警察局勤務指揮中心,2017/5/17,違規停車,違規停車,中西區,中西區海安路集品蝦仁飯
A-TB-2017-30505,臺南市政府警察局勤務指揮中心,2017/5/17,交通運輸,佔用道路,中西區,中西區成功路65號
A-TB-2017-30510,"臺南市政府經濟發展局,臺南市政府警察局勤務指揮中心",2017/5/17,違規停車,違規停車,安平區,安平區健康三街75號
A-TB-2017-30509,臺南市政府工務局,2017/5/17,路燈故障,9盞以下路燈故障,南區,南區大成路一段193巷
