編號,日期,地址,調查地區分類,布氏級數
2018/07/19楊梅區大平里,2018/7/19,楊梅區大平里秀才路,住宅,1
2018/07/19楊梅區東流里,2018/7/19,楊梅區東流里中山南路,住宅,0
2018/07/19楊梅區水美里,2018/7/19,楊梅區水美里楊新路,住宅,0
2018/07/19觀音區草漯里,2018/7/19,觀音區草漯里四維路137號,住宅,1
2018/07/19觀音區草新里,2018/7/19,觀音區草新里八德街6號,住宅,1
2018/07/20中壢區自強里,2018/7/20,中壢區自強里立德西街12號,住宅,0
2018/07/20平鎮區廣興里,2018/7/20,平鎮區廣興里民族路119號,住宅,0
2018/07/20平鎮區北興里,2018/7/20,平鎮區北興里金 陵路二段358號,住宅,1
2018/07/20八德區茄苳里,2018/7/20,八德區茄苳里,住宅,0
2018/07/20蘆竹區中山里,2018/7/20,蘆竹區中山里中山里里辦公室,其他,1
2018/07/20蘆竹區正興里,2018/7/20,蘆竹區正興里奉化路104巷,其他,1
2018/07/20龍潭區三和里,2018/7/20,龍潭區三和里龍新路三和段,住宅,0
2018/07/23楊梅區大同里,2018/7/23,楊梅區大同里自立街,住宅,0
2018/07/23龜山區大同里,2018/7/23,龜山區大同里明成街281巷,住宅,1
2018/07/23龜山區公西里,2018/7/23,龜山區公西里林口長庚醫院,其他,0
2018/07/23龜山區迴龍里,2018/7/23,龜山區迴龍里萬壽路一段266號,住宅,1
2018/07/23龜山區迴龍里,2018/7/23,龜山區迴龍里宏慶街29號,住宅,1
2018/07/23新屋區新生里,2018/7/23,新屋區新生里,住宅,0
2018/07/24中壢區龍平里,2018/7/24,中壢區龍平里龍東路68號,住宅,1
2018/07/24中壢區龍岡里,2018/7/24,中壢區龍岡里龍門街83號,住宅,0
2018/07/24中壢區山東里,2018/7/24,中壢區山東里中正路四段588巷1號,住宅,1
2018/07/24八德區永豐里,2018/7/24,八德區永豐里,住宅,1
2018/07/24大溪區仁義里,2018/7/24,大溪區仁義里介壽路211巷54弄133號,住宅,1
2018/07/24大溪區仁文里,2018/7/24,大溪區仁文里自強街8巷2號,住宅,1
2018/07/24蘆竹區坑子里,2018/7/24,蘆竹區坑子里山林路3段299號,其他,1
2018/07/24蘆竹區長興里,2018/7/24,蘆竹區長興里長興活動中心,其他,1
2018/07/24蘆竹區羊稠里,2018/7/24,蘆竹區羊稠里中山北街23號,其他,1
2018/07/25中壢區德義里,2018/7/25,中壢區德義里中山東路一段121號,住宅,0
2018/07/25楊梅區光華里,2018/7/25,楊梅區光華里文化街,住宅,0
2018/07/26平鎮區忠貞里,2018/7/26,平鎮區忠貞里中山路96巷10號,住宅,0
2018/07/26平鎮區新安里,2018/7/26,平鎮區新安里洪圳路132巷1弄3號,住宅,0
2018/07/26平鎮區北華里,2018/7/26,平鎮區北華里振中街49號,住宅,0
2018/07/26楊梅區楊梅里,2018/7/26,楊梅區楊梅里新成路,住宅,0
2018/07/26楊梅區金溪里,2018/7/26,楊梅區金溪里長青東西街,住宅,0
2018/07/26楊梅區三民里,2018/7/26,楊梅區三民里瑞溪路一段,住宅,3
2018/07/26大園區埔心里,2018/7/26,大園區埔心里中正東路一段,住宅,0
2018/07/26龜山區龍華里,2018/7/26,龜山區龍華里萬壽路一段422巷50號,菜園,2
2018/07/26龜山區迴龍里,2018/7/26,龜山區迴龍里宏慶街31巷2弄2號,住宅,2
2018/07/26觀音區大潭里,2018/7/26,觀音區大潭里濱海路298號,住宅,1
2018/07/26觀音區武威里,2018/7/26,觀音區武威里武威路57號,住宅,1
2018/07/27桃園區西埔里,2018/7/27,桃園區西埔里富國路,住宅,1
2018/07/27桃園區莊敬里,2018/7/27,桃園區莊敬里莊敬路,住宅,1
2018/07/27平鎮區新勢里,2018/7/27,平鎮區新勢里振興西路112號,住宅,0
2018/07/27平鎮區廣達里,2018/7/27,平鎮區廣達里廣成街10號,住宅,0
2018/07/27平鎮區廣達里,2018/7/27,平鎮區廣達里廣成街10號,住宅,1
2018/07/27八德區大竹里,2018/7/27,八德區大竹里,住宅,1
2018/07/27蘆竹區新莊里,2018/7/27,蘆竹區新莊里大新路91號,其他,0
2018/07/27蘆竹區海湖里,2018/7/27,蘆竹區海湖里海湖東路285號,其他,1
2018/07/27蘆竹區南榮里,2018/7/27,蘆竹區南榮里中正路83巷30號,其他,0
2018/07/27大園區果林里,2018/7/27,大園區果林里果林路,住宅,0
2018/07/27龍潭區中正里,2018/7/27,龍潭區中正里大同路,住宅,1
2018/07/28觀音區崙坪里,2018/7/28,觀音區崙坪里山坪路631號,住宅,1
2018/07/28觀音區崙坪里,2018/7/28,觀音區崙坪里忠愛路一段223巷10弄13號,住宅,0
2018/07/30中壢區普仁里,2018/7/30,中壢區普仁里協同二街8號,住宅,0
2018/07/30平鎮區福林里,2018/7/30,平鎮區福林里中豐路山頂段205巷2弄17號,住宅,0
2018/07/30大溪區一心里,2018/7/30,大溪區一心里文化路123-1號,住宅,1
2018/07/30大溪區美華里,2018/7/30,大溪區美華里文化路123-1號,住宅,1
2018/07/30楊梅區中山里,2018/7/30,楊梅區中山里中山北路一段,住宅,1
2018/07/30楊梅區高上里,2018/7/30,楊梅區高上里泰貿豐公司,其他,8
2018/07/30大園區大園里,2018/7/30,大園區大園里中山南路,住宅,0
2018/07/30龜山區龍華里,2018/7/30,龜山區龍華里龍華街2巷1號,住宅,1
2018/07/30龜山區迴龍里,2018/7/30,龜山區迴龍里萬壽路一段50巷13號,住宅,1
2018/07/30新屋區清華里,2018/7/30,新屋區清華里,住宅,1
2018/07/30新屋區笨港里,2018/7/30,新屋區笨港里,住宅,1
2018/07/31中壢區忠福里,2018/7/31,中壢區忠福里忠福路475巷110號,住宅,1
2018/07/31中壢區過嶺里,2018/7/31,中壢區過嶺里民族路五段366號,住宅,1
2018/07/31中壢區興和里,2018/7/31,中壢區興和里新生路二段309巷,住宅,1
2018/07/31八德區大福里,2018/7/31,八德區大福里0,住宅,0
2018/07/31蘆竹區新莊里,2018/7/31,蘆竹區新莊里大新路91號,其他,1
2018/07/31大園區海口里,2018/7/31,大園區海口里漁港路及海沙路,住宅,1
2018/07/31復興區義盛里,2018/7/31,復興區義盛里,住宅,0
2018/07/31復興區霞雲里,2018/7/31,復興區霞雲里,住宅,2
2018/08/01中壢區龍德里,2018/8/1,中壢區龍德里龍吉五街1號2樓,住宅,0
2018/08/01中壢區華勛里,2018/8/1,中壢區華勛里華勛街208巷95號,住宅,1
2018/08/01八德區大和里,2018/8/1,八德區大和里,住宅,1
2018/08/01龍潭區上林里,2018/8/1,龍潭區上林里金龍路,住宅,2
2018/08/01龍潭區永興里,2018/8/1,龍潭區永興里中興路,住宅,1
2018/08/02平鎮區東社里,2018/8/2,平鎮區東社里龍南路110巷5弄20衖1號,住宅,1
2018/08/02八德區瑞豐里,2018/8/2,八德區瑞豐里,住宅,0
2018/08/02八德區大強里,2018/8/2,八德區大強里,住宅,0
2018/08/02八德區大漢里,2018/8/2,八德區大漢里,住宅,0
2018/08/02觀音區金湖里,2018/8/2,觀音區金湖里金華路817號,住宅,1
2018/08/02觀音區藍埔里,2018/8/2,觀音區藍埔里新華路一段855巷46號,住宅,1
2018/08/03八德區高明里,2018/8/3,八德區高明里,住宅,0
2018/08/03八德區大興里,2018/8/3,八德區大興里,住宅,0
2018/08/03龜山區文化里,2018/8/3,龜山區文化里復興北路36號,住宅,1
2018/08/06中壢區仁美里,2018/8/6,中壢區仁美里中山東路三段165巷34弄19號5樓,住宅,0
2018/08/06楊梅區梅溪里,2018/8/6,楊梅區梅溪里三民北路,住宅,0
2018/08/06楊梅區瑞溪里,2018/8/6,楊梅區瑞溪里瑞梅街,住宅,0
2018/08/06蘆竹區福興里,2018/8/6,蘆竹區福興里奉化路104巷45弄前,其他,1
2018/08/06大園區田心里,2018/8/6,大園區田心里新興路、大興路,住宅,0
2018/08/06龜山區大坑里,2018/8/6,龜山區大坑里大坑路二段200巷19號,住宅,1
2018/08/06龜山區迴龍里,2018/8/6,龜山區迴龍里龍泉街8號,住宅,1
2018/08/06龜山區迴龍里,2018/8/6,龜山區迴龍里龍鳳街28號,住宅,1
2018/08/06新屋區深圳里,2018/8/6,新屋區深圳里,住宅,1
2018/08/07桃園區福安里,2018/8/7,桃園區福安里建新街,住宅,0
2018/08/07桃園區大興里,2018/8/7,桃園區大興里大業路,住宅,1
2018/08/07桃園區寶山里,2018/8/7,桃園區寶山里寶山街,住宅,1
2018/08/07桃園區三元里,2018/8/7,桃園區三元里成功路,住宅,1
2018/08/07桃園區大葉里,2018/8/7,桃園區大葉里大業路,住宅,1
2018/08/07中壢區東興里,2018/8/7,中壢區東興里龍岡路一段114號,住宅,0
2018/08/07中壢區中興里,2018/8/7,中壢區中興里榮安五街37號,住宅,1
2018/08/07平鎮區新富里,2018/8/7,平鎮區新富里德育路二段124巷5號,住宅,1
2018/08/07平鎮區平南里,2018/8/7,平鎮區平南里長沙街46巷34號,住宅,0
2018/08/07大溪區復興里,2018/8/7,大溪區復興里承恩路36-1號,住宅,1
2018/08/07大溪區新峰里,2018/8/7,大溪區新峰里住宅,住宅,1
2018/08/07蘆竹區山腳里,2018/8/7,蘆竹區山腳里山腳里辦公室,其他,1
2018/08/07蘆竹區順興里,2018/8/7,蘆竹區順興里南昌路30號,其他,1
2018/08/08蘆竹區山鼻里,2018/8/8,蘆竹區山鼻里山鼻活動中心,其他,1
2018/08/08蘆竹區福祿里,2018/8/8,蘆竹區福祿里五福一路65號,其他,1
2018/08/08大園區內海里,2018/8/8,大園區內海里內海墘,住宅,0
2018/08/08龜山區迴龍里,2018/8/8,龜山區迴龍里宏慶街3號,住宅,1
2018/08/08龜山區迴龍里,2018/8/8,龜山區迴龍里萬壽路一段93號,住宅,1
2018/08/08龍潭區烏林里,2018/8/8,龍潭區烏林里中央街,住宅,1
2018/08/08龍潭區聖德里,2018/8/8,龍潭區聖德里德林路,住宅,1
2018/08/09中壢區龍昌里,2018/8/9,中壢區龍昌里龍川八街1號,住宅,1
2018/08/09中壢區仁福里,2018/8/9,中壢區仁福里仁德街13號,住宅,1
2018/08/09平鎮區復旦里,2018/8/9,平鎮區復旦里文化街116號,住宅,0
2018/08/09八德區茄明里,2018/8/9,八德區茄明里,住宅,1
2018/08/09楊梅區埔心里,2018/8/9,楊梅區埔心里中興路,住宅,0
2018/08/09楊梅區仁美里,2018/8/9,楊梅區仁美里福德街87巷,住宅,1
2018/08/09楊梅區新榮里,2018/8/9,楊梅區新榮里新榮里里辦公室,住宅,0
2018/08/09楊梅區雙榮里,2018/8/9,楊梅區雙榮里雙榮里里辦公室,住宅,0
2018/08/09觀音區塔腳里,2018/8/9,觀音區塔腳里塔腳路58號,住宅,1
2018/08/09觀音區保障里,2018/8/9,觀音區保障里大觀路一段563號,住宅,1
2018/08/10八德區霄裡里,2018/8/10,八德區霄裡里,住宅,1
2018/08/10八德區大智里,2018/8/10,八德區大智里,住宅,0
2018/08/10蘆竹區錦興里,2018/8/10,蘆竹區錦興里錦興里活動中心,其他,1
2018/08/10蘆竹區興榮里,2018/8/10,蘆竹區興榮里南竹路一段100號,其他,1
2018/08/10龜山區山頂里,2018/8/10,龜山區山頂里民安街64巷34弄1號,住宅,2
2018/08/10龜山區迴龍里,2018/8/10,龜山區迴龍里萬壽路一段288號,住宅,1
2018/08/10龜山區迴龍里,2018/8/10,龜山區迴龍里萬壽路一段50巷3號,住宅,1
2018/08/12中壢區健行里,2018/8/12,中壢區健行里健行路169號,住宅,1
2018/08/13中壢區普義里,2018/8/13,中壢區普義里立和27號,住宅,0
2018/08/13中壢區忠義里,2018/8/13,中壢區忠義里中華路一段800號,住宅,0
2018/08/13平鎮區湧安里,2018/8/13,平鎮區湧安里湧安路102號,住宅,0
2018/08/13八德區竹園里,2018/8/13,八德區竹園里,住宅,0
2018/08/13楊梅區高山里,2018/8/13,楊梅區高山里凱旋大地社區,住宅,0
2018/08/13楊梅區高上里,2018/8/13,楊梅區高上里高上里辦公室,住宅,0
2018/08/13龜山區龍華里,2018/8/13,龜山區龍華里龍華街2巷1號,住宅,1
2018/08/13龜山區迴龍里,2018/8/13,龜山區迴龍里萬壽路一段69巷10弄21號,住宅,1
2018/08/13新屋區後湖里,2018/8/13,新屋區後湖里,住宅,0
2018/08/14桃園區中埔里,2018/8/14,桃園區中埔里天台街,住宅,1
2018/08/14桃園區中成里,2018/8/14,桃園區中成里永星街,住宅,1
2018/08/14桃園區龍安里,2018/8/14,桃園區龍安里國豐六街,住宅,1
2018/08/14桃園區中平里,2018/8/14,桃園區中平里壽昌三街,住宅,1
2018/08/14中壢區自立里,2018/8/14,中壢區自立里自立五街82號2樓,住宅,0
2018/08/14中壢區文化里,2018/8/14,中壢區文化里林森路86號,住宅,1
2018/08/14大溪區月眉里,2018/8/14,大溪區月眉里信義路525巷10弄2-1號,住宅,1
2018/08/14大溪區員林里,2018/8/14,大溪區員林里員林路2段336巷3號,住宅,1
2018/08/14蘆竹區蘆竹里,2018/8/14,蘆竹區蘆竹里富國路2段850號,其他,1
2018/08/14大園區溪海里,2018/8/14,大園區溪海里聖德北路、和平西路一段,住宅,0
2018/08/14觀音區草新里,2018/8/14,觀音區草新里四維路118號,住宅,1
2018/08/15桃園區龍岡里,2018/8/15,桃園區龍岡里上海路,住宅,1
2018/08/15中壢區石頭里,2018/8/15,中壢區石頭里元化路2-28號6樓,住宅,0
2018/08/15中壢區忠孝里,2018/8/15,中壢區忠孝里忠孝路282巷27號,住宅,1
2018/08/15中壢區龍安里,2018/8/15,中壢區龍安里南昌新村24之4號,住宅,0
2018/08/15平鎮區雙連里,2018/8/15,平鎮區雙連里雙榮路245巷2號,住宅,1
2018/08/15大園區沙崙里,2018/8/15,大園區沙崙里沙崙路14-15鄰,住宅,0
2018/08/15龜山區龍華里,2018/8/15,龜山區龍華里萬壽路一段2弄369巷2號,住宅,2
2018/08/15龜山區龍華里,2018/8/15,龜山區龍華里萬壽路一段337號,住宅,1
2018/08/15龍潭區龍潭里,2018/8/15,龍潭區龍潭里東龍路,住宅,0
2018/08/15龍潭區烏樹林里,2018/8/15,龍潭區烏樹林里中豐路,住宅,1
2018/08/16桃園區中原里,2018/8/16,桃園區中原里宏昌十街,住宅,1
2018/08/16平鎮區貿易里,2018/8/16,平鎮區貿易里貿五路107號,住宅,1
2018/08/16平鎮區北富里,2018/8/16,平鎮區北富里大仁街105巷8號,住宅,1
2018/08/16八德區興仁里,2018/8/16,八德區興仁里,住宅,0
2018/08/16八德區福興里,2018/8/16,八德區福興里,住宅,0
2018/08/16八德區瑞發里,2018/8/16,八德區瑞發里瑞發公園,住宅,0
2018/08/16八德區大勇里,2018/8/16,八德區大勇里,住宅,0
2018/08/16楊梅區富岡里,2018/8/16,楊梅區富岡里富岡里,住宅,0
2018/08/16楊梅區豐野里,2018/8/16,楊梅區豐野里民生街,住宅,0
2018/08/16觀音區保生里,2018/8/16,觀音區保生里仁愛路二段240之1號,住宅,1
2018/08/16觀音區三和里,2018/8/16,觀音區三和里文化路坑尾段9號,住宅,1
2018/08/16復興區澤仁里,2018/8/16,復興區澤仁里溪口吊橋,住宅,4
2018/08/16復興區羅浮里,2018/8/16,復興區羅浮里羅浮溫泉接駁站,其他,5
2018/08/17桃園區慈文里,2018/8/17,桃園區慈文里慈光路,住宅,1
2018/08/17桃園區信光里,2018/8/17,桃園區信光里大連二街,住宅,1
2018/08/17桃園區同安里,2018/8/17,桃園區同安里慈文路,住宅,1
2018/08/17桃園區中德里,2018/8/17,桃園區中德里國際一路,住宅,1
2018/08/17桃園區長德里,2018/8/17,桃園區長德里永安路,住宅,1
2018/08/17平鎮區東勢里,2018/8/17,平鎮區東勢里金陵路七段161號,住宅,0
2018/08/17大溪區仁武里,2018/8/17,大溪區仁武里崎頂市場,市場,0
2018/08/17大溪區仁文里,2018/8/17,大溪區仁文里仁文里,住宅,1
2018/08/17蘆竹區大竹里,2018/8/17,蘆竹區大竹里大興四街與大興十三街交接口,其他,1
2018/08/17蘆竹區吉祥里,2018/8/17,蘆竹區吉祥里吉祥里辦公室,其他,1
2018/08/17龜山區山頂里,2018/8/17,龜山區山頂里興業街5號,住宅,0
2018/08/17龜山區龍華里,2018/8/17,龜山區龍華里龍興街9號,住宅,0
2018/08/17龜山區龍華里,2018/8/17,龜山區龍華里萬壽路一段358-1號,住宅,1
2018/08/18復興區澤仁里,2018/8/18,復興區澤仁里溪口台,其他,8
2018/08/18復興區羅浮里,2018/8/18,復興區羅浮里羅浮溫泉廣場,機關,6
2018/08/20中壢區信義里,2018/8/20,中壢區信義里廣州路220號,住宅,1
2018/08/20龜山區福源里,2018/8/20,龜山區福源里湖山街88巷16號,住宅,0
2018/08/20龜山區迴龍里,2018/8/20,龜山區迴龍里宏慶街31巷2弄2號,住宅,1
2018/08/20新屋區蚵間里,2018/8/20,新屋區蚵間里,住宅,1
2018/08/20新屋區後庄里,2018/8/20,新屋區後庄里,住宅,1
2018/08/20復興區澤仁里,2018/8/20,復興區澤仁里,其他,4
2018/08/21桃園區東山里,2018/8/21,桃園區東山里鎮安街,住宅,1
2018/08/21桃園區中和里,2018/8/21,桃園區中和里中正路,住宅,0
2018/08/21桃園區玉山里,2018/8/21,桃園區玉山里漢中路,住宅,0
2018/08/21桃園區中泰里,2018/8/21,桃園區中泰里國聖一街,住宅,1
2018/08/21桃園區中聖里,2018/8/21,桃園區中聖里國聖一街,住宅,0
2018/08/21平鎮區莊敬里,2018/8/21,平鎮區莊敬里日星街2號,住宅,1
2018/08/21大溪區中新里,2018/8/21,大溪區中新里大鶯路1380號,住宅,1
2018/08/21大溪區瑞源里,2018/8/21,大溪區瑞源里石園路760巷139巷1號,住宅,1
2018/08/21蘆竹區新莊里,2018/8/21,蘆竹區新莊里大新路814巷91號,其他,1
2018/08/21蘆竹區上竹里,2018/8/21,蘆竹區上竹里上竹里活動中心,其他,1
2018/08/22桃園區大有里,2018/8/22,桃園區大有里民富十三街,住宅,1
2018/08/22中壢區復華里,2018/8/22,中壢區復華里復華街177號,住宅,0
2018/08/22中壢區五福里,2018/8/22,中壢區五福里五常街28號,住宅,1
2018/08/22中壢區自治里,2018/8/22,中壢區自治里強國路46號,住宅,1
2018/08/22平鎮區龍興里,2018/8/22,平鎮區龍興里龍德路223號,住宅,1
2018/08/22大園區五權里,2018/8/22,大園區五權里五福路,住宅,1
2018/08/22龜山區舊路里,2018/8/22,龜山區舊路里振興路647號,住宅,0
2018/08/22龍潭區龍星里,2018/8/22,龍潭區龍星里龍華路,住宅,3
2018/08/22復興區澤仁里,2018/8/22,復興區澤仁里,其他,3
2018/08/23桃園區新埔里,2018/8/23,桃園區新埔里五福一街,住宅,1
2018/08/23桃園區自強里,2018/8/23,桃園區自強里南平路,住宅,1
2018/08/23中壢區忠福里,2018/8/23,中壢區忠福里華夏一村28之4號,住宅,0
2018/08/23龜山區迴龍里,2018/8/23,龜山區迴龍里萬壽路一段69巷6弄8號,住宅,1
2018/08/23龜山區迴龍里,2018/8/23,龜山區迴龍里萬壽路一段50巷15號,住宅,3
2018/08/24桃園區長美里,2018/8/24,桃園區長美里博愛路,住宅,1
2018/08/24桃園區北門里,2018/8/24,桃園區北門里民生路,住宅,1
2018/08/24桃園區春日里,2018/8/24,桃園區春日里春日路,住宅,1
2018/08/24桃園區龍鳳里,2018/8/24,桃園區龍鳳里國強七街,住宅,1
2018/08/24中壢區石頭里,2018/8/24,中壢區石頭里元化路2之28號6樓,住宅,0
2018/08/24中壢區振興里,2018/8/24,中壢區振興里龍岡路三段262巷197號,住宅,1
2018/08/24蘆竹區福昌里,2018/8/24,蘆竹區福昌里福昌里辦公室,其他,1
2018/08/24觀音區崙坪里,2018/8/24,觀音區崙坪里忠愛路三段175號,住宅,1
2018/08/24觀音區廣福里,2018/8/24,觀音區廣福里福新路1318號,住宅,1
2018/08/27八德區大信里,2018/8/27,八德區大信里菜園,住宅,4
2018/08/27大溪區仁武里,2018/8/27,大溪區仁武里介壽路884巷27號,住宅,1
2018/08/27大溪區仁武里,2018/8/27,大溪區仁武里慈光街61巷14號,菜園,2
2018/08/27大溪區仁文里,2018/8/27,大溪區仁文里華興街13巷,住宅,0
2018/08/27楊梅區永寧里,2018/8/27,楊梅區永寧里環南路,住宅,0
2018/08/27龜山區山頂里,2018/8/27,龜山區山頂里明興街36號,住宅,1
2018/08/27龜山區長庚里,2018/8/27,龜山區長庚里長庚里407號,住宅,1
2018/08/27新屋區石牌里,2018/8/27,新屋區石牌里龍莊路317巷 石牌嶺,住宅,0
2018/08/27復興區澤仁里,2018/8/27,復興區澤仁里,其他,4
2018/08/28中壢區新明里,2018/8/28,中壢區新明里中新路25號,住宅,1
2018/08/28中壢區內定里,2018/8/28,中壢區內定里內定20街206巷2號,住宅,1
2018/08/28中壢區中榮里,2018/8/28,中壢區中榮里中正路247號,住宅,1
2018/08/28平鎮區義興里,2018/8/28,平鎮區義興里光復路42號,住宅,1
2018/08/28八德區大順里,2018/8/28,八德區大順里,住宅,0
2018/08/28大溪區仁善里,2018/8/28,大溪區仁善里仁德8街.10街,住宅,1
2018/08/28大溪區仁武里,2018/8/28,大溪區仁武里慈光街61巷47號前菜園,菜園,3
2018/08/28大溪區仁文里,2018/8/28,大溪區仁文里自強街83巷4弄14號,住宅,2
2018/08/28大溪區仁美里,2018/8/28,大溪區仁美里長興街,住宅,1
2018/08/28大園區圳頭里,2018/8/28,大園區圳頭里國際路一段,住宅,0
2018/08/29平鎮區北安里,2018/8/29,平鎮區北安里德育路105巷5號,住宅,0
2018/08/29八德區瑞德里,2018/8/29,八德區瑞德里,住宅,1
2018/08/29大溪區仁武里,2018/8/29,大溪區仁武里員林路一段70巷18弄5號,住宅,3
2018/08/29大溪區仁文里,2018/8/29,大溪區仁文里自強街88號工廠後方空地.菜園,菜園,2
2018/08/29龍潭區高平里,2018/8/29,龍潭區高平里中豐路高平段,住宅,3
2018/08/29龍潭區高原里,2018/8/29,龍潭區高原里中原路二段,住宅,3
2018/08/29龍潭區龍星里,2018/8/29,龍潭區龍星里龍華路,住宅,0
2018/08/29復興區澤仁里,2018/8/29,復興區澤仁里,其他,4
2018/08/30平鎮區北勢里,2018/8/30,平鎮區北勢里莒光路23號,住宅,0
2018/08/30平鎮區建安里,2018/8/30,平鎮區建安里平東路666巷2號,住宅,1
2018/08/30平鎮區鎮興里,2018/8/30,平鎮區鎮興里陸橋南路159巷120號,住宅,1
2018/08/30八德區廣隆里,2018/8/30,八德區廣隆里,住宅,1
2018/08/30八德區大湳里,2018/8/30,八德區大湳里,住宅,0
2018/08/30八德區陸光里,2018/8/30,八德區陸光里,住宅,4
2018/08/30大溪區仁武里,2018/8/30,大溪區仁武里慈光街61巷家戶.空地,住宅,3
2018/08/30大溪區仁文里,2018/8/30,大溪區仁文里大溪區介壽路1181號,空地,2
2018/08/30蘆竹區營盤里,2018/8/30,蘆竹區營盤里六福路159號,其他,1
2018/08/30龜山區龍華里,2018/8/30,龜山區龍華里萬壽路一段358-1號,住宅,1
2018/08/30龜山區迴龍里,2018/8/30,龜山區迴龍里萬壽路一段50巷24號-1,住宅,1
2018/08/30觀音區樹林里,2018/8/30,觀音區樹林里民族路591巷168號,住宅,1
2018/08/30觀音區富林里,2018/8/30,觀音區富林里工業八路603號,住宅,1
2018/08/31桃園區中寧里,2018/8/31,桃園區中寧里大興西路,住宅,1
2018/08/31桃園區同安里,2018/8/31,桃園區同安里同安街,住宅,1
2018/08/31中壢區興和里,2018/8/31,中壢區興和里新生路二段309巷2號,住宅,1
2018/08/31平鎮區平興里,2018/8/31,平鎮區平興里廣泰路85號,住宅,0
2018/08/31八德區廣興里,2018/8/31,八德區廣興里,住宅,0
2018/08/31八德區高城里,2018/8/31,八德區高城里,住宅,1
2018/08/31大溪區仁武里,2018/8/31,大溪區仁武里慈光街33.47.61巷,住宅,2
2018/08/31大溪區仁文里,2018/8/31,大溪區仁文里懷恩教會旁菜園.個案的菜園,空地,4
2018/08/31復興區澤仁里,2018/8/31,復興區澤仁里,其他,2
2018/09/03中壢區忠福里,2018/9/3,中壢區忠福里華夏一村28之4號,住宅,1
2018/09/03中壢區興南里,2018/9/3,中壢區興南里延平路370號8之3號,住宅,0
2018/09/03大溪區仁武里,2018/9/3,大溪區仁武里慈光街,住宅,4
2018/09/03大溪區仁文里,2018/9/3,大溪區仁文里介壽路1267巷,菜園,0
2018/09/03龜山區樂善里,2018/9/3,龜山區樂善里文德二路116巷11弄18號,住宅,1
2018/09/03龜山區大華里,2018/9/3,龜山區大華里文化七路182巷36號,住宅,1
2018/09/03龜山區楓福里,2018/9/3,龜山區楓福里楓樹六街38號,住宅,1
2018/09/03新屋區東明里,2018/9/3,新屋區東明里,住宅,0
2018/09/03新屋區石磊里,2018/9/3,新屋區石磊里,住宅,0
2018/09/03復興區澤仁里,2018/9/3,復興區澤仁里,其他,3
2018/09/04桃園區大林里,2018/9/4,桃園區大林里樹仁三街,住宅,1
2018/09/04桃園區光興里,2018/9/4,桃園區光興里中原路,住宅,1
2018/09/04平鎮區山峰里,2018/9/4,平鎮區山峰里中豐路山頂段333號,住宅,1
2018/09/04平鎮區新貴里,2018/9/4,平鎮區新貴里關爺西路38巷6號,住宅,0
2018/09/04平鎮區復興里,2018/9/4,平鎮區復興里廣德街214巷6號,住宅,1
2018/09/04八德區陸光里,2018/9/4,八德區陸光里上次四級複查,住宅,1
2018/09/04八德區永豐里,2018/9/4,八德區永豐里中壢通報確診個案公司登密,住宅,1
2018/09/04大溪區一德里,2018/9/4,大溪區一德里大漢街44巷,住宅,1
2018/09/04大溪區仁武里,2018/9/4,大溪區仁武里介壽路884巷,住宅,2
2018/09/04大溪區仁文里,2018/9/4,大溪區仁文里自強街83巷4弄,住宅,0
2018/09/05中壢區華愛里,2018/9/5,中壢區華愛里華愛街4號,住宅,1
2018/09/05大溪區仁武里,2018/9/5,大溪區仁武里慈光街,菜園,1
2018/09/05大溪區仁武里,2018/9/5,大溪區仁武里介壽路884巷,住宅,1
2018/09/05龍潭區中興里,2018/9/5,龍潭區中興里中興路,住宅,1
2018/09/05龍潭區北興里,2018/9/5,龍潭區北興里民主街,住宅,1
2018/09/05復興區澤仁里,2018/9/5,復興區澤仁里,其他,2
2018/09/06桃園區文化里,2018/9/6,桃園區文化里大同路,住宅,1
2018/09/06中壢區興仁里,2018/9/6,中壢區興仁里興仁路二段,住宅,0
2018/09/06中壢區五權里,2018/9/6,中壢區五權里環西路91號,住宅,1
2018/09/06中壢區內厝里,2018/9/6,中壢區內厝里中正路741巷22號,住宅,1
2018/09/06平鎮區中正里,2018/9/6,平鎮區中正里中正二路2巷18號,住宅,0
2018/09/06八德區白鷺里,2018/9/6,八德區白鷺里,住宅,1
2018/09/06八德區龍友里,2018/9/6,八德區龍友里,住宅,1
2018/09/06大溪區一德里,2018/9/6,大溪區一德里中華路,住宅,0
2018/09/06楊梅區楊明里,2018/9/6,楊梅區楊明里楊明里,住宅,0
2018/09/06大園區橫峰里,2018/9/6,大園區橫峰里橫峰里民生社區,住宅,0
2018/09/06龜山區迴龍里,2018/9/6,龜山區迴龍里自由街8巷2號,住宅,1
2018/09/06龜山區迴龍里,2018/9/6,龜山區迴龍里萬壽路一段80巷10號,住宅,1
2018/09/06觀音區新興里,2018/9/6,觀音區新興里文化路石橋段795之2號,住宅,1
2018/09/06觀音區坑尾里,2018/9/6,觀音區坑尾里文化路坑尾段339巷177號1F,住宅,1
2018/09/07桃園區永興里,2018/9/7,桃園區永興里三民路,住宅,0
2018/09/07桃園區永安里,2018/9/7,桃園區永安里北埔路,住宅,1
2018/09/07桃園區東埔里,2018/9/7,桃園區東埔里正康三街,住宅,0
2018/09/07桃園區長安里,2018/9/7,桃園區長安里力行路,住宅,0
