市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/25,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/25,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/28,炒青江菜辣味筍絲
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/28,白飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/28,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/28,辣味筍絲
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/28,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/28,黑輪米血湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/29,仙草茶
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/29,咖哩蔬菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/29,橘子
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/29,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/29,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/29,絲瓜炒蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/29,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/30,滷蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/30,炒什錦
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/30,炒麵
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/30,竹筍排骨湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/30,紅白雙炒
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/30,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/30,香蕉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/31,小玉西瓜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/31,小米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/31,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/31,玉米蛋花湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/31,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/31,蘿蔔燒肉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/05/31,調味料
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/01,九層塔炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/01,炒筊白筍
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/01,炒花椰菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/01,煎豬排
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/01,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/01,苦瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/01,鮮乳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/02,味增小魚湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/02,炒肉絲
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/02,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/02,百香果
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/02,肉絲蛋炒飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/02,肉鬆
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/02,酥炸花枝丸
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/03,味增雞排
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/03,地瓜薯條
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/03,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/03,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/03,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/03,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/03,鮮乳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/04,地瓜葉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/04,橘子
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/04,滷車輪百頁豆腐米血
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/04,炒四季豆
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/04,炸紫菜酥
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/04,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/04,青菜豆腐湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/07,橘子
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/07,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/07,煎豆腐
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/07,瓜子肉燥
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/07,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/07,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/07,蒜頭雞湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/08,炸茄子
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/08,煎肉排
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/08,空心菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/08,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/08,苦瓜鹹蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/08,薑絲蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/08,鮮乳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/09,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/09,炒油菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/09,炸醬
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/09,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/09,貢丸蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/09,關廟麵
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/09,香蕉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/10,三杯雞
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/10,涼拌小黃瓜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/10,炒蒼蠅頭
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/10,炸紫菜酥
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/10,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/10,香菇雞湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/10,鮮乳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/14,橘子
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/14,炒長豆
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/14,炸紫菜酥
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/14,瓜子肉燥
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/14,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/14,銀芽炒豆干
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/14,香菇雞湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/15,地瓜葉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/15,沙茶豆干
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/15,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/15,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/15,芋頭豬肉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/15,苦瓜雞湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/15,鮮乳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/16,水餃
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/16,滷海帶
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/16,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/16,炸花枝丸
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/16,荷包蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/16,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/16,香蕉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/17,味增雞排
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/17,大黃瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/17,悶煮地瓜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/17,煎雞蛋豆腐
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/17,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/17,韭菜花炒黑輪
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/17,鮮乳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/18,炒四季豆
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/18,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/18,百香果
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/18,皮蛋豆腐
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/18,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/18,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/18,雙色花椰菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/21,大黃瓜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/21,日式炸豆腐
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/21,橘子
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/21,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/21,炸雞翅
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/21,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/21,韭菜花炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/22,滷蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/22,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/22,酸菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/22,雞肉絲
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/22,雞肉飯(糙米)
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/22,青菜豆腐湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/22,鮮乳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/23,檸檬愛玉冰
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/23,炸銀絲捲
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/23,煎荷包蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/23,番茄 小黃瓜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/23,香蕉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/23,香雞漢堡
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/23,香雞肉排
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/24,三杯雞心 雞腱
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/24,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/24,炸豬排
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/24,皮蛋豆腐
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/24,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/24,關東煮
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/24,鮮乳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/25,XO醬蛋炒飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/25,冰綠豆湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/25,小玉西瓜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/25,炒三色
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/25,炒地瓜葉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/25,炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/25,炸花枝丸
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/28,日式炸豆腐
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/28,李子
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/28,炒茄子
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/28,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/28,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/28,菜頭玉米排骨湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/28,鹽酥雞
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/29,九層塔炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/29,地瓜葉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/29,炒花椰菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/29,煎豬排
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/29,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/29,苦瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/29,鮮乳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/30,炒番茄
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/30,炒綠花椰菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/30,炒肉醬
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/30,煎雞蛋豆腐
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/30,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/30,義大利麵
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/30,香蕉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/31,味增雞排
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/31,炒豆薯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/31,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/31,貢丸蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/31,鮮乳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/05/31,鹹蛋炒空心菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/01,南瓜湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/01,地瓜飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/01,宮保雞丁
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/01,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/01,炒小黃瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/01,菜脯炒肉絲
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/02,滷雞翅
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/02,炒大黃瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/02,炒山東白
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/02,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/02,鮮奶
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/02,黃瓜湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/03,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/03,炒高麗菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/03,炸雞排
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/03,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/03,菜頭湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/03,韭菜銀芽
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/04,冬瓜蛤蠣湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/04,咖哩蔬菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/04,炒花椰菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/04,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/04,蔥爆肉絲
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/07,三杯雞
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/07,山藥排骨湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/07,炒大黃瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/07,炒高麗菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/07,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/08,地瓜飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/08,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/08,炒空心菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/08,炒雙絲
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/08,炸什錦
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/08,金針花湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/09,打拋豬肉
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/09,滷蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/09,炒山東白
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/09,玉米湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/09,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/09,鮮奶
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/10,宮保雞丁
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/10,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/10,涼拌小黃瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/10,炒瓠瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/10,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/10,青蛙下蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/11,洋蔥炒蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/11,海菜貢丸湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/11,炒油菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/11,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/11,馬鈴薯燉肉
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/21,愛玉冬瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/21,涼拌小黃瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/21,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/21,香雞排
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/21,高麗菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/22,打拋豬肉
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/22,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/22,炒白菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/22,炒黃瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/22,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/22,金針肉絲湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/23,酸辣燴飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/23,鮮奶
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/24,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/24,滷肉片
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/24,炒地瓜葉
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/24,炒豆芽菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/24,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/24,關東煮
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/25,剝皮辣椒雞湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/25,炒瓠瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/25,瓜仔肉
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/25,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/25,綜合菇
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/28,海帶湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/28,炒油菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/28,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/28,菜脯炒蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/28,麻婆豆腐
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/29,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/29,炒小黃瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/29,玉米大骨湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/29,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/29,蒜泥白肉
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/29,高麗菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/30,蚵仔麵線
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/30,鮮奶
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/31,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/31,炒小白菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/31,炒空心菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/31,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/31,糖醋排骨
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/05/31,黃豆芽豆腐湯
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/01,玉米炒蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/01,白花椰菜
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/01,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/01,紅燒肉
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/01,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/01,關東煮湯
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/02,滷蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/02,煎黑輪
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/02,肉羹麵線
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/02,肉鬆
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/02,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/03,滑蛋豆腐
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/03,炒三絲
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/03,糙米飯
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/03,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/03,酸辣湯
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/03,香雞排
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/04,排骨蘿蔔湯
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/04,炒三色
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/04,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/04,蔥油雞
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/04,蕃茄炒蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/04,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/07,塔香炒蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/07,炒大黃瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/07,糖醋里肌
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/07,糙米飯
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/07,鳳梨苦瓜雞湯
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/08,南洋風咖哩雞
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/08,炒三絲
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/08,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/08,青江菜
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/08,餛飩湯
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/09,什錦湯麵
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/09,小白菜
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/09,煎香腸
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/09,茶葉蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/10,獅子頭
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/05/10,糙米飯
