市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",雞翅,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,梅景食品股份有限公司,"=""53177287""",全欣肉品專賣店,"=""78922305""",豬,,,,生產追溯-豬肉,"=""XJ222391"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",福州丸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青花椰菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,生產追溯-雞蛋,"=""5170010615"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",奶精,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",水晶餃,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",山東白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",玉米粒,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",青豆仁,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",火腿丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",玉米粒,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",青豆仁,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",青豆仁,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",義大利麵,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",玉米粒,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",金針菇,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",小油豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",鱈魚丸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",鴿蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",薯條,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",甜不辣,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",小黃瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",正豐號,"=""64871018""",麵,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",木耳絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",豆豉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",鐵路里肌,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",御膳大排,,,,CAS台灣優良農產品,"=""024608"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",卡拉雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",珍珠丸子,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",冬瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",翅小腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",韭菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",今元肉品股份有限公司,"=""12830635""",調理豬排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆包,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",茄子,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",全欣肉品專賣店,"=""78922305""",豬,,,,生產追溯-豬肉,"=""XK310169"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",順安冷凍青菜,"=""77819893""",三色蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",碎瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",素排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蛋黃芋丸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",麥克雞塊,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/05,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",柴魚,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",竹筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",油,,,,HACCP,"="" 030047008"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",素排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",玉米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",金針菇,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",金針菇,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",黑輪,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",振村國際股份有限公司,"=""28797035""",米血,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/06,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",調理雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",海帶結,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",大溪,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆輪,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米筍,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",素排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",肉骨茶包,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆薯,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",中排骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",中排骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",中排骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/07,梅景食品股份有限公司,"=""53177287""",今元肉品股份有限公司,"=""12830635""",調理豬排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",味噌,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",黃豆芽,,,,生產追溯-農產品,"=""1001002183"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",今元肉品股份有限公司,"=""12830635""",調理豬排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",花椰菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",茄子,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",素肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",冬粉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/11/08,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",豬,,,,CAS台灣優良農產品,"=""013502"""
