市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/25,紅蘿蔔炒蛋
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/25,胚芽米飯
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/26,吉園圃青菜
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/26,水果
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/26,漢堡奶皇包
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/26,玉米濃湯
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/26,茶葉蛋
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/27,五穀米飯
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/27,吉園圃青菜
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/27,培根高麗菜
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/27,蘿蔔龍骨湯
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/27,香酥雞腿
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/28,冬瓜米苔目湯
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/28,吉園圃青菜
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/28,白米飯
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/28,花枝排
新北市,石碇區,新北市石碇區石碇國民小學,2018/12/28,香菇肉燥
新北市,石碇區,新北市石碇區和平國民小學,2018/12/03,三色玉米雞丁
新北市,石碇區,新北市石碇區和平國民小學,2018/12/03,炒油菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/03,竹筍排骨湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/03,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/03,紅糟滷肉
新北市,石碇區,新北市石碇區和平國民小學,2018/12/03,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/04,光泉豆漿
新北市,石碇區,新北市石碇區和平國民小學,2018/12/04,山藥紅棗雞丁
新北市,石碇區,新北市石碇區和平國民小學,2018/12/04,有機青松菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/04,白花椰排骨湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/04,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/04,脆筍滷麵輪
新北市,石碇區,新北市石碇區和平國民小學,2018/12/05,什錦炒米苔目
新北市,石碇區,新北市石碇區和平國民小學,2018/12/05,炒小白菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/05,蘿蔔關東煮
新北市,石碇區,新北市石碇區和平國民小學,2018/12/05,麻油雞丁
新北市,石碇區,新北市石碇區和平國民小學,2018/12/06,南瓜蛋花湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/06,府城蝦卷
新北市,石碇區,新北市石碇區和平國民小學,2018/12/06,炒青江菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/06,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/06,紅燒獅子頭
新北市,石碇區,新北市石碇區和平國民小學,2018/12/06,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/07,海芽拌黃豆芽
新北市,石碇區,新北市石碇區和平國民小學,2018/12/07,燒仙草
新北市,石碇區,新北市石碇區和平國民小學,2018/12/07,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/07,蛋酥小白菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/07,麻婆豆腐
新北市,石碇區,新北市石碇區和平國民小學,2018/12/10,炒青江菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/10,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/10,花生滷肉
新北市,石碇區,新北市石碇區和平國民小學,2018/12/10,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/10,豆皮白菜滷
新北市,石碇區,新北市石碇區和平國民小學,2018/12/10,針菇蛋花湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/11,一品雞湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/11,保久乳(光泉)
新北市,石碇區,新北市石碇區和平國民小學,2018/12/11,咖哩鮮蔬肉塊
新北市,石碇區,新北市石碇區和平國民小學,2018/12/11,唐揚雞塊
新北市,石碇區,新北市石碇區和平國民小學,2018/12/11,有機高麗菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/11,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/11,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/12,培根蛋炒飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/12,大瓜丸子湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/12,滷雞排
新北市,石碇區,新北市石碇區和平國民小學,2018/12/12,炒菠菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/12,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/13,客家小炒
新北市,石碇區,新北市石碇區和平國民小學,2018/12/13,棗子
新北市,石碇區,新北市石碇區和平國民小學,2018/12/13,洋芋燒雞丁
新北市,石碇區,新北市石碇區和平國民小學,2018/12/13,炒蚵白菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/13,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/13,酸菜豬血湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/14,炒油菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/14,粉圓米苔目
新北市,石碇區,新北市石碇區和平國民小學,2018/12/14,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/14,茶香滷蛋
新北市,石碇區,新北市石碇區和平國民小學,2018/12/14,蔥燒豆腸
新北市,石碇區,新北市石碇區和平國民小學,2018/12/14,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/17,五香粉蒸肉
新北市,石碇區,新北市石碇區和平國民小學,2018/12/17,炒蚵白菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/17,玉米炒蛋
新北市,石碇區,新北市石碇區和平國民小學,2018/12/17,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/17,蘿蔔海芽味噌湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/17,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/18,奶油白菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/18,有機味美菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/18,炸土魠魚塊
新北市,石碇區,新北市石碇區和平國民小學,2018/12/18,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/18,蘋果葡萄汁
新北市,石碇區,新北市石碇區和平國民小學,2018/12/18,麵疙瘩湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/19,深坑豆腐羹
新北市,石碇區,新北市石碇區和平國民小學,2018/12/19,滷味
新北市,石碇區,新北市石碇區和平國民小學,2018/12/19,炒油菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/19,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/19,香腸炊飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/20,三杯雞丁
新北市,石碇區,新北市石碇區和平國民小學,2018/12/20,炒小白菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/20,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/20,紅油桂筍絲
新北市,石碇區,新北市石碇區和平國民小學,2018/12/20,蓮霧
新北市,石碇區,新北市石碇區和平國民小學,2018/12/20,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/20,雙色玉米湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/21,家常油豆腐
新北市,石碇區,新北市石碇區和平國民小學,2018/12/21,炒青江菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/21,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/21,紅豆湯圓
新北市,石碇區,新北市石碇區和平國民小學,2018/12/21,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/21,龍鳳腿
新北市,石碇區,新北市石碇區和平國民小學,2018/12/22,刈包
新北市,石碇區,新北市石碇區和平國民小學,2018/12/22,拌糖花生粉
新北市,石碇區,新北市石碇區和平國民小學,2018/12/22,炒油麥菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/22,蔥爆豬肉片
新北市,石碇區,新北市石碇區和平國民小學,2018/12/22,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/22,麻油雞麵線
新北市,石碇區,新北市石碇區和平國民小學,2018/12/24,京醬肉絲
新北市,石碇區,新北市石碇區和平國民小學,2018/12/24,大頭菜排骨湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/24,炒菠菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/24,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/24,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/24,韓式炒年糕
新北市,石碇區,新北市石碇區和平國民小學,2018/12/25,優格
新北市,石碇區,新北市石碇區和平國民小學,2018/12/25,有機山茼蒿
新北市,石碇區,新北市石碇區和平國民小學,2018/12/25,海芽蛋花湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/25,炸小翅腿
新北市,石碇區,新北市石碇區和平國民小學,2018/12/25,筍絲豆腐羹
新北市,石碇區,新北市石碇區和平國民小學,2018/12/25,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/25,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/26,濃湯義大利麵
新北市,石碇區,新北市石碇區和平國民小學,2018/12/26,白干絲炒青江
新北市,石碇區,新北市石碇區和平國民小學,2018/12/26,芝麻包
新北市,石碇區,新北市石碇區和平國民小學,2018/12/26,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/26,關東煮2
新北市,石碇區,新北市石碇區和平國民小學,2018/12/27,什錦白花椰菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/27,咖哩雞丁
新北市,石碇區,新北市石碇區和平國民小學,2018/12/27,甜不辣油菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/27,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/27,肉骨茶排骨湯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/27,茂谷柑
新北市,石碇區,新北市石碇區和平國民小學,2018/12/27,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/28,五香豆干
新北市,石碇區,新北市石碇區和平國民小學,2018/12/28,炒高麗菜
新北市,石碇區,新北市石碇區和平國民小學,2018/12/28,糙米飯
新北市,石碇區,新北市石碇區和平國民小學,2018/12/28,調味料
新北市,石碇區,新北市石碇區和平國民小學,2018/12/28,魚板蒸蛋
新北市,石碇區,新北市石碇區和平國民小學,2018/12/28,黑糖地瓜粉圓
新北市,石碇區,新北市石碇區永定國民小學,2018/12/03,時令水果
新北市,石碇區,新北市石碇區永定國民小學,2018/12/03,油菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/03,糖醋排骨
新北市,石碇區,新北市石碇區永定國民小學,2018/12/03,糙米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/03,螞蟻上樹
新北市,石碇區,新北市石碇區永定國民小學,2018/12/03,醬鳳梨苦瓜雞湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/04,五穀米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/04,有機蔬菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/04,蒼蠅頭
新北市,石碇區,新北市石碇區永定國民小學,2018/12/04,酥炸柳葉魚
新北市,石碇區,新北市石碇區永定國民小學,2018/12/04,酸辣湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/05,素食蛋炒飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/05,紫菜豆腐湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/05,蚵白菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/05,豆漿
新北市,石碇區,新北市石碇區永定國民小學,2018/12/06,十穀米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/06,咖哩雞丁
新北市,石碇區,新北市石碇區永定國民小學,2018/12/06,時令水果
新北市,石碇區,新北市石碇區永定國民小學,2018/12/06,菜脯蔥煎蛋
新北市,石碇區,新北市石碇區永定國民小學,2018/12/06,酸菜豬肚湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/06,青江菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/07,小白菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/07,沙茶肉片
新北市,石碇區,新北市石碇區永定國民小學,2018/12/07,清燙青花菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/07,玉米排骨湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/07,糙米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/10,剝皮辣椒雞湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/10,咖哩冬粉煲
新北市,石碇區,新北市石碇區永定國民小學,2018/12/10,時令水果
新北市,石碇區,新北市石碇區永定國民小學,2018/12/10,榨菜炒肉絲
新北市,石碇區,新北市石碇區永定國民小學,2018/12/10,糙米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/10,青江菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/11,五穀米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/11,冬瓜排骨湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/11,有機蔬菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/11,烤雞腿
新北市,石碇區,新北市石碇區永定國民小學,2018/12/11,番茄炒蛋
新北市,石碇區,新北市石碇區永定國民小學,2018/12/12,保久牛乳
新北市,石碇區,新北市石碇區永定國民小學,2018/12/12,芋頭米粉貢丸湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/12,菠菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/12,黑糖饅頭
新北市,石碇區,新北市石碇區永定國民小學,2018/12/13,十穀米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/13,咖哩馬鈴薯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/13,時令水果
新北市,石碇區,新北市石碇區永定國民小學,2018/12/13,紅豆花生湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/13,蒸蛋
新北市,石碇區,新北市石碇區永定國民小學,2018/12/13,蚵白菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/14,大瓜炒鴿蛋
新北市,石碇區,新北市石碇區永定國民小學,2018/12/14,油菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/14,竹筍排骨湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/14,筍絲滷肉
新北市,石碇區,新北市石碇區永定國民小學,2018/12/14,糙米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/17,時令水果
新北市,石碇區,新北市石碇區永定國民小學,2018/12/17,炒素雞
新北市,石碇區,新北市石碇區永定國民小學,2018/12/17,糙米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/17,蚵白菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/17,豬肉丼
新北市,石碇區,新北市石碇區永定國民小學,2018/12/17,香菇雞湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/18,五穀米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/18,有機蔬菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/18,烤雞翅
新北市,石碇區,新北市石碇區永定國民小學,2018/12/18,玉米炒蛋
新北市,石碇區,新北市石碇區永定國民小學,2018/12/18,綠豆湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/19,扁蒲
新北市,石碇區,新北市石碇區永定國民小學,2018/12/19,肉包
新北市,石碇區,新北市石碇區永定國民小學,2018/12/19,豆漿
新北市,石碇區,新北市石碇區永定國民小學,2018/12/19,鹹湯圓
新北市,石碇區,新北市石碇區永定國民小學,2018/12/20,十穀米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/20,小白菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/20,時令水果
新北市,石碇區,新北市石碇區永定國民小學,2018/12/20,海鮮蒸蛋
新北市,石碇區,新北市石碇區永定國民小學,2018/12/20,瓜子肉
新北市,石碇區,新北市石碇區永定國民小學,2018/12/20,酸菜肉片湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/21,昆布排骨湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/21,沙茶肉片
新北市,石碇區,新北市石碇區永定國民小學,2018/12/21,玉米豆干丁
新北市,石碇區,新北市石碇區永定國民小學,2018/12/21,糙米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/21,青江菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/22,南瓜米粉
新北市,石碇區,新北市石碇區永定國民小學,2018/12/22,油麥菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/22,玉米濃湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/24,味噌豆腐湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/24,咖哩雞丁
新北市,石碇區,新北市石碇區永定國民小學,2018/12/24,時令水果
新北市,石碇區,新北市石碇區永定國民小學,2018/12/24,糙米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/24,菜脯蔥煎蛋
新北市,石碇區,新北市石碇區永定國民小學,2018/12/24,菠菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/25,五穀米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/25,保久牛乳
新北市,石碇區,新北市石碇區永定國民小學,2018/12/25,有機蔬菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/25,滷味
新北市,石碇區,新北市石碇區永定國民小學,2018/12/25,炸地瓜球
新北市,石碇區,新北市石碇區永定國民小學,2018/12/25,鮮奶茶
新北市,石碇區,新北市石碇區永定國民小學,2018/12/26,肉絲蛋炒飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/26,酸辣湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/26,青江菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/27,十穀米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/27,四神湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/27,時令水果
新北市,石碇區,新北市石碇區永定國民小學,2018/12/27,油菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/27,玉米肉末
新北市,石碇區,新北市石碇區永定國民小學,2018/12/27,香煎土魠魚塊
新北市,石碇區,新北市石碇區永定國民小學,2018/12/28,炒豆干
新北市,石碇區,新北市石碇區永定國民小學,2018/12/28,糙米飯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/28,蘿蔔排骨湯
新北市,石碇區,新北市石碇區永定國民小學,2018/12/28,高麗菜
新北市,石碇區,新北市石碇區永定國民小學,2018/12/28,鼓汁排骨
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/03,油菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/03,白米飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/03,紅仁炒蛋
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/03,紅肉火龍果
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/03,蔬菜咖哩
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/03,黑糖地瓜湯圓
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/04,山藥排骨湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/04,有機蔬菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/04,椪柑
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/04,滷豆干
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/04,燕麥飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/04,薑汁燒肉
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/05,蛋花湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/05,高麗菜肉絲炒飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/06,五穀飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/06,咖哩炒花椰菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/06,洋香瓜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/06,玉米排骨湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/06,醬爆雞丁
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/06,青江菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/07,土白菜小白菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/07,奶油玉米炒肉末
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/07,甜柿
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/07,番茄燒豆腐
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/07,白米飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/07,蘿蔔湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/10,洋香瓜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/10,番茄炒蛋
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/10,白米飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/10,紅燒素肉
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/10,花生蓮藕湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/10,青江菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/11,咕咾雞肉
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/11,有機蔬菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/11,海帶豆芽排骨湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/11,燕麥飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/11,甜柿
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/11,馬鈴薯沙拉
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/12,牛腩河粉
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/12,芋頭牛奶
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/13,五穀飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/13,塔香肉燥
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/13,木瓜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/13,番茄蛋花湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/13,青江菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/13,鹹蛋花椰菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/14,土白菜小白菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/14,椒鹽雞丁
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/14,洋芋排骨湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/14,白米飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/14,豆干炒芹菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/14,香蕉
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/17,地瓜飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/17,滷蛋
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/17,炸春捲
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/17,紅肉火龍果
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/17,蘿蔔味噌湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/17,蚵仔白菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/18,唐揚炸雞
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/18,大頭菜湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/18,有機蔬菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/18,燕麥飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/18,甜柿
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/18,鹹蛋炒高麗菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/19,芋頭高麗菜粥
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/20,五穀飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/20,冬瓜湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/20,土白菜小白菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/20,洋蔥炒雞丁
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/20,洋香瓜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/20,百頁拌芹菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/21,小梗青江白菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/21,玉米排骨湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/21,白米飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/21,紅燒五花肉
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/21,金鑽鳳梨
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/21,香蒜烤馬鈴薯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/22,柳橙
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/22,油麥菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/22,白米飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/22,紅白湯圓
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/22,豆皮炒白菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/22,黑胡椒豬肉
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/24,圓葉菠菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/24,洋香瓜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/24,玉米炒蛋
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/24,白米飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/24,馬鈴薯燉豆腐
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/24,麻油菇湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/25,半結球白菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/25,味噌醬燒肉
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/25,椒鹽臭豆腐
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/25,燕麥飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/25,紅肉火龍果
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/25,蘿蔔湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/26,翡翠豆腐羹
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/26,醜豆肉末炒飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/26,香蕉牛奶
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/27,五穀飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/27,八寶甜湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/27,柳橙
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/27,油菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/27,紅燒牛腩
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/27,黑胡椒炒高麗菜
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/28,唐揚椰汁咖哩
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/28,甜柿
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/28,白米飯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/28,蓮藕湯
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/28,蘿蔔炒肉絲
新北市,石碇區,新北市石碇區雲海國民小學,2018/12/28,高麗菜
新北市,坪林區,新北市坪林區坪林國民小學,2018/12/03,五穀米飯
新北市,坪林區,新北市坪林區坪林國民小學,2018/12/03,油菜
新北市,坪林區,新北市坪林區坪林國民小學,2018/12/03,紅豆紫米湯
新北市,坪林區,新北市坪林區坪林國民小學,2018/12/03,蒜炒海龍
新北市,坪林區,新北市坪林區坪林國民小學,2018/12/03,麻油雞
新北市,坪林區,新北市坪林區坪林國民小學,2018/12/04,五穀米飯
