市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/24,綠豆地瓜湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/24,菲力雞排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/24,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/24,仙草蜜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/24,海苔椒鹽蘿蔔糕
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/24,義式香草義大利麵
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/24,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/24,香酥薄皮嫩腿排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/24,高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/24,麻辣小火鍋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,地瓜飯1
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,玉米炒蛋1
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,肉羹湯2
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,蚵白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,豆輪滷肉1
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,雞塊2
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,招牌炒飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,湯包
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,蘿蔔排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,起司豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,韓式春川炒雞
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,大雞堡
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,洋蔥鹹豬肉
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,菜頭湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,蒸蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,冬瓜小丸子湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,空心菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,肉燥油腐
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,蜜汁雞腿
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,黃金脆薯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,左宗棠彩椒雞
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,蕃茄炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,虱目魚柳
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/25,韓式豆腐大將湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,卡啦雞腿堡
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,榨菜蛋花湯2
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,芝麻甜不辣
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,香Q米飯1
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,香炒王子麵
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,糖醋黑輪
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,蕃茄蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,香嫩雞腿
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,麻辣小火鍋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,味噌豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,沙茶泡麵
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,蜜汁雞腿
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/26,黃金咖哩
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,包心菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,地瓜飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,芹香冬粉湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,茄汁豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,蝦捲
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,黃金歐姆蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,地瓜薯條
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,小丸子湯1
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,蜜汁雞丁2
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,香Q米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,麻婆豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,海苔沙拉大阪燒
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,菲力雞排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,酸甜筍片
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,銀蘿芹菜湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,橙醬蜜豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,泡菜鍋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,米血拚盤
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,蕃茄鮮蔬雞湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/29,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,海結燒肉
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,筍絲肉絲湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,義大利麵
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,鍋貼
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,鱈魚排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,泡菜豆腐鍋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,海芽蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,蚵白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,青花拌蝦卷
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,香Q米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,黑胡椒肉排1
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,檸檬翅小腿
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,泰式拋肉
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,玉米濃湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,臭臭豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,菠菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,日式味噌雞肉湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,洋蔥豬柳
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,青花椰菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,香烤樂樂雞
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/30,高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,炒三鮮
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,白飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,空心菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,芋香西米露
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,芝麻球
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,鐵路排骨
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,日式烤雞排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,珍珠丸子湯包
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,紅茶粉圓
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,雙絲炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,香Q米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,三杯關東煮
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,排骨酥
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,珍紅
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,紅燒鮮蔬湯麵
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,蕃茄醬佐蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,三角薯餅
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,板烤雞排
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,烤饅頭
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,紫米紅豆湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,肉羹麵
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/01/31,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,冬瓜蛤蠣湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,糖醋百頁
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,紅豆地瓜湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,菲力雞胸肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,豆芽菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,韓風泡菜拌飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,韭香盒
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,大白菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,烤饅頭
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,筍絲肉絲湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,蔥花捲
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,蛋蓋飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,香酥雞排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,刺瓜湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,古早味肉燥
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,椒鹽甜不辣
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,檸檬雞翅
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,紅豆仙草
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,匈牙利香豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,咕溜咕溜燴白菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,柳葉魚
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,炒芥藍菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,玉米濃湯1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/02,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,地瓜條
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,巧達濃湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,泡芙
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,爆炒魷魚
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,花生牛奶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,蔥燒豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,大白菜金針
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,香酥排骨
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,麵線湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,黃金咖哩
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,QQ奶茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,乳酪布丁塔
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,日式味噌豚骨湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,翡翠四寶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,茶葉蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,起司歐姆蛋炒飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,鮮味花枝排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,愛玉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,炒菠菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,炸雞腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,燒賣拼珍珠丸
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,珍珠奶茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/03,黑胡椒豬柳3
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,九份芋圓
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,包心菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,筍絲肉絲湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,義大利麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,豆腐煲
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,起司豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,香腸
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,海芽薑絲湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,熱狗棒
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,番茄炒蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,黑胡椒豬柳
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,咕咕赤肉羹
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,招牌燒雞腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,紅豆仙草
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,紫菜湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,鮮嫩魚塊
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,咖哩雞2
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,炒蚵白菜1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,筍干鴨肉湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,紅燒排骨(2)
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,芝麻米血
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/04,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,五穀飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,冬瓜珍珠
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,土瓶蒸湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,芝麻球
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,豆芽菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,麻油雞
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,黑胡椒燴肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,柴魚豆腐湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,甜不辣
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,番茄炒飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,餡餅
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,香酥雞腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,冬瓜山粉圓
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,冬瓜燒鴨
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,板烤雞腿排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,海苔花枝丸
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,結頭湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,海芽蛋花湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,炒青江菜1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,義大利麵1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,蜜魯雞腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,鮮蝦捲
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/05,麻婆豆腐1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,五香黑輪
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,地瓜飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,川味醬香豆腐
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,椒鹽雞翅
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,珍珠奶茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,金菇紫菜湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,南瓜濃湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,塔香鹽酥雞
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,筍絲肉絲
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,紅燒獅子頭
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,南瓜濃湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,大白菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,快樂薯條
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,椰汁咖哩雞丁
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,波霸珍奶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,醬燒豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,泡菜小火鍋3
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,炒油菜1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,酸辣湯(1)
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,醬烤豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/01/08,鍋貼
