核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2020,6,新竹市,女,33,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,33,遺屬年金給付,續發,3,15088
2020,6,新竹市,女,34,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,34,身心障礙年金勞併國,首次發放,1,236
2020,6,新竹市,女,34,身心障礙年金給付,續發,1,5065
2020,6,新竹市,女,34,遺屬年金給付,續發,3,16031
2020,6,新竹市,女,35,生育給付,首次發放,1,36564
2020,6,新竹市,女,35,身心障礙基本保證年金,續發,5,25325
2020,6,新竹市,女,35,身心障礙年金給付,續發,2,10130
2020,6,新竹市,女,35,遺屬年金給付,續發,3,16031
2020,6,新竹市,女,36,生育給付,首次發放,4,146256
2020,6,新竹市,女,36,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,36,遺屬年金給付,續發,3,16031
2020,6,新竹市,女,37,生育給付,首次發放,2,73128
2020,6,新竹市,女,37,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,37,遺屬年金給付,續發,10,44321
2020,6,新竹市,女,38,生育給付,首次發放,2,73128
2020,6,新竹市,女,38,身心障礙基本保證年金,續發,5,25325
2020,6,新竹市,女,38,身心障礙年金給付,續發,2,7697
2020,6,新竹市,女,38,遺屬年金給付,續發,9,37720
2020,6,新竹市,女,39,生育給付,首次發放,1,73128
2020,6,新竹市,女,39,身心障礙基本保證年金,續發,4,20260
2020,6,新竹市,女,39,身心障礙年金給付,續發,1,5065
2020,6,新竹市,女,39,遺屬年金給付,續發,5,24518
2020,6,新竹市,女,40,生育給付,首次發放,1,36564
2020,6,新竹市,女,40,身心障礙基本保證年金,續發,4,20260
2020,6,新竹市,女,40,遺屬年金給付,續發,7,31119
2020,6,新竹市,女,41,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,41,身心障礙年金給付,續發,1,1882
2020,6,新竹市,女,41,遺屬年金給付,續發,9,40549
2020,6,新竹市,女,42,身心障礙基本保證年金,續發,5,25325
2020,6,新竹市,女,42,身心障礙年金給付,續發,1,5065
2020,6,新竹市,女,42,遺屬年金給付,續發,7,31119
2020,6,新竹市,女,43,生育給付,首次發放,1,36564
2020,6,新竹市,女,43,身心障礙基本保證年金,續發,5,25325
2020,6,新竹市,女,43,遺屬年金給付,續發,3,13202
2020,6,新竹市,女,44,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,44,遺屬年金給付,續發,8,36777
2020,6,新竹市,女,45,身心障礙基本保證年金,續發,4,20260
2020,6,新竹市,女,45,遺屬年金給付,續發,8,42435
2020,6,新竹市,女,46,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,46,遺屬年金給付,續發,8,37720
2020,6,新竹市,女,47,身心障礙基本保證年金,續發,1,5065
2020,6,新竹市,女,47,遺屬年金給付,續發,2,7544
2020,6,新竹市,女,48,身心障礙基本保證年金,續發,6,30390
2020,6,新竹市,女,48,身心障礙年金給付,續發,1,2060
2020,6,新竹市,女,48,遺屬年金給付,續發,12,54694
2020,6,新竹市,女,49,身心障礙基本保證年金,續發,2,10130
2020,6,新竹市,女,49,身心障礙年金給付,首次發放,1,2733
2020,6,新竹市,女,49,遺屬年金給付,續發,10,41492
2020,6,新竹市,女,50,身心障礙基本保證年金,續發,4,20260
2020,6,新竹市,女,50,遺屬年金給付,續發,4,16031
2020,6,新竹市,女,51,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,51,身心障礙年金給付,續發,1,5065
2020,6,新竹市,女,51,遺屬年金給付,續發,5,19803
2020,6,新竹市,女,52,身心障礙基本保證年金,續發,6,30390
2020,6,新竹市,女,52,身心障礙年金勞併國,續發,1,159
2020,6,新竹市,女,52,身心障礙年金給付,續發,1,5065
2020,6,新竹市,女,52,遺屬年金給付,續發,3,13202
2020,6,新竹市,女,53,身心障礙基本保證年金,續發,6,30390
2020,6,新竹市,女,53,身心障礙年金給付,續發,1,191
2020,6,新竹市,女,53,遺屬年金給付,續發,8,32062
2020,6,新竹市,女,54,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,54,身心障礙年金給付,續發,1,5065
2020,6,新竹市,女,54,遺屬年金給付,續發,10,38663
2020,6,新竹市,女,55,喪葬給付,首次發放,1,91410
2020,6,新竹市,女,55,身心障礙基本保證年金,續發,4,20260
2020,6,新竹市,女,55,身心障礙年金勞併國,續發,1,322
2020,6,新竹市,女,55,身心障礙年金給付,首次發放,1,5065
2020,6,新竹市,女,55,遺屬年金給付,續發,6,23575
2020,6,新竹市,女,56,身心障礙基本保證年金,續發,5,25325
2020,6,新竹市,女,56,身心障礙年金給付,續發,2,5124
2020,6,新竹市,女,56,遺屬年金給付,續發,7,27347
2020,6,新竹市,女,56,遺屬年金給付,首次發放,1,9430
2020,6,新竹市,女,57,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,57,身心障礙年金給付,續發,1,1604
2020,6,新竹市,女,57,遺屬年金給付,續發,14,52808
2020,6,新竹市,女,58,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,58,身心障礙年金勞併國,續發,1,1410
2020,6,新竹市,女,58,身心障礙年金給付,續發,2,2568
2020,6,新竹市,女,58,遺屬年金給付,續發,16,60352
2020,6,新竹市,女,59,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,59,身心障礙年金給付,續發,1,1359
2020,6,新竹市,女,59,遺屬年金給付,續發,15,60352
2020,6,新竹市,女,60,身心障礙基本保證年金,續發,9,45585
2020,6,新竹市,女,60,遺屬年金給付,續發,7,26404
2020,6,新竹市,女,61,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,61,身心障礙基本保證年金,首次發放,1,5065
2020,6,新竹市,女,61,身心障礙年金給付,續發,3,10859
2020,6,新竹市,女,61,遺屬年金給付,續發,18,67896
2020,6,新竹市,女,62,身心障礙基本保證年金,續發,2,10130
2020,6,新竹市,女,62,身心障礙年金給付,續發,2,6768
2020,6,新竹市,女,62,遺屬年金給付,續發,15,56580
2020,6,新竹市,女,62,遺屬年金給付,首次發放,1,3772
2020,6,新竹市,女,63,喪葬給付,首次發放,1,91410
2020,6,新竹市,女,63,身心障礙基本保證年金,續發,4,20260
2020,6,新竹市,女,63,身心障礙年金給付,續發,1,5065
2020,6,新竹市,女,63,遺屬年金給付,續發,13,49979
2020,6,新竹市,女,64,身心障礙基本保證年金,續發,5,25325
2020,6,新竹市,女,64,身心障礙年金給付,續發,2,4139
2020,6,新竹市,女,64,遺屬年金給付,續發,15,56580
2020,6,新竹市,女,65,老年年金給付,續發,878,3576231
2020,6,新竹市,女,65,老年年金給付,首次發放,75,354226
2020,6,新竹市,女,65,身心障礙基本保證年金,續發,4,20260
2020,6,新竹市,女,65,身心障礙年金給付,續發,1,5065
2020,6,新竹市,女,65,遺屬年金給付,續發,14,52808
2020,6,新竹市,女,65,遺屬年金給付,首次發放,1,7544
2020,6,新竹市,女,66,老年年金給付,續發,1015,4225493
2020,6,新竹市,女,66,身心障礙基本保證年金,續發,5,25325
2020,6,新竹市,女,66,身心障礙年金給付,續發,3,12210
2020,6,新竹市,女,66,遺屬年金給付,續發,15,105580
2020,6,新竹市,女,67,老年年金給付,續發,1054,4362841
2020,6,新竹市,女,67,身心障礙基本保證年金,續發,4,20260
2020,6,新竹市,女,67,身心障礙年金給付,續發,3,15195
2020,6,新竹市,女,67,遺屬年金給付,續發,9,33948
2020,6,新竹市,女,68,老年年金給付,續發,1143,4795411
2020,6,新竹市,女,68,身心障礙基本保證年金,續發,5,25325
2020,6,新竹市,女,68,身心障礙年金給付,續發,4,20195
2020,6,新竹市,女,68,遺屬年金給付,續發,15,56580
2020,6,新竹市,女,69,老年年金給付,續發,1025,4245798
2020,6,新竹市,女,69,老年年金給付,首次發放,4,1508
2020,6,新竹市,女,69,身心障礙基本保證年金,續發,4,20260
2020,6,新竹市,女,69,遺屬年金給付,續發,8,30176
2020,6,新竹市,女,70,老年年金給付,續發,1000,4020344
2020,6,新竹市,女,70,身心障礙基本保證年金,續發,2,10130
2020,6,新竹市,女,70,遺屬年金給付,續發,12,45264
2020,6,新竹市,女,71,老年年金給付,續發,981,3955979
2020,6,新竹市,女,71,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,71,遺屬年金給付,續發,10,38663
2020,6,新竹市,女,71,遺屬年金給付,首次發放,1,15088
2020,6,新竹市,女,72,老年年金給付,續發,869,3453389
2020,6,新竹市,女,72,身心障礙基本保證年金,續發,6,30390
2020,6,新竹市,女,72,遺屬年金給付,續發,1,3772
2020,6,新竹市,女,73,老年年金給付,續發,876,3423485
2020,6,新竹市,女,73,身心障礙基本保證年金,續發,4,20260
2020,6,新竹市,女,73,遺屬年金給付,續發,5,18860
2020,6,新竹市,女,74,老年年金給付,續發,629,2347563
2020,6,新竹市,女,74,身心障礙基本保證年金,續發,3,15195
2020,6,新竹市,女,74,身心障礙年金給付,續發,1,5065
2020,6,新竹市,女,74,遺屬年金給付,續發,2,7544
2020,6,新竹市,女,75,老年年金給付,續發,846,3100305
2020,6,新竹市,女,76,老年年金給付,續發,630,2252644
2020,6,新竹市,女,76,身心障礙基本保證年金,續發,2,10130
2020,6,新竹市,女,76,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,25,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,25,身心障礙基本保證年金,首次發放,1,5065
2020,6,嘉義市,男,25,遺屬年金給付,續發,5,20746
2020,6,嘉義市,男,26,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,男,26,遺屬年金給付,續發,1,4715
2020,6,嘉義市,男,27,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,男,27,遺屬年金給付,續發,3,13202
2020,6,嘉義市,男,28,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,男,28,遺屬年金給付,續發,6,23575
2020,6,嘉義市,男,29,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,男,29,身心障礙年金給付,續發,2,10130
2020,6,嘉義市,男,29,遺屬年金給付,續發,4,16974
2020,6,嘉義市,男,30,喪葬給付,首次發放,1,91410
2020,6,嘉義市,男,30,身心障礙基本保證年金,續發,6,30390
2020,6,嘉義市,男,30,遺屬年金給付,續發,4,15088
2020,6,嘉義市,男,31,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,31,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,31,遺屬年金給付,續發,7,29233
2020,6,嘉義市,男,32,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,32,遺屬年金給付,續發,6,26404
2020,6,嘉義市,男,33,喪葬給付,首次發放,1,91410
2020,6,嘉義市,男,33,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,男,33,遺屬年金給付,續發,1,3772
2020,6,嘉義市,男,33,遺屬年金給付,首次發放,1,3772
2020,6,嘉義市,男,34,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,34,遺屬年金給付,續發,8,36777
2020,6,嘉義市,男,35,身心障礙基本保證年金,續發,5,25325
2020,6,嘉義市,男,35,遺屬年金給付,續發,6,23575
2020,6,嘉義市,男,36,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,36,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,36,遺屬年金給付,續發,12,53751
2020,6,嘉義市,男,37,身心障礙基本保證年金,續發,5,25325
2020,6,嘉義市,男,37,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,37,遺屬年金給付,續發,4,18860
2020,6,嘉義市,男,38,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,男,38,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,38,遺屬年金給付,續發,6,27347
2020,6,嘉義市,男,39,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,男,39,遺屬年金給付,續發,12,47150
2020,6,嘉義市,男,40,身心障礙基本保證年金,續發,8,40520
2020,6,嘉義市,男,40,遺屬年金給付,續發,6,29233
2020,6,嘉義市,男,41,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,男,41,身心障礙年金給付,續發,2,10130
2020,6,嘉義市,男,41,遺屬年金給付,續發,9,43378
2020,6,嘉義市,男,42,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,男,42,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,42,遺屬年金給付,續發,11,47150
2020,6,嘉義市,男,43,身心障礙基本保證年金,續發,6,30390
2020,6,嘉義市,男,43,身心障礙年金給付,續發,2,10130
2020,6,嘉義市,男,43,遺屬年金給付,續發,15,66953
2020,6,嘉義市,男,44,喪葬給付,首次發放,1,91410
2020,6,嘉義市,男,44,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,44,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,44,遺屬年金給付,續發,18,79212
2020,6,嘉義市,男,44,遺屬年金給付,首次發放,1,3772
2020,6,嘉義市,男,45,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,45,身心障礙年金勞併國,續發,1,9
2020,6,嘉義市,男,45,遺屬年金給付,續發,13,55637
2020,6,嘉義市,男,46,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,46,身心障礙年金勞併國,續發,1,156
2020,6,嘉義市,男,46,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,46,身心障礙年金給付,首次發放,1,5065
2020,6,嘉義市,男,46,遺屬年金給付,續發,14,68023
2020,6,嘉義市,男,47,身心障礙基本保證年金,續發,5,25325
2020,6,嘉義市,男,47,身心障礙年金給付,續發,2,2339
2020,6,嘉義市,男,47,遺屬年金給付,續發,21,153153
2020,6,嘉義市,男,48,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,男,48,遺屬年金給付,續發,16,66010
2020,6,嘉義市,男,49,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,男,49,遺屬年金給付,續發,15,104716
2020,6,嘉義市,男,50,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,男,50,遺屬年金給付,續發,18,75440
2020,6,嘉義市,男,51,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,51,遺屬年金給付,續發,22,91471
2020,6,嘉義市,男,52,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,52,身心障礙年金勞併國,續發,1,90
2020,6,嘉義市,男,52,身心障礙年金給付,續發,2,5223
2020,6,嘉義市,男,52,遺屬年金給付,續發,20,85813
2020,6,嘉義市,男,53,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,男,53,身心障礙年金勞併國,續發,1,691
2020,6,嘉義市,男,53,身心障礙年金給付,續發,1,396
2020,6,嘉義市,男,53,遺屬年金給付,續發,14,58466
2020,6,嘉義市,男,53,遺屬年金給付,首次發放,1,14656
2020,6,嘉義市,男,54,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,54,身心障礙年金給付,續發,2,2119
2020,6,嘉義市,男,54,遺屬年金給付,續發,12,49979
2020,6,嘉義市,男,55,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,男,55,身心障礙年金給付,續發,2,5338
2020,6,嘉義市,男,55,遺屬年金給付,續發,21,83927
2020,6,嘉義市,男,56,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,男,56,身心障礙年金勞併國,續發,1,393
2020,6,嘉義市,男,56,身心障礙年金給付,續發,2,3228
2020,6,嘉義市,男,56,遺屬年金給付,續發,19,76383
2020,6,嘉義市,男,56,遺屬年金給付,首次發放,1,7544
2020,6,嘉義市,男,57,身心障礙基本保證年金,續發,5,25325
2020,6,嘉義市,男,57,身心障礙年金給付,續發,2,5679
2020,6,嘉義市,男,57,遺屬年金給付,續發,25,98072
2020,6,嘉義市,男,58,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,男,58,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,58,遺屬年金給付,續發,34,135792
2020,6,嘉義市,男,59,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,男,59,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,59,遺屬年金給付,續發,39,148994
2020,6,嘉義市,男,60,身心障礙基本保證年金,續發,6,30390
2020,6,嘉義市,男,60,身心障礙年金勞併國,續發,2,90
2020,6,嘉義市,男,60,身心障礙年金給付,續發,2,10130
2020,6,嘉義市,男,60,遺屬年金給付,續發,34,202805
2020,6,嘉義市,男,61,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,男,61,身心障礙年金給付,續發,4,20260
2020,6,嘉義市,男,61,遺屬年金給付,續發,30,113160
2020,6,嘉義市,男,62,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,男,62,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,62,遺屬年金給付,續發,37,141450
2020,6,嘉義市,男,62,遺屬年金給付,首次發放,1,7544
2020,6,嘉義市,男,63,喪葬給付,首次發放,1,91410
2020,6,嘉義市,男,63,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,63,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,男,63,遺屬年金給付,續發,38,144279
2020,6,嘉義市,男,64,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,64,身心障礙年金給付,續發,2,10130
2020,6,嘉義市,男,64,遺屬年金給付,續發,39,147108
2020,6,嘉義市,男,65,老年年金給付,續發,364,1216691
2020,6,嘉義市,男,65,老年年金給付,首次發放,37,227324
2020,6,嘉義市,男,65,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,男,65,遺屬年金給付,續發,32,120704
2020,6,嘉義市,男,66,老年年金給付,續發,392,1521605
2020,6,嘉義市,男,66,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,男,66,遺屬年金給付,續發,36,137678
2020,6,嘉義市,男,67,老年年金給付,續發,476,1785650
2020,6,嘉義市,男,67,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,男,67,身心障礙年金給付,續發,4,20260
2020,6,嘉義市,男,67,遺屬年金給付,續發,33,124476
2020,6,嘉義市,男,68,老年年金給付,續發,485,1929006
2020,6,嘉義市,男,68,老年年金給付,首次發放,1,62908
2020,6,嘉義市,男,68,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,男,68,身心障礙年金給付,續發,7,30489
2020,6,嘉義市,男,68,遺屬年金給付,續發,25,94300
2020,6,嘉義市,男,69,老年年金給付,續發,443,1731253
2020,6,嘉義市,男,69,老年年金給付,首次發放,2,96508
2020,6,嘉義市,男,69,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,69,身心障礙年金給付,續發,2,6494
2020,6,嘉義市,男,69,遺屬年金給付,續發,22,82984
2020,6,嘉義市,男,70,老年年金給付,續發,408,1555245
2020,6,嘉義市,男,70,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,男,70,身心障礙年金給付,續發,2,5402
2020,6,嘉義市,男,70,遺屬年金給付,續發,27,101844
2020,6,嘉義市,男,71,老年年金給付,續發,447,1674996
2020,6,嘉義市,男,71,遺屬年金給付,續發,14,52808
2020,6,嘉義市,男,71,遺屬年金給付,首次發放,1,3772
2020,6,嘉義市,男,72,老年年金給付,續發,430,1600788
2020,6,嘉義市,男,72,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,男,72,遺屬年金給付,續發,13,49036
2020,6,嘉義市,男,73,老年年金給付,續發,348,1320472
2020,6,嘉義市,男,73,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,男,73,遺屬年金給付,續發,19,71668
2020,6,嘉義市,男,74,老年年金給付,續發,296,1049181
2020,6,嘉義市,男,74,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,74,遺屬年金給付,續發,12,45264
2020,6,嘉義市,男,75,老年年金給付,續發,346,1195898
2020,6,嘉義市,男,75,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,男,75,遺屬年金給付,續發,5,18860
2020,6,嘉義市,男,76,老年年金給付,續發,283,974470
2020,6,嘉義市,男,76,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,女,25,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,女,26,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,26,遺屬年金給付,續發,2,8487
2020,6,嘉義市,女,27,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,27,遺屬年金給付,續發,1,3772
2020,6,嘉義市,女,28,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,女,28,遺屬年金給付,續發,4,19803
2020,6,嘉義市,女,29,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,女,29,遺屬年金給付,續發,1,4715
2020,6,嘉義市,女,30,遺屬年金給付,續發,3,13202
2020,6,嘉義市,女,31,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,女,31,遺屬年金給付,續發,2,7544
2020,6,嘉義市,女,32,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,女,32,遺屬年金給付,續發,6,23575
2020,6,嘉義市,女,33,生育給付,首次發放,1,36564
2020,6,嘉義市,女,33,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,女,33,遺屬年金給付,續發,4,19803
2020,6,嘉義市,女,34,生育給付,首次發放,2,73128
2020,6,嘉義市,女,34,遺屬年金給付,續發,2,8487
2020,6,嘉義市,女,35,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,女,35,遺屬年金給付,續發,1,3772
2020,6,嘉義市,女,36,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,女,36,遺屬年金給付,續發,4,17917
2020,6,嘉義市,女,37,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,女,37,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,女,37,遺屬年金給付,續發,4,16031
2020,6,嘉義市,女,38,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,38,遺屬年金給付,續發,7,63584
2020,6,嘉義市,女,39,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,女,39,遺屬年金給付,續發,4,18860
2020,6,嘉義市,女,40,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,女,40,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,女,40,遺屬年金給付,續發,6,26404
2020,6,嘉義市,女,41,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,41,身心障礙年金勞併國,續發,2,224
2020,6,嘉義市,女,41,遺屬年金給付,續發,4,21689
2020,6,嘉義市,女,42,身心障礙基本保證年金,續發,5,25325
2020,6,嘉義市,女,42,遺屬年金給付,續發,3,14145
2020,6,嘉義市,女,43,生育給付,首次發放,1,36564
2020,6,嘉義市,女,43,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,43,遺屬年金給付,續發,6,30176
2020,6,嘉義市,女,44,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,女,44,身心障礙年金給付,續發,1,4916
2020,6,嘉義市,女,44,遺屬年金給付,續發,6,26404
2020,6,嘉義市,女,45,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,45,遺屬年金給付,續發,4,17917
2020,6,嘉義市,女,46,身心障礙基本保證年金,續發,4,30390
2020,6,嘉義市,女,46,遺屬年金給付,續發,4,17917
2020,6,嘉義市,女,47,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,女,47,遺屬年金給付,續發,5,20746
2020,6,嘉義市,女,48,身心障礙基本保證年金,續發,7,35455
2020,6,嘉義市,女,48,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,女,48,遺屬年金給付,續發,8,30176
2020,6,嘉義市,女,49,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,女,49,遺屬年金給付,續發,6,24518
2020,6,嘉義市,女,50,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,50,遺屬年金給付,續發,5,19803
2020,6,嘉義市,女,51,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,女,51,遺屬年金給付,續發,9,33948
2020,6,嘉義市,女,52,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,52,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,女,52,遺屬年金給付,續發,3,11316
2020,6,嘉義市,女,53,喪葬給付,首次發放,1,91410
2020,6,嘉義市,女,53,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,53,身心障礙年金給付,續發,2,10130
2020,6,嘉義市,女,53,遺屬年金給付,續發,6,22632
2020,6,嘉義市,女,53,遺屬年金給付,首次發放,1,7544
2020,6,嘉義市,女,54,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,女,54,身心障礙年金給付,續發,1,1485
2020,6,嘉義市,女,54,遺屬年金給付,續發,8,6090
2020,6,嘉義市,女,55,喪葬給付,首次發放,1,91410
2020,6,嘉義市,女,55,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,女,55,身心障礙年金給付,續發,2,6578
2020,6,嘉義市,女,55,遺屬年金給付,續發,7,26404
2020,6,嘉義市,女,56,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,女,56,遺屬年金給付,續發,17,65067
2020,6,嘉義市,女,57,身心障礙基本保證年金,續發,5,25325
2020,6,嘉義市,女,57,遺屬年金給付,續發,6,22632
2020,6,嘉義市,女,58,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,女,58,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,女,58,遺屬年金給付,續發,6,22632
2020,6,嘉義市,女,59,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,女,59,身心障礙年金給付,續發,5,25325
2020,6,嘉義市,女,59,遺屬年金給付,續發,12,45264
2020,6,嘉義市,女,60,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,女,60,身心障礙年金勞併國,續發,1,158
2020,6,嘉義市,女,60,身心障礙年金給付,續發,3,15195
2020,6,嘉義市,女,60,遺屬年金給付,續發,6,22632
2020,6,嘉義市,女,60,遺屬年金給付,首次發放,1,7544
2020,6,嘉義市,女,61,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,61,身心障礙年金給付,續發,1,5065
2020,6,嘉義市,女,61,遺屬年金給付,續發,2,7544
2020,6,嘉義市,女,62,喪葬給付,首次發放,1,91410
2020,6,嘉義市,女,62,身心障礙基本保證年金,續發,1,5065
2020,6,嘉義市,女,62,身心障礙年金給付,續發,3,12467
2020,6,嘉義市,女,62,遺屬年金給付,續發,9,33948
2020,6,嘉義市,女,63,身心障礙基本保證年金,續發,4,20260
2020,6,嘉義市,女,63,身心障礙年金給付,續發,3,10313
2020,6,嘉義市,女,63,遺屬年金給付,續發,13,49036
2020,6,嘉義市,女,64,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,64,身心障礙年金給付,續發,2,10130
2020,6,嘉義市,女,64,遺屬年金給付,續發,10,37720
2020,6,嘉義市,女,65,老年年金給付,續發,420,1712335
2020,6,嘉義市,女,65,老年年金給付,首次發放,37,199280
2020,6,嘉義市,女,65,身心障礙基本保證年金,續發,2,10130
2020,6,嘉義市,女,65,遺屬年金給付,續發,14,52808
2020,6,嘉義市,女,66,老年年金給付,續發,525,2116256
2020,6,嘉義市,女,66,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,女,66,身心障礙年金給付,續發,3,16423
2020,6,嘉義市,女,66,遺屬年金給付,續發,8,30176
2020,6,嘉義市,女,66,遺屬年金給付,首次發放,1,7544
2020,6,嘉義市,女,67,老年年金給付,續發,566,2389100
2020,6,嘉義市,女,67,身心障礙基本保證年金,續發,3,15195
2020,6,嘉義市,女,67,身心障礙年金給付,續發,3,15195
2020,6,嘉義市,女,67,遺屬年金給付,續發,10,37720
2020,6,嘉義市,女,68,老年年金給付,續發,619,2777164
2020,6,嘉義市,女,68,老年年金給付,首次發放,1,181536
