市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/21,蘋果
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/21,香Q白飯
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/21,鮪魚炒蛋20180521
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/21,麻油麵腸20180521
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/22,仙草蜜20180522
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/22,小瓜炒干片20180522
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/22,有機黑葉白菜
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/22,糙米飯
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/22,蒜泥肉片20180522
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/23,揚州炒飯20180523
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/23,烤腿排20180523
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/23,關東煮湯20180523
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/23,鮮乳
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/23,鵝白菜
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/24,什錦沙茶蘿蔔20180524
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/24,有機A菜
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/24,椒鹽魚柳20180524
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/24,玉米飯
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/24,魷魚羹湯20180524
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/25,京醬豬柳2018025
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/25,什蔬粉絲煲20180525
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/25,冬瓜雞丁湯20180525
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/25,有機空心菜
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/25,桃子
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/25,胚芽飯
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/28,有機空心菜
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/28,滷味拼盤20180528
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/28,蔬菜排骨湯20180528
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/28,西芹炒什錦20180528
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/28,香Q白飯
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/28,香蕉
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/29,有機小白菜
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/29,椒鹽肉魚20180529
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/29,糙米飯
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/29,花生綠豆湯20180529
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/29,雙色咖哩20180529
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/30,優酪乳
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/30,紹子乾麵20180530
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/30,薑味三杯雞20180530
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/30,青江菜
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/30,香菇雞湯20180530
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/31,小魚味噌湯20180531
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/31,有機小松菜
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/31,玉米炒蛋20180531
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/31,筍香滷肉20180531
桃園市,桃園區,桃園市桃園區會稽國小,2018/05/31,紫米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/01,乳品
桃園市,桃園區,桃園市桃園區建國國小,2018/05/01,有機高麗菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/01,柴魚蒸蛋
桃園市,桃園區,桃園市桃園區建國國小,2018/05/01,糙米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/01,青木瓜雞湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/01,黑胡椒雞丁
桃園市,桃園區,桃園市桃園區建國國小,2018/05/02,味噌蔬菜拉麵
桃園市,桃園區,桃園市桃園區建國國小,2018/05/02,芝麻包
桃園市,桃園區,桃園市桃園區建國國小,2018/05/02,蒜香豆干
桃園市,桃園區,桃園市桃園區建國國小,2018/05/02,青松菜(吉園圃)
桃園市,桃園區,桃園市桃園區建國國小,2018/05/03,有機黑葉白菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/03,海鮮豆腐煲
桃園市,桃園區,桃園市桃園區建國國小,2018/05/03,芝麻飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/03,酸白菜火鍋湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/03,香蕉
桃園市,桃園區,桃園市桃園區建國國小,2018/05/03,麻婆洋芋
桃園市,桃園區,桃園市桃園區建國國小,2018/05/07,什錦扁蒲
桃園市,桃園區,桃園市桃園區建國國小,2018/05/07,滷水鴨肉
桃園市,桃園區,桃園市桃園區建國國小,2018/05/07,白米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/07,素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/07,莧菜(吉園圃)
桃園市,桃園區,桃園市桃園區建國國小,2018/05/07,黃豆芽豆腐湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/08,乳品
桃園市,桃園區,桃園市桃園區建國國小,2018/05/08,味噌蘿蔔湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/08,有機青松菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/08,糙米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/08,素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/08,肉絲炒年糕
桃園市,桃園區,桃園市桃園區建國國小,2018/05/08,香滷肉丸
桃園市,桃園區,桃園市桃園區建國國小,2018/05/09,小白菜(吉園圃)
桃園市,桃園區,桃園市桃園區建國國小,2018/05/09,筍香小米粥
桃園市,桃園區,桃園市桃園區建國國小,2018/05/09,蔥花卷
桃園市,桃園區,桃園市桃園區建國國小,2018/05/09,豆豉菜脯干丁
桃園市,桃園區,桃園市桃園區建國國小,2018/05/10,小瓜木耳炒蛋
桃園市,桃園區,桃園市桃園區建國國小,2018/05/10,小番茄
桃園市,桃園區,桃園市桃園區建國國小,2018/05/10,有機青江菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/10,桂筍福菜湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/10,燴三鮮
桃園市,桃園區,桃園市桃園區建國國小,2018/05/10,素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/10,薏仁飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/11,有機空心菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/11,滷雞排
桃園市,桃園區,桃園市桃園區建國國小,2018/05/11,白米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/11,素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/11,腐乳高麗菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/11,黃瓜排骨湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/14,1070514素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/14,什錦蔬菜湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/14,筍丁肉燥
桃園市,桃園區,桃園市桃園區建國國小,2018/05/14,紫米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/14,莧菜(吉園圃)
桃園市,桃園區,桃園市桃園區建國國小,2018/05/14,鮮蔬寬粉煲
桃園市,桃園區,桃園市桃園區建國國小,2018/05/15,1070515素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/15,乳品
桃園市,桃園區,桃園市桃園區建國國小,2018/05/15,山藥排骨湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/15,有機小松菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/15,木須黃瓜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/15,白米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/15,花雕雞
桃園市,桃園區,桃園市桃園區建國國小,2018/05/16,1070516素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/16,咖哩炒麵
桃園市,桃園區,桃園市桃園區建國國小,2018/05/16,小白菜(吉園圃)
桃園市,桃園區,桃園市桃園區建國國小,2018/05/16,綠豆湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/16,飄香滷味
桃園市,桃園區,桃園市桃園區建國國小,2018/05/17,1070517素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/17,有機空心菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/17,洋蔥炒蛋
桃園市,桃園區,桃園市桃園區建國國小,2018/05/17,炸虱目魚排
桃園市,桃園區,桃園市桃園區建國國小,2018/05/17,糙米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/17,金菇海結豆腐湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/17,香蕉
桃園市,桃園區,桃園市桃園區建國國小,2018/05/18,1070518素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/18,冬瓜雞湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/18,奶油蒜香花椰菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/18,有機葉蘿蔔葉
桃園市,桃園區,桃園市桃園區建國國小,2018/05/18,白米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/18,西式燉肉
桃園市,桃園區,桃園市桃園區建國國小,2018/05/21,1070521素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/21,四神排骨湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/21,白米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/21,空心菜(吉園圃)
桃園市,桃園區,桃園市桃園區建國國小,2018/05/21,筍香肉絲
桃園市,桃園區,桃園市桃園區建國國小,2018/05/21,醬爆肉片
桃園市,桃園區,桃園市桃園區建國國小,2018/05/22,1070522素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/22,乳品
桃園市,桃園區,桃園市桃園區建國國小,2018/05/22,有機莧菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/22,糙米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/22,肉燥油豆腐
桃園市,桃園區,桃園市桃園區建國國小,2018/05/22,蔥油淋雞
桃園市,桃園區,桃園市桃園區建國國小,2018/05/22,高纖蔬菜湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/23,1070523素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/23,五更豆腐旺
桃園市,桃園區,桃園市桃園區建國國小,2018/05/23,綠豆蒜西米露
桃園市,桃園區,桃園市桃園區建國國小,2018/05/23,蔬食日
桃園市,桃園區,桃園市桃園區建國國小,2018/05/23,青松菜(吉園圃)
桃園市,桃園區,桃園市桃園區建國國小,2018/05/23,鳳梨炒飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/24,1070524素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/24,味噌海芽湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/24,有機青江菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/24,水果
桃園市,桃園區,桃園市桃園區建國國小,2018/05/24,紅燒魷魚圈
桃園市,桃園區,桃園市桃園區建國國小,2018/05/24,豆芽炒蛋
桃園市,桃園區,桃園市桃園區建國國小,2018/05/24,高粱米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/25,1070525素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/25,咖哩雞
桃園市,桃園區,桃園市桃園區建國國小,2018/05/25,有機小白菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/25,白米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/25,白菜蛋花湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/25,蒼蠅頭
桃園市,桃園區,桃園市桃園區建國國小,2018/05/28,1070528素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/28,五穀飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/28,奶香洋芋
桃園市,桃園區,桃園市桃園區建國國小,2018/05/28,小白菜(吉園圃)
桃園市,桃園區,桃園市桃園區建國國小,2018/05/28,泡菜大鍋湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/28,玉米味噌肉末
桃園市,桃園區,桃園市桃園區建國國小,2018/05/29,1070529素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/29,三色雞絲
桃園市,桃園區,桃園市桃園區建國國小,2018/05/29,乳品
桃園市,桃園區,桃園市桃園區建國國小,2018/05/29,有機空心菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/29,涼薯蛋花湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/29,白米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/29,高麗菜炒肉片
桃園市,桃園區,桃園市桃園區建國國小,2018/05/30,1070530素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/30,仙草蜜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/30,滷蛋
桃園市,桃園區,桃園市桃園區建國國小,2018/05/30,莧菜(吉園圃)
桃園市,桃園區,桃園市桃園區建國國小,2018/05/30,蘑菇鐵板麵
桃園市,桃園區,桃園市桃園區建國國小,2018/05/31,1070531素食
桃園市,桃園區,桃園市桃園區建國國小,2018/05/31,扁蒲雞骨湯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/31,有機黑葉白菜
桃園市,桃園區,桃園市桃園區建國國小,2018/05/31,水果
桃園市,桃園區,桃園市桃園區建國國小,2018/05/31,糙米飯
桃園市,桃園區,桃園市桃園區建國國小,2018/05/31,菇菇炒蛋
桃園市,桃園區,桃園市桃園區建國國小,2018/05/31,豆酥蒸魚片
桃園市,桃園區,桃園市桃園區中山國小,2018/05/01,仙草QQ湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/01,有機小白菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/01,柳丁
桃園市,桃園區,桃園市桃園區中山國小,2018/05/01,糙米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/01,絲瓜滑蛋
桃園市,桃園區,桃園市桃園區中山國小,2018/05/01,香酥柳葉魚
桃園市,桃園區,桃園市桃園區中山國小,2018/05/02,有機廣島菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/02,紅燒肉丁
桃園市,桃園區,桃園市桃園區中山國小,2018/05/02,肉羹湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/02,香炒米粉
桃園市,桃園區,桃園市桃園區中山國小,2018/05/02,鮮奶
桃園市,桃園區,桃園市桃園區中山國小,2018/05/03,有機青松菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/03,粉蒸肉
桃園市,桃園區,桃園市桃園區中山國小,2018/05/03,肉絲炒海根
桃園市,桃園區,桃園市桃園區中山國小,2018/05/03,胚芽飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/03,蕃茄蛋花湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/03,香蕉
桃園市,桃園區,桃園市桃園區中山國小,2018/05/04,白米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/04,蘿蔔豆腐湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/04,蚵白菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/04,黃瓜鮮燴
桃園市,桃園區,桃園市桃園區中山國小,2018/05/04,黑胡椒肉柳
桃園市,桃園區,桃園市桃園區中山國小,2018/05/07,冬瓜鴨湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/07,有機小白菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/07,白米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/07,破布子蒸魚
桃園市,桃園區,桃園市桃園區中山國小,2018/05/07,黃瓜甜不辣
桃園市,桃園區,桃園市桃園區中山國小,2018/05/08,小蘋果
桃園市,桃園區,桃園市桃園區中山國小,2018/05/08,有機福山萵苣
桃園市,桃園區,桃園市桃園區中山國小,2018/05/08,筍香雞丁
桃園市,桃園區,桃園市桃園區中山國小,2018/05/08,糙米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/08,雙色花椰肉片
桃園市,桃園區,桃園市桃園區中山國小,2018/05/08,鮮蔬田園湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/09,五香滷肉排
桃園市,桃園區,桃園市桃園區中山國小,2018/05/09,什錦烏龍炒麵
桃園市,桃園區,桃園市桃園區中山國小,2018/05/09,有機荷葉白菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/09,酸白菜雞湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/10,有機綠莧菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/10,泡菜寬粉
桃園市,桃園區,桃園市桃園區中山國小,2018/05/10,芹香蘿蔔湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/10,薏仁飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/10,香菇肉燥
桃園市,桃園區,桃園市桃園區中山國小,2018/05/10,香蕉
桃園市,桃園區,桃園市桃園區中山國小,2018/05/11,味噌湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/11,日式醬油蒸蛋
桃園市,桃園區,桃園市桃園區中山國小,2018/05/11,白米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/11,蚵白菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/11,蜜汁雞丁
桃園市,桃園區,桃園市桃園區中山國小,2018/05/14,吉園圃空心菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/14,咕咾肉
桃園市,桃園區,桃園市桃園區中山國小,2018/05/14,培根炒青花
桃園市,桃園區,桃園市桃園區中山國小,2018/05/14,白米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/14,紅棗雞湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/15,小蕃茄
桃園市,桃園區,桃園市桃園區中山國小,2018/05/15,有機荷葉白菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/15,洋蔥炒蛋
桃園市,桃園區,桃園市桃園區中山國小,2018/05/15,糙米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/15,綠豆粉圓湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/15,黃金嫩豆腐
桃園市,桃園區,桃園市桃園區中山國小,2018/05/16,刺瓜仔湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/16,有機黑葉白菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/16,義大利肉醬麵
桃園市,桃園區,桃園市桃園區中山國小,2018/05/16,蠔油雞塊
桃園市,桃園區,桃園市桃園區中山國小,2018/05/17,小米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/17,小蘋果
桃園市,桃園區,桃園市桃園區中山國小,2018/05/17,扁蒲什錦
桃園市,桃園區,桃園市桃園區中山國小,2018/05/17,有機美味菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/17,糖醋魚丁
桃園市,桃園區,桃園市桃園區中山國小,2018/05/17,藥膳湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/18,吉園圃蚵白菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/18,客家小炒
桃園市,桃園區,桃園市桃園區中山國小,2018/05/18,白米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/18,紫菜蛋花湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/18,蒜泥白肉
桃園市,桃園區,桃園市桃園區中山國小,2018/05/21,吉園圃青江菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/21,宮保雞丁
桃園市,桃園區,桃園市桃園區中山國小,2018/05/21,白米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/21,羅宋湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/21,香菇蒸蛋
桃園市,桃園區,桃園市桃園區中山國小,2018/05/22,咖哩肉
桃園市,桃園區,桃園市桃園區中山國小,2018/05/22,有機小白菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/22,桃接李
桃園市,桃園區,桃園市桃園區中山國小,2018/05/22,糙米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/22,雪裡紅炒干丁
桃園市,桃園區,桃園市桃園區中山國小,2018/05/22,鮮菇蔬菜湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/23,夏威夷炒飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/23,有機莧菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/23,桂筍燒肉
桃園市,桃園區,桃園市桃園區中山國小,2018/05/23,香菇雞湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/24,三角小油腐
桃園市,桃園區,桃園市桃園區中山國小,2018/05/24,冬菜粉絲湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/24,有機小松菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/24,糙米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/24,蔥爆肉絲
桃園市,桃園區,桃園市桃園區中山國小,2018/05/24,香蕉
桃園市,桃園區,桃園市桃園區中山國小,2018/05/25,吉園圃紅莧菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/25,梅干燒肉
桃園市,桃園區,桃園市桃園區中山國小,2018/05/25,玉米蛋花湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/25,白米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/25,螞蟻上樹
桃園市,桃園區,桃園市桃園區中山國小,2018/05/28,冬瓜丸片湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/28,吉園圃蚵白菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/28,橙汁排骨
桃園市,桃園區,桃園市桃園區中山國小,2018/05/28,白米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/28,高麗菜炒豆皮
桃園市,桃園區,桃園市桃園區中山國小,2018/05/29,仙草蜜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/29,有機青江菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/29,番茄炒蛋
桃園市,桃園區,桃園市桃園區中山國小,2018/05/29,糙米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/29,紅燒素肚
桃園市,桃園區,桃園市桃園區中山國小,2018/05/29,蘋果
桃園市,桃園區,桃園市桃園區中山國小,2018/05/30,奶皇包
桃園市,桃園區,桃園市桃園區中山國小,2018/05/30,有機廣島菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/30,滷雞翅
桃園市,桃園區,桃園市桃園區中山國小,2018/05/30,烏龍麵
桃園市,桃園區,桃園市桃園區中山國小,2018/05/31,有機荷葉白菜
桃園市,桃園區,桃園市桃園區中山國小,2018/05/31,沙茶魚丁
桃園市,桃園區,桃園市桃園區中山國小,2018/05/31,牛蒡養生湯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/31,糙米飯
桃園市,桃園區,桃園市桃園區中山國小,2018/05/31,荔枝
桃園市,桃園區,桃園市桃園區中山國小,2018/05/31,黃瓜魚輪
桃園市,桃園區,桃園市桃園區文山國小,2018/05/01,三杯雞
桃園市,桃園區,桃園市桃園區文山國小,2018/05/01,有機小白菜
桃園市,桃園區,桃園市桃園區文山國小,2018/05/01,沙茶干丁
桃園市,桃園區,桃園市桃園區文山國小,2018/05/01,綠豆湯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/01,胚芽飯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/01,蘿蔔肉羹
桃園市,桃園區,桃園市桃園區文山國小,2018/05/03,有機小松菜
桃園市,桃園區,桃園市桃園區文山國小,2018/05/03,洋蔥炒蛋
桃園市,桃園區,桃園市桃園區文山國小,2018/05/03,筍香東坡肉
桃園市,桃園區,桃園市桃園區文山國小,2018/05/03,紫米飯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/03,芹香干絲
桃園市,桃園區,桃園市桃園區文山國小,2018/05/03,黃瓜湯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/04,什炒彩絲
桃園市,桃園區,桃園市桃園區文山國小,2018/05/04,咖哩雞
桃園市,桃園區,桃園市桃園區文山國小,2018/05/04,敏豆甜條
桃園市,桃園區,桃園市桃園區文山國小,2018/05/04,有機青松菜
桃園市,桃園區,桃園市桃園區文山國小,2018/05/04,白飯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/04,酸辣湯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/07,吉園圃白莧菜
桃園市,桃園區,桃園市桃園區文山國小,2018/05/07,味噌海芽湯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/07,家常豆腐
桃園市,桃園區,桃園市桃園區文山國小,2018/05/07,枸杞山藥
桃園市,桃園區,桃園市桃園區文山國小,2018/05/07,番茄炒蛋
桃園市,桃園區,桃園市桃園區文山國小,2018/05/07,白飯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/08,有機黑葉白菜
桃園市,桃園區,桃園市桃園區文山國小,2018/05/08,沙茶粉絲
桃園市,桃園區,桃園市桃園區文山國小,2018/05/08,糙米飯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/08,義式香草燉雞
桃園市,桃園區,桃園市桃園區文山國小,2018/05/08,芹香蘿蔔湯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/08,黃瓜肉片
桃園市,桃園區,桃園市桃園區文山國小,2018/05/10,冬瓜湯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/10,小籠包
桃園市,桃園區,桃園市桃園區文山國小,2018/05/10,有機青江菜
桃園市,桃園區,桃園市桃園區文山國小,2018/05/10,沙茶炒飯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/10,鮮菇高麗菜
桃園市,桃園區,桃園市桃園區文山國小,2018/05/10,鼓汁燒肉
桃園市,桃園區,桃園市桃園區文山國小,2018/05/11,有機荷葉白菜
桃園市,桃園區,桃園市桃園區文山國小,2018/05/11,海結滷百頁
桃園市,桃園區,桃園市桃園區文山國小,2018/05/11,燕麥飯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/11,玉米濃湯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/11,絲瓜麵線
桃園市,桃園區,桃園市桃園區文山國小,2018/05/11,芝麻蜜燒雞
桃園市,桃園區,桃園市桃園區文山國小,2018/05/14,三杯杏鮑菇
桃園市,桃園區,桃園市桃園區文山國小,2018/05/14,吉園圃小刈菜
桃園市,桃園區,桃園市桃園區文山國小,2018/05/14,番茄蛋花湯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/14,白菜滷
桃園市,桃園區,桃園市桃園區文山國小,2018/05/14,白飯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/14,脆瓜花生
桃園市,桃園區,桃園市桃園區文山國小,2018/05/15,味噌豆腐湯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/15,有機莧菜
桃園市,桃園區,桃園市桃園區文山國小,2018/05/15,木須炒肉絲
桃園市,桃園區,桃園市桃園區文山國小,2018/05/15,紅蘿蔔炒蛋
桃園市,桃園區,桃園市桃園區文山國小,2018/05/15,胚芽飯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/15,蔥燒雞丁
桃園市,桃園區,桃園市桃園區文山國小,2018/05/17,日式和風湯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/17,有機小松菜
桃園市,桃園區,桃園市桃園區文山國小,2018/05/17,炒雙絲
桃園市,桃園區,桃園市桃園區文山國小,2018/05/17,粉蒸肉
桃園市,桃園區,桃園市桃園區文山國小,2018/05/17,鐵板豆腐
桃園市,桃園區,桃園市桃園區文山國小,2018/05/17,香鬆飯
桃園市,桃園區,桃園市桃園區文山國小,2018/05/18,有機空心菜
