年度,月份,行政區代碼,段代碼,筆數
101,2,06,0084,2
101,2,06,0085,2
101,2,06,0128,3
101,2,06,0811,3
101,2,06,0813,3
101,2,06,0814,8
101,2,06,0815,2
101,2,06,0816,1
101,2,06,0817,6
101,2,07,0088,6
101,2,07,0091,3
101,2,07,0094,33
101,2,07,0095,6
101,2,07,0099,60
101,2,07,0100,3
101,2,07,0113,3
101,2,07,0114,12
101,2,07,0120,3
101,2,07,0121,18
101,2,07,0129,9
101,2,07,0131,15
101,2,07,0132,18
101,2,07,0133,12
101,2,07,0134,33
101,2,07,0135,6
101,2,07,0136,18
101,2,07,0137,69
101,2,07,0138,45
101,2,07,0152,3
101,2,07,0153,18
101,2,07,0154,6
101,2,07,0188,3
101,2,07,0192,12
101,2,07,0193,18
101,2,07,0194,15
101,2,07,0195,39
101,2,07,0196,3
101,2,07,0197,150
101,2,07,0198,33
101,2,07,0199,42
101,2,07,1400,12
101,2,07,1401,6
101,2,07,1410,24
101,2,07,1411,9
101,2,07,1413,6
101,2,07,1415,6
101,2,07,1424,3
101,2,07,1427,3
101,2,07,1430,3
101,2,08,0122,6
101,2,08,0126,13
101,2,08,0127,4
101,2,08,0155,3
101,2,08,0157,1
101,2,08,0158,14
101,2,08,0160,1
101,2,08,0161,8
101,2,08,0162,13
101,2,08,0163,1
101,2,08,0164,7
101,2,08,0165,3
101,2,08,0166,7
101,2,08,0167,7
101,2,08,0168,3
101,2,08,0169,16
101,2,08,0170,8
101,2,08,0171,5
101,2,08,0172,1
101,2,08,1000,10
101,2,08,1001,6
101,2,08,1002,16
101,2,08,1003,2
101,2,08,1004,1
101,2,08,1006,20
101,2,08,1007,9
101,2,08,1008,17
101,2,08,1009,5
101,2,08,1010,10
101,2,08,1011,2
101,2,08,1012,2
101,2,08,1013,3
101,2,08,1016,12
101,2,08,1017,6
101,2,08,1018,45
101,2,08,1019,15
101,2,08,1020,12
101,2,08,1021,5
101,2,08,1022,32
101,2,08,1023,2
101,2,08,1024,3
101,2,08,1025,2
101,2,09,0439,3
101,2,09,0442,20
101,2,09,0445,10
101,2,09,0446,11
101,2,09,0447,32
101,2,09,0448,1
101,2,09,0449,31
101,2,09,0450,3
101,2,09,0454,75
101,2,09,0476,16
101,2,09,0484,3
101,2,09,0486,1
101,2,09,0490,3
101,2,09,0491,22
101,2,09,0493,7
101,2,09,0494,1
101,2,09,0495,5
101,2,09,0496,8
101,2,09,0508,2
101,2,09,0510,15
101,2,09,0511,3
101,2,09,0513,3
101,2,09,0542,1
101,2,09,0543,3
101,2,09,0544,4
101,2,09,0545,6
101,2,09,0546,3
101,2,09,0547,8
101,2,09,0548,2
101,2,09,0551,5
101,2,09,0552,62
101,2,09,0553,177
101,2,09,0554,2
101,2,09,0555,5
101,2,09,0556,21
101,2,09,0557,1
101,2,09,0558,2
101,2,09,0559,2
101,2,10,0238,14
101,2,10,0240,1
101,2,10,0241,14
101,2,10,0242,3
101,2,10,0243,3
101,2,10,0244,1
101,2,10,0245,27
101,2,10,0291,10
101,2,10,0292,1
101,2,10,0293,3
101,2,10,0294,3
101,2,10,0302,12
101,2,10,0303,1
101,2,10,0304,4
101,2,10,0305,2
101,2,10,0306,1
101,2,10,0329,1
101,2,10,0330,4
101,2,10,0331,6
101,2,10,0332,16
101,2,10,1202,1
101,2,10,1203,5
101,2,10,1204,6
101,2,10,1205,1
101,2,10,1206,1
101,2,10,1209,3
101,2,10,1210,15
101,2,10,1212,8
101,2,10,1213,1
101,2,10,1214,6
101,2,10,1215,2
101,2,10,1216,12
101,2,10,1217,2
101,2,10,1218,6
101,2,10,1219,3
101,2,10,1220,3
101,2,10,1221,7
101,2,10,1222,3
101,2,10,1223,1
101,2,10,1224,2
101,2,10,1225,3
101,2,10,1226,17
101,2,10,1227,32
101,2,10,1228,41
101,2,10,1229,13
101,2,10,1230,1
101,2,10,1231,13
101,2,10,1235,7
101,2,10,1236,2
101,2,10,1238,2
101,2,10,1239,4
101,2,10,1240,2
101,2,11,0627,6
101,2,11,0631,4
101,2,11,0632,1
101,2,11,0633,4
101,2,11,0635,2
101,2,11,0636,2
101,2,11,0638,28
101,2,11,0639,4
101,2,11,0640,1
101,2,11,0641,2
101,2,11,0643,1
101,2,11,0645,9
101,2,11,0646,1
101,2,11,0647,1
101,2,11,0648,3
101,2,11,0650,16
101,2,11,0651,2
101,2,11,0652,7
101,2,11,0655,4
101,2,11,0657,5
101,2,11,0659,2
101,2,11,0664,2
101,2,11,0665,3
101,2,11,0678,5
101,2,11,0679,1
101,2,11,0680,2
101,2,11,0684,14
101,2,11,0685,29
101,2,11,0686,3
101,2,11,0687,7
101,2,11,0688,1
101,2,11,0701,11
101,2,12,0255,8
101,2,12,0266,1
101,2,12,0267,2
101,2,12,0268,1
101,2,12,0269,5
101,2,12,0270,3
101,2,12,0272,2
101,2,12,0273,4
101,2,12,0276,6
101,2,12,0284,1
101,2,12,0285,3
101,2,12,0286,5
101,2,12,0287,3
101,2,12,0288,2
101,2,12,0295,8
101,2,12,0297,12
101,2,12,0298,3
101,2,12,0309,4
101,2,12,0310,12
101,2,12,0317,3
101,2,12,0339,3
101,2,12,0340,3
101,2,12,0341,8
101,2,12,0343,1
101,2,12,0364,2
101,2,12,0365,3
101,2,12,0371,7
101,2,12,0372,11
101,2,12,0373,28
101,2,12,0378,1
101,2,13,0468,3
101,2,13,0470,1
101,2,13,0471,1
101,3,01,0001,63
101,3,01,0002,6
101,3,01,0003,12
101,3,01,0004,3
101,3,01,0006,90
101,3,01,0008,281
101,3,01,0009,89
101,3,01,0010,382
101,3,01,0011,223
101,3,01,0015,63
101,3,01,0016,42
101,3,01,0017,125
101,3,01,0018,201
101,3,01,0019,21
101,3,01,0020,237
101,3,01,0021,105
101,3,01,0022,339
101,3,01,0023,45
101,3,01,0024,32
101,3,01,0025,9
101,3,01,0026,166
101,3,01,0027,3
101,3,01,0139,48
101,3,01,0141,12
101,3,01,0142,72
101,3,01,0143,6
101,3,01,0144,12
101,3,01,0145,75
101,3,01,0146,6
101,3,01,0147,16
101,3,01,0148,15
101,3,01,0149,114
101,3,01,0150,15
101,3,01,0151,513
101,3,01,0173,84
101,3,01,0174,57
101,3,01,0175,66
101,3,01,0176,67
101,3,01,0177,99
101,3,01,0178,48
101,3,01,0179,39
101,3,01,0180,16
101,3,01,0181,9
101,3,01,0182,63
101,3,01,0183,29
101,3,01,0184,99
101,3,01,0185,80
101,3,01,0187,174
101,3,01,0189,6
101,3,01,0190,57
101,3,01,0191,12
101,3,01,1402,422
101,3,01,1403,12
101,3,01,1406,5
101,3,01,1407,6
101,3,01,1409,6
101,3,01,1416,39
101,3,01,1417,23
101,3,01,1418,9
101,3,01,1419,3
101,3,01,1421,18
101,3,01,1422,48
101,3,01,1423,12
101,3,02,0401,2
101,3,02,0402,10
101,3,02,0403,15
101,3,02,0412,12
101,3,02,0413,8
101,3,02,0414,3
101,3,02,0415,9
101,3,02,0417,7
101,3,02,0418,3
101,3,02,0419,6
101,3,02,0421,14
101,3,02,0425,10
101,3,02,0426,13
101,3,02,0429,10
101,3,02,0430,12
101,3,02,0431,5
101,3,02,0433,120
101,3,02,0434,5
101,3,02,0435,1
101,3,02,0436,14
101,3,02,0437,6
101,3,02,0477,3
101,3,02,0478,4
101,3,02,0479,2
101,3,02,0480,10
101,3,02,0481,9
101,3,02,0482,7
101,3,02,0498,30
101,3,02,0499,5
101,3,03,0200,75
101,3,03,0201,5
101,3,03,0202,2
101,3,03,0203,68
101,3,03,0204,41
101,3,03,0205,69
101,3,03,0206,9
101,3,03,0207,8
101,3,03,0208,1
101,3,03,0209,13
101,3,03,0210,27
101,3,03,0211,27
101,3,03,0212,9
101,3,03,0213,21
101,3,03,0214,36
101,3,03,0215,11
101,3,03,0216,4
101,3,03,0217,7
101,3,03,0218,39
101,3,03,0219,3
101,3,03,0220,7
101,3,03,0221,80
101,3,03,0222,307
101,3,03,0223,44
101,3,03,0224,27
101,3,03,0225,4
101,3,03,0226,109
101,3,03,0227,10
101,3,03,0228,21
101,3,03,0229,16
101,3,03,0289,4
101,3,03,0290,7
101,3,03,0300,13
101,3,03,0301,3
101,3,03,0313,1
101,3,03,0314,17
101,3,03,0315,12
101,3,03,0316,3
101,3,03,0318,26
101,3,03,0319,27
101,3,03,0320,8
101,3,03,0321,3
101,3,03,0322,5
101,3,03,0323,14
101,3,03,0324,2
101,3,03,0325,1
101,3,03,0326,14
101,3,03,0327,2
101,3,03,0333,6
101,3,03,0334,6
101,3,03,0335,9
101,3,03,0336,6
101,3,03,0337,6
101,3,03,0344,1
101,3,03,0345,1
101,3,03,0346,10
101,3,03,0350,1
101,3,03,0351,1
101,3,03,0352,4
101,3,03,0353,45
101,3,03,0354,1
101,3,03,0356,1
101,3,03,0358,1
101,3,03,0359,1
101,3,03,0362,1
101,3,03,0363,1
101,3,03,0368,1
101,3,03,0369,1
101,3,03,0370,4
101,3,03,0374,22
101,3,04,0600,16
101,3,04,0601,74
101,3,04,0602,13
101,3,04,0603,35
101,3,04,0604,21
101,3,04,0606,45
101,3,04,0607,22
101,3,04,0608,29
101,3,04,0612,3
101,3,04,0615,2
101,3,04,0616,5
101,3,04,0617,2
101,3,04,0668,8
101,3,04,0669,6
101,3,04,0670,24
101,3,04,0671,7
101,3,04,0675,3
101,3,04,0676,3
101,3,04,0682,55
101,3,04,0683,2
101,3,04,0689,7
101,3,04,0690,1
101,3,04,0691,5
101,3,04,0692,3
101,3,04,0693,94
101,3,04,0694,5
101,3,04,0695,5
101,3,04,0696,30
101,3,04,0698,1
101,3,04,0699,1
101,3,04,0703,4
101,3,04,0704,17
101,3,04,0705,7
101,3,04,0706,5
101,3,04,0707,3
101,3,04,0709,5
101,3,04,0711,1
101,3,04,0714,4
101,3,04,0715,6
101,3,04,0716,2
101,3,04,0717,1
101,3,04,0718,1
101,3,04,0719,3
101,3,04,0720,11
101,3,04,0721,2
101,3,05,0029,13
101,3,05,0030,1
101,3,05,0031,11
101,3,05,0033,19
101,3,05,0036,6
101,3,05,0039,3
101,3,05,0041,1
101,3,05,0042,19
101,3,05,0043,29
101,3,05,0044,13
101,3,05,0046,5
101,3,05,0047,44
101,3,05,0048,3
101,3,05,0049,4
101,3,05,0050,7
101,3,05,0051,16
101,3,05,0802,32
101,3,05,0803,4
101,3,05,0804,7
101,3,05,0805,11
101,3,05,0806,7
101,3,05,0807,2
101,3,05,0808,12
101,3,05,0809,5
101,3,05,0820,18
101,3,05,0823,2
101,3,05,0824,20
101,3,05,0825,6
101,3,05,0826,21
101,3,05,0827,141
101,3,05,0828,7
101,3,05,0829,21
101,3,05,0830,1
101,3,05,0831,3
101,3,05,0832,52
101,3,05,0834,4
101,3,05,0835,1
101,3,05,0836,2
101,3,05,0837,4
101,3,05,0838,3
101,3,06,0052,22
101,3,06,0053,2
101,3,06,0054,19
101,3,06,0055,2
101,3,06,0056,5
101,3,06,0057,1
101,3,06,0058,3
101,3,06,0059,8
101,3,06,0061,2
101,3,06,0062,4
101,3,06,0063,3
101,3,06,0065,9
101,3,06,0067,7
101,3,06,0068,1
101,3,06,0071,1
101,3,06,0074,10
101,3,06,0076,4
101,3,06,0077,4
101,3,06,0078,1
101,3,06,0079,3
101,3,06,0081,5
101,3,06,0082,11
101,3,06,0083,8
101,3,06,0084,1
101,3,06,0086,1
101,3,06,0128,2
101,3,06,0811,1
101,3,06,0812,1
101,3,06,0814,4
101,3,06,0815,6
101,3,06,0816,3
101,3,06,0817,8
101,3,06,0818,2
101,3,07,0088,9
101,3,07,0090,6
101,3,07,0092,3
101,3,07,0093,15
101,3,07,0094,30
101,3,07,0095,3
101,3,07,0099,72
101,3,07,0100,12
101,3,07,0104,102
101,3,07,0107,3
101,3,07,0110,3
101,3,07,0113,6
101,3,07,0114,9
101,3,07,0117,36
101,3,07,0120,252
101,3,07,0121,24
101,3,07,0129,12
101,3,07,0131,6
101,3,07,0132,21
101,3,07,0133,15
101,3,07,0134,45
101,3,07,0135,18
101,3,07,0136,33
101,3,07,0137,150
101,3,07,0138,44
101,3,07,0152,27
101,3,07,0153,30
101,3,07,0154,9
101,3,07,0188,30
101,3,07,0192,12
101,3,07,0193,62
101,3,07,0194,21
101,3,07,0195,48
101,3,07,0196,3
101,3,07,0197,78
101,3,07,0198,45
101,3,07,0199,42
101,3,07,1400,15
101,3,07,1401,6
101,3,07,1410,18
101,3,07,1412,18
101,3,07,1413,27
101,3,07,1415,11
101,3,07,1424,24
101,3,07,1425,3
101,3,07,1426,3
101,3,07,1427,4
101,3,07,1428,12
101,3,07,1429,41
101,3,08,0122,5
101,3,08,0126,18
101,3,08,0127,2
101,3,08,0155,3
101,3,08,0156,1
101,3,08,0157,10
101,3,08,0158,17
101,3,08,0160,9
101,3,08,0161,11
101,3,08,0162,7
101,3,08,0164,5
101,3,08,0165,3
101,3,08,0166,6
101,3,08,0167,2
101,3,08,0168,2
101,3,08,0169,11
101,3,08,0170,4
101,3,08,0171,2
101,3,08,0172,1
101,3,08,1000,11
101,3,08,1001,6
101,3,08,1002,6
101,3,08,1003,3
101,3,08,1004,1
101,3,08,1005,4
101,3,08,1006,17
101,3,08,1007,7
101,3,08,1008,28
101,3,08,1009,9
101,3,08,1010,3
101,3,08,1011,1
101,3,08,1012,6
101,3,08,1013,2
101,3,08,1014,1
101,3,08,1015,2
101,3,08,1016,13
101,3,08,1017,10
101,3,08,1018,23
101,3,08,1019,7
101,3,08,1020,9
101,3,08,1021,7
101,3,08,1022,13
101,3,08,1023,15
101,3,08,1024,2
101,3,09,0440,1
101,3,09,0441,4
101,3,09,0442,57
101,3,09,0445,5
101,3,09,0446,15
101,3,09,0447,10
101,3,09,0448,2
101,3,09,0449,40
101,3,09,0450,2
101,3,09,0454,36
101,3,09,0476,13
101,3,09,0484,3
101,3,09,0485,12
101,3,09,0486,6
101,3,09,0488,2
101,3,09,0490,1
101,3,09,0491,10
101,3,09,0492,2
101,3,09,0493,10
101,3,09,0494,2
101,3,09,0495,7
101,3,09,0496,3
101,3,09,0510,2
101,3,09,0511,1
101,3,09,0513,10
101,3,09,0514,2
101,3,09,0542,9
101,3,09,0543,2
101,3,09,0544,3
101,3,09,0545,7
101,3,09,0546,31
101,3,09,0547,3
101,3,09,0548,1
101,3,09,0549,1
101,3,09,0550,3
101,3,09,0551,22
101,3,09,0552,27
101,3,09,0553,32
101,3,09,0554,4
101,3,09,0555,1
101,3,09,0556,5
101,3,09,0557,2
101,3,09,0558,2
101,3,09,0559,4
101,3,10,0238,194
101,3,10,0240,1
101,3,10,0241,28
101,3,10,0242,17
101,3,10,0243,61
101,3,10,0244,7
101,3,10,0245,15
101,3,10,0291,11
101,3,10,0292,3
101,3,10,0293,15
101,3,10,0294,8
101,3,10,0302,14
101,3,10,0303,5
101,3,10,0304,7
101,3,10,0305,5
101,3,10,0306,5
101,3,10,0307,10
101,3,10,0328,1
101,3,10,0329,2
101,3,10,0330,16
101,3,10,0331,6
101,3,10,0332,19
101,3,10,1200,4
101,3,10,1201,9
101,3,10,1202,6
101,3,10,1203,6
101,3,10,1204,1
101,3,10,1205,1
101,3,10,1206,2
101,3,10,1207,8
101,3,10,1209,6
101,3,10,1210,8
101,3,10,1212,7
101,3,10,1214,4
101,3,10,1215,2
101,3,10,1216,11
101,3,10,1218,9
101,3,10,1219,6
101,3,10,1220,4
101,3,10,1221,4
101,3,10,1222,10
101,3,10,1223,8
101,3,10,1224,10
101,3,10,1225,3
101,3,10,1226,21
101,3,10,1227,3
101,3,10,1228,2
101,3,10,1229,4
101,3,10,1230,1
101,3,10,1231,14
101,3,10,1234,14
101,3,10,1235,7
101,3,10,1236,2
101,3,10,1239,7
101,3,11,0631,2
101,3,11,0633,1
101,3,11,0634,3
101,3,11,0635,1
101,3,11,0636,14
101,3,11,0637,1
101,3,11,0638,1
101,3,11,0640,15
101,3,11,0641,6
101,3,11,0642,4
101,3,11,0644,4
101,3,11,0645,15
101,3,11,0646,4
101,3,11,0647,2
101,3,11,0649,2
101,3,11,0650,2
101,3,11,0651,2
101,3,11,0652,4
101,3,11,0655,6
101,3,11,0657,4
101,3,11,0658,1
101,3,11,0659,2
101,3,11,0660,3
101,3,11,0661,4
101,3,11,0663,4
101,3,11,0664,6
101,3,11,0665,3
101,3,11,0677,1
101,3,11,0679,4
101,3,11,0680,8
101,3,11,0684,15
101,3,11,0685,14
101,3,11,0686,4
101,3,11,0701,9
101,3,12,0255,8
101,3,12,0259,3
101,3,12,0268,2
101,3,12,0271,4
101,3,12,0274,7
101,3,12,0276,4
101,3,12,0284,4
101,3,12,0285,9
101,3,12,0286,10
101,3,12,0287,11
101,3,12,0288,1
101,3,12,0295,11
101,3,12,0296,3
101,3,12,0297,12
101,3,12,0298,3
101,3,12,0299,2
101,3,12,0308,1
101,3,12,0309,7
101,3,12,0310,9
101,3,12,0317,10
101,3,12,0339,1
101,3,12,0340,3
101,3,12,0341,8
101,3,12,0342,36
101,3,12,0343,6
101,3,12,0364,1
101,3,12,0365,1
101,3,12,0371,3
101,3,12,0372,4
101,3,12,0373,66
101,3,13,0457,6
101,3,13,0458,4
101,3,13,0461,1
101,3,13,0462,9
101,3,13,0466,1
101,3,13,0467,15
101,3,13,0471,1
101,3,13,0483,1
101,4,01,0001,32
101,4,01,0002,2
101,4,01,0003,12
101,4,01,0004,18
101,4,01,0006,18
101,4,01,0008,378
101,4,01,0009,62
101,4,01,0010,460
101,4,01,0011,68
101,4,01,0015,68
101,4,01,0016,30
101,4,01,0017,102
101,4,01,0018,144
101,4,01,0019,34
101,4,01,0020,240
101,4,01,0021,82
101,4,01,0022,288
101,4,01,0023,12
101,4,01,0024,18
101,4,01,0025,14
101,4,01,0026,138
101,4,01,0139,54
101,4,01,0141,10
101,4,01,0142,50
101,4,01,0143,8
101,4,01,0144,6
101,4,01,0145,42
101,4,01,0146,4
101,4,01,0147,36
101,4,01,0148,28
101,4,01,0149,44
101,4,01,0150,6
101,4,01,0151,102
101,4,01,0173,10
101,4,01,0174,110
101,4,01,0175,22
101,4,01,0176,62
101,4,01,0177,90
101,4,01,0178,64
101,4,01,0179,38
101,4,01,0180,4
101,4,01,0181,14
101,4,01,0182,18
101,4,01,0183,36
101,4,01,0184,32
101,4,01,0185,88
101,4,01,0186,8
101,4,01,0187,214
101,4,01,0189,8
101,4,01,0190,20
101,4,01,0191,8
101,4,01,1402,90
101,4,01,1403,18
101,4,01,1406,6
101,4,01,1407,4
101,4,01,1408,2
101,4,01,1409,4
101,4,01,1416,26
101,4,01,1417,6
101,4,01,1418,2
101,4,01,1419,2
101,4,01,1421,4
101,4,01,1422,22
101,4,01,1423,12
101,4,02,0400,3
101,4,02,0402,72
101,4,02,0404,1
101,4,02,0405,1
101,4,02,0412,4
101,4,02,0414,19
101,4,02,0415,12
101,4,02,0417,5
101,4,02,0418,5
101,4,02,0420,11
101,4,02,0421,11
101,4,02,0425,7
101,4,02,0426,2
101,4,02,0429,1
101,4,02,0430,8
101,4,02,0431,5
101,4,02,0433,114
101,4,02,0435,1
101,4,02,0436,57
101,4,02,0437,2
101,4,02,0477,3
101,4,02,0478,7
101,4,02,0479,7
101,4,02,0480,3
101,4,02,0482,2
101,4,02,0498,30
101,4,02,0499,2
101,4,02,0506,4
101,4,03,0200,30
101,4,03,0201,10
101,4,03,0202,16
101,4,03,0203,62
101,4,03,0204,44
101,4,03,0205,87
101,4,03,0206,6
101,4,03,0207,7
101,4,03,0209,30
101,4,03,0210,31
101,4,03,0211,43
101,4,03,0212,8
101,4,03,0214,30
101,4,03,0215,11
101,4,03,0216,5
101,4,03,0217,5
101,4,03,0218,28
101,4,03,0219,16
101,4,03,0220,13
101,4,03,0221,109
101,4,03,0222,54
101,4,03,0223,33
101,4,03,0224,17
101,4,03,0225,3
101,4,03,0226,18
101,4,03,0227,13
101,4,03,0228,14
101,4,03,0229,7
101,4,03,0290,9
101,4,03,0300,5
101,4,03,0301,4
101,4,03,0313,8
101,4,03,0314,20
101,4,03,0315,16
101,4,03,0316,10
101,4,03,0318,28
101,4,03,0319,19
101,4,03,0320,5
101,4,03,0321,2
101,4,03,0322,1
101,4,03,0323,8
101,4,03,0324,1
101,4,03,0326,12
101,4,03,0327,6
101,4,03,0333,13
101,4,03,0334,22
101,4,03,0335,10
101,4,03,0336,9
101,4,03,0337,14
101,4,03,0344,24
101,4,03,0345,1
101,4,03,0346,10
101,4,03,0350,4
101,4,03,0351,22
101,4,03,0353,15
101,4,03,0355,1
101,4,03,0358,1
101,4,03,0359,9
101,4,03,0360,1
101,4,03,0363,1
101,4,03,0366,4
101,4,03,0367,9
101,4,03,0368,2
101,4,03,0370,2
101,4,03,0374,24
101,4,04,0600,15
101,4,04,0601,74
101,4,04,0602,13
101,4,04,0603,24
101,4,04,0604,13
101,4,04,0606,31
101,4,04,0607,20
101,4,04,0608,32
101,4,04,0611,3
101,4,04,0616,6
101,4,04,0668,14
101,4,04,0669,6
101,4,04,0670,10
101,4,04,0671,3
101,4,04,0673,3
101,4,04,0674,2
101,4,04,0675,2
101,4,04,0682,31
101,4,04,0683,3
101,4,04,0689,2
101,4,04,0690,3
101,4,04,0691,5
101,4,04,0692,7
101,4,04,0693,74
101,4,04,0694,1
101,4,04,0695,3
101,4,04,0696,14
101,4,04,0697,2
101,4,04,0698,7
101,4,04,0699,1
101,4,04,0700,1
101,4,04,0702,1
101,4,04,0703,1
101,4,04,0704,2
101,4,04,0705,19
101,4,04,0706,10
101,4,04,0707,22
101,4,04,0708,10
101,4,04,0709,35
101,4,04,0711,5
101,4,04,0712,1
101,4,04,0715,2
101,4,04,0716,5
101,4,04,0717,3
101,4,04,0718,1
101,4,04,0719,3
101,4,04,0720,8
101,4,04,0721,3
101,4,05,0029,42
101,4,05,0030,26
101,4,05,0031,12
101,4,05,0033,22
101,4,05,0036,9
101,4,05,0037,1
101,4,05,0038,2
101,4,05,0039,1
101,4,05,0041,26
101,4,05,0042,5
101,4,05,0043,32
101,4,05,0044,9
101,4,05,0045,11
101,4,05,0046,1
101,4,05,0047,46
101,4,05,0049,1
101,4,05,0050,6
101,4,05,0051,16
101,4,05,0801,1
101,4,05,0802,24
101,4,05,0803,10
101,4,05,0804,10
101,4,05,0805,2
101,4,05,0806,8
101,4,05,0808,8
101,4,05,0809,1
101,4,05,0820,16
101,4,05,0823,2
101,4,05,0824,25
101,4,05,0825,14
101,4,05,0826,56
101,4,05,0827,117
101,4,05,0828,3
101,4,05,0829,10
101,4,05,0830,12
101,4,05,0831,5
101,4,05,0833,1
101,4,05,0835,1
101,4,05,0836,1
101,4,05,0837,3
101,4,05,0838,1
101,4,06,0052,11
101,4,06,0053,6
101,4,06,0054,4
101,4,06,0055,3
101,4,06,0056,13
101,4,06,0057,2
101,4,06,0058,2
101,4,06,0059,2
101,4,06,0061,4
101,4,06,0062,2
101,4,06,0063,2
101,4,06,0064,4
101,4,06,0065,10
101,4,06,0067,12
101,4,06,0068,3
101,4,06,0072,2
101,4,06,0073,1
101,4,06,0074,5
101,4,06,0076,5
101,4,06,0077,6
101,4,06,0078,19
101,4,06,0079,2
101,4,06,0080,7
101,4,06,0081,7
101,4,06,0082,16
101,4,06,0083,4
101,4,06,0084,1
101,4,06,0085,7
101,4,06,0128,2
101,4,06,0810,10
101,4,06,0811,4
101,4,06,0813,2
101,4,06,0814,10
101,4,06,0815,7
101,4,06,0816,2
101,4,06,0817,4
101,4,06,0818,1
101,4,06,0819,2
101,4,07,0091,4
101,4,07,0093,2
101,4,07,0094,58
101,4,07,0095,2
101,4,07,0098,14
101,4,07,0099,66
101,4,07,0100,10
101,4,07,0103,4
101,4,07,0104,4
101,4,07,0107,2
101,4,07,0113,2
101,4,07,0114,30
101,4,07,0117,10
101,4,07,0120,10
101,4,07,0121,16
101,4,07,0129,8
101,4,07,0131,6
101,4,07,0132,4
101,4,07,0133,16
101,4,07,0134,28
101,4,07,0135,12
101,4,07,0136,38
101,4,07,0137,130
101,4,07,0138,34
101,4,07,0152,10
101,4,07,0153,32
101,4,07,0154,20
101,4,07,0188,8
101,4,07,0192,10
101,4,07,0193,16
101,4,07,0195,64
101,4,07,0196,6
101,4,07,0197,56
101,4,07,0198,16
101,4,07,0199,34
101,4,07,1400,16
101,4,07,1401,4
101,4,07,1413,2
101,4,07,1414,16
101,4,07,1415,4
101,4,07,1424,2
101,4,07,1425,4
101,4,07,1426,14
101,4,07,1427,22
101,4,07,1429,2
101,4,07,1430,2
101,4,08,0122,7
101,4,08,0126,41
101,4,08,0127,4
101,4,08,0155,10
101,4,08,0157,10
101,4,08,0158,21
101,4,08,0159,1
101,4,08,0160,45
101,4,08,0161,16
101,4,08,0162,2
101,4,08,0163,7
101,4,08,0164,3
101,4,08,0166,7
101,4,08,0167,4
101,4,08,0168,1
101,4,08,0169,14
101,4,08,0170,8
101,4,08,0171,1
101,4,08,0172,1
101,4,08,1000,16
101,4,08,1001,8
101,4,08,1002,6
101,4,08,1003,5
101,4,08,1004,4
101,4,08,1005,10
101,4,08,1006,33
101,4,08,1007,9
101,4,08,1008,26
101,4,08,1009,6
101,4,08,1010,6
101,4,08,1011,1
101,4,08,1012,3
101,4,08,1013,3
101,4,08,1015,1
101,4,08,1016,12
101,4,08,1017,13
101,4,08,1018,14
101,4,08,1019,9
101,4,08,1020,18
101,4,08,1021,7
101,4,08,1022,22
101,4,08,1023,37
101,4,08,1025,1
101,4,09,0440,4
101,4,09,0441,2
101,4,09,0442,81
101,4,09,0445,2
101,4,09,0446,17
101,4,09,0447,6
101,4,09,0448,2
101,4,09,0449,48
101,4,09,0454,13
101,4,09,0456,2
101,4,09,0476,12
101,4,09,0485,3
101,4,09,0486,3
101,4,09,0488,2
101,4,09,0489,1
101,4,09,0490,6
101,4,09,0491,4
101,4,09,0492,1
101,4,09,0493,5
101,4,09,0494,3
101,4,09,0495,21
101,4,09,0496,15
101,4,09,0507,1
101,4,09,0510,2
101,4,09,0511,1
101,4,09,0512,6
101,4,09,0513,1
101,4,09,0542,10
101,4,09,0543,8
101,4,09,0544,3
101,4,09,0545,7
101,4,09,0546,16
101,4,09,0547,2
101,4,09,0548,13
101,4,09,0549,4
101,4,09,0550,3
101,4,09,0551,12
101,4,09,0552,7
101,4,09,0553,4
101,4,09,0554,1
101,4,09,0556,5
101,4,09,0557,2
101,4,09,0558,14
101,4,10,0238,43
101,4,10,0240,3
101,4,10,0241,15
101,4,10,0243,93
101,4,10,0244,5
101,4,10,0245,20
101,4,10,0291,17
101,4,10,0292,4
101,4,10,0293,35
101,4,10,0294,3
101,4,10,0302,6
101,4,10,0303,8
101,4,10,0304,4
101,4,10,0305,12
101,4,10,0306,17
101,4,10,0307,9
101,4,10,0328,3
101,4,10,0329,4
101,4,10,0330,22
101,4,10,0331,26
101,4,10,0332,24
101,4,10,1200,2
101,4,10,1201,3
101,4,10,1202,3
101,4,10,1203,11
101,4,10,1205,1
101,4,10,1206,2
101,4,10,1207,4
101,4,10,1209,4
101,4,10,1210,23
101,4,10,1212,13
101,4,10,1213,3
101,4,10,1214,7
101,4,10,1215,7
101,4,10,1216,6
101,4,10,1217,6
101,4,10,1218,4
101,4,10,1219,5
101,4,10,1220,2
101,4,10,1221,5
101,4,10,1222,6
101,4,10,1223,6
101,4,10,1224,3
101,4,10,1225,63
101,4,10,1226,35
101,4,10,1227,34
101,4,10,1228,3
101,4,10,1229,8
101,4,10,1230,7
101,4,10,1231,4
101,4,10,1232,2
101,4,10,1233,5
101,4,10,1234,5
101,4,10,1235,18
101,4,10,1236,3
101,4,10,1238,5
101,4,10,1239,6
101,4,11,0631,7
101,4,11,0632,1
101,4,11,0634,24
101,4,11,0635,1
101,4,11,0637,1
101,4,11,0638,5
101,4,11,0639,2
101,4,11,0640,1
