country,district,segment,lid,official_value,official_price
新北市,坪林區,水聳凄坑段水聳凄坑小段,00720022,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00720023,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00720024,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00730000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00730001,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00740000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00740001,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00750000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00760000,3300,660
新北市,坪林區,水聳凄坑段水聳凄坑小段,00770001,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00770002,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00780000,3300,660
新北市,坪林區,水聳凄坑段水聳凄坑小段,00780001,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00780002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00780003,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00780004,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00790000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00790001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00800000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00810000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00820000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00820001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00820002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00820004,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00820005,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00820006,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00820007,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00820008,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830001,3300,660
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830003,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830004,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830005,3300,660
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830006,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830007,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830008,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830009,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830010,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830011,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830012,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830013,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830014,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830015,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830016,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830017,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830018,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830019,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830020,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830029,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830030,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830031,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830032,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830033,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830035,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830036,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830037,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830038,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830039,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830040,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830041,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830042,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830043,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830044,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830045,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830046,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00830047,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00840000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00850000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00850002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00860000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00870002,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00880000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00880001,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00900000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00910000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00920000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,00930001,3300,660
新北市,坪林區,水聳凄坑段水聳凄坑小段,00960000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00970000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00980000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00990000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,00990001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01000000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01000001,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01010000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01020001,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01030000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01040000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01040001,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01050000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01060000,3200,640
新北市,坪林區,水聳凄坑段水聳凄坑小段,01060001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01060002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01060003,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01060004,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01060005,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070003,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070004,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070005,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070006,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070007,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070008,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070009,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070010,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070011,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070012,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070013,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070014,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070015,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070016,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070017,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070018,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070019,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070020,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070021,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070022,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070023,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070024,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070025,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070026,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070027,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070028,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070029,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070030,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070031,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070032,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070033,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070034,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070035,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070036,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070037,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070038,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070039,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070040,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070041,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070042,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070043,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070044,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070045,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070046,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070047,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070048,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070049,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070050,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070051,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070052,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070053,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070054,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070055,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070056,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070058,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01070059,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01080000,3200,640
新北市,坪林區,水聳凄坑段水聳凄坑小段,01090000,3200,640
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100003,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100004,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100005,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100006,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100007,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100008,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100009,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100010,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01100011,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01110000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01110001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120003,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120004,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120005,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120006,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120007,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120008,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120009,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120010,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120011,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120012,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120013,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120014,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120015,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120016,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120017,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120018,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120019,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120020,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120021,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120022,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120023,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120024,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120025,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120026,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120027,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120028,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120029,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120030,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120031,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120032,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120033,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120034,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120035,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120036,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120037,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120038,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120039,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120040,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120041,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120042,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120043,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120044,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120045,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120046,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120047,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120048,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120049,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120050,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120051,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120052,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120053,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120054,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120055,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120056,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120057,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120058,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120059,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120060,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120061,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120062,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120063,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120064,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120065,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120066,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120067,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120068,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120069,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120070,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120071,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120072,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120073,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120074,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120075,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120076,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120077,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120078,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120079,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120080,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120081,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120082,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120083,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120084,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120085,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120086,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120087,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120088,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120089,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120090,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120091,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120092,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120093,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120094,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120095,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120097,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120098,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120099,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120100,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120101,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120102,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120103,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120104,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120105,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120106,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120107,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120108,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120109,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120110,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120111,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01120112,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01130000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01140000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01140001,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01140002,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01150000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01160000,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01180002,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01180003,1400,280
新北市,坪林區,水聳凄坑段水聳凄坑小段,01180004,3200,640
新北市,坪林區,水聳凄坑段水聳凄坑小段,01180005,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01190000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01190001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01200000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01200001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01210000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01210001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01220000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01220001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01220002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01220003,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01220004,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01220005,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01220006,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01220007,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01220008,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01230000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01230001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01230002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01230003,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01230004,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01230005,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01230006,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240003,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240004,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240005,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240006,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240007,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240008,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240009,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240010,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240011,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240012,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240013,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240014,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240015,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240016,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240017,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240018,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240019,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240020,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240021,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240022,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240023,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01240024,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01250000,3200,640
新北市,坪林區,水聳凄坑段水聳凄坑小段,01260000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270003,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270004,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270005,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270006,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270007,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270008,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270009,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270010,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270011,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270012,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270013,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270014,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270015,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270016,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01270017,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01280000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01290000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01290001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01300000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01310000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01310001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01320000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01330000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01340000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350001,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350003,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350004,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350005,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350006,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350007,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350008,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350009,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350010,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350011,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350012,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350013,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350014,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350015,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350016,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350017,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350018,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350019,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01350020,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01360000,3200,640
新北市,坪林區,水聳凄坑段水聳凄坑小段,01380000,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01380001,3200,640
新北市,坪林區,水聳凄坑段水聳凄坑小段,01380002,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01380003,990,200
新北市,坪林區,水聳凄坑段水聳凄坑小段,01380004,3200,640
