工廠名稱,工廠登記編號,工廠地址,工廠負責人姓名,統一編號,工廠登記核准日期,產業類別,主要產品
瑞餘實業有限公司,T6601135,臺中市神岡區三角里大豐路5段71巷47號,林淑貞,22602575,1050629,,
啟璋工程企業有限公司鳥松廠,T6400493,高雄市鳥松區仁美里美庄路17巷86號,梁啟建,83657447,1040123,25金屬製品製造業、29機械設備製造業,253金屬容器、292其他專用機械設備
誌輝紙器有限公司二廠,T0700166,彰化縣鹿港鎮東石里海浴路263號,施玉真,84969714,1011212,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
凱得森傢俱有限公司大雅廠,T6601176,臺中市大雅區西寶里昌平路四段222巷16號,林應安,16025604,1050706,,
展慶金屬有限公司二廠,T6601269,臺中市烏日區光明里五光路復光一巷26號,郭協松,80040243,1050819,25金屬製品製造業,254金屬加工處理
震燁工業有限公司二廠,T6600195,臺中市神岡區溪洲里神洲路716巷27弄6-1號,鄒池素貞,28770681,1020524,,
久禾達工業股份有限公司,T6600532,臺中市潭子區福仁里福貴路108巷28號,江憲宗,84820848,1031027,24基本金屬製造業、25金屬製品製造業、28電力設備及配備製造業、29機械設備製造業,242鋁、249其他基本金屬、251金屬刀具、手工具及模具、285家用電器、293通用機械設備
埔里農產企業社,T0800009,南投縣埔里鎮蜈蚣里中山路一段178之2號,黃盛澤,78106205,1020530,08食品製造業,083蔬果加工
華煜科技股份有限公司,T6600511,臺中市大雅區員林里神林路一段171巷76號,張崑裕,28104420,1030729,25金屬製品製造業,253金屬容器
永光泡綿有限公司,T6600222,臺中市神岡區社口里19鄰中山路360巷10弄1號,邱明煌,52725856,1020610,22塑膠製品製造業,220塑膠製品
堃傑工業股份有限公司,T6600086,臺中市大甲區頂店里彈正路58之11號,陳鴻亮,84957246,1020128,29機械設備製造業,292其他專用機械設備
長庚企業社,T6600079,臺中市大甲區頂店里中山路一段1455號之5,張正聰,25424791,1020117,25金屬製品製造業、31其他運輸工具及其零件製造業,259其他金屬製品、319未分類其他運輸工具及其零件
順亮電機股份有限公司大富廠,T6600082,臺中市北屯區同榮里大富路100之8號,陳熙亮,22593457,1020123,28電力設備及配備製造業,281發電、輸電及配電機械
旺鋐企業有限公司二廠,T6600802,臺中市烏日區北里里太明路145巷21號,張廖萬宏,12714306,1041022,23非金屬礦物製品製造業,233水泥及其製品
上登實業有限公司,T0300051,桃園市桃園區中埔里富國路90巷333號,陳桂珠,89996232,1011203,11紡織業,113不織布
宏祥精密工業社二廠,T0700524,彰化縣永靖鄉崙子村九分路136號,陳志宗,60325468,1020725,25金屬製品製造業,259其他金屬製品
銘堅有限公司,T0701234,彰化縣秀水鄉曾厝村民生街臨828號,周鑫瑋,97263675,1050601,25金屬製品製造業,251金屬刀具、手工具及模具
愷茂實業有限公司二廠,T0701238,彰化縣社頭鄉廣興村中興路142號,巫秀霞,84245009,1050526,11紡織業,111紡紗
章鎰工業有限公司,T0701240,彰化縣秀水鄉秀水村彰秀路37巷34號,梁螢墐,24894161,1050602,22塑膠製品製造業,220塑膠製品
慶穗工業股份有限公司二廠,T6601700,臺中市大安區福興里興安路199號,趙婉廷,22223194,1060804,22塑膠製品製造業、25金屬製品製造業,220塑膠製品、251金屬刀具、手工具及模具
全烽鋼鐵有限公司,T0500126,苗栗縣後龍鎮南龍里勝利街二二八之一一號,杜秀燕,84541590,1051027,25金屬製品製造業,252金屬結構及建築組件
國統工業社,T6700702,臺南市安定區新吉里新吉58之15號,王國村,94974286,1061020,30汽車及其零件製造業,303汽車零件
祈峰實業社,T6700657,臺南市安南區海西里海環街281巷21號,黃美津,26440952,1060707,16印刷及資料儲存媒體複製業、25金屬製品製造業、29機械設備製造業,160印刷及資料儲存媒體複製、251金屬刀具、手工具及模具、293通用機械設備
竣嶧實業有限公司永康廠,T6700828,臺南市永康區崑山里大灣路942巷371弄16號,劉建輝,27850742,1090103,29機械設備製造業、30汽車及其零件製造業、31其他運輸工具及其零件製造業,293通用機械設備、303汽車零件、312機車及其零件
大里興業股份有限公司,T6600402,臺中市大里區大里里大里路539號,王鳳觀,86993133,1021030,25金屬製品製造業,251金屬刀具、手工具及模具
昌興工業社,T6401062,高雄市阿蓮區清蓮里中山路234巷3號,林楊水赺,07912827,1080823,25金屬製品製造業,259其他金屬製品
富國螺絲有限公司,T6601503,臺中市豐原區鎌村里7鄰鎌村路326巷26之1號,林國順,55666113,1051208,25金屬製品製造業,251金屬刀具、手工具及模具、259其他金屬製品
森洋機械股份有限公司,T6601504,臺中市神岡區庄後里大圳路55號,周雲來,54118435,1051215,28電力設備及配備製造業,281發電、輸電及配電機械
偉晉機械工業有限公司二廠,T6601780,臺中市烏日區螺潭里太明路成豐巷231-1號,陳明水,16073751,1070319,29機械設備製造業、29機械設備製造業,292其他專用機械設備、293通用機械設備
浤琳有限公司,T6601286,臺中市大肚區營埔里營埔三街10巷15號,林日照,27427598,1050823,25金屬製品製造業、29機械設備製造業,251金屬刀具、手工具及模具、292其他專用機械設備
特選食品行,T6601279,臺中市烏日區溪埧里環中路八段505號,楊美津,26972676,1050817,29機械設備製造業,292其他專用機械設備
德勝精密有限公司一廠,T6601287,臺中市神岡區溪洲里神洲路51號,陳添益,24235034,1050823,,
中信不銹鋼股份有限公司,T6601250,臺中市東區新庄里24鄰和平街250號,紀崇裕,52468651,1050811,25金屬製品製造業,254金屬加工處理
元美玻璃有限公司,T6500652,新北市五股區成泰里御史路191-1號,陳秀蓉,22105507,1060831,23非金屬礦物製品製造業,231玻璃及其製品
群承企業有限公司,T6700197,臺南市關廟區埤頭里關新路二段103巷28號,林泓瑋,22122739,1021007,30汽車及其零件製造業、31其他運輸工具及其零件製造業,303汽車零件、312機車及其零件
鑫萬成鋼鐵股份有限公司,T1300324,屏東縣屏東市三山里海豐街2-3號,孫麗惠,27647951,1070530,25金屬製品製造業,252金屬結構及建築組件
台竹工業有限公司,T6600997,臺中市神岡區溪洲里民權西街46號,林新峻,23848838,1050412,25金屬製品製造業,259其他金屬製品
威力磁實業有限公司豐原廠,T6601041,臺中市豐原區北陽里南陽路58巷295號,張進文,16920159,1050425,25金屬製品製造業、29機械設備製造業,251金屬刀具、手工具及模具、291金屬加工用機械設備
興國企業社,T6600808,臺中市龍井區竹坑里中華路一段221巷30弄16號,張國基,56678051,1041102,25金屬製品製造業,254金屬加工處理
香繼光股份有限公司,T6600504,臺中市太平區新興里新光路62、62-1號,黃林美碧,24435384,1030625,08食品製造業,081肉類加工、082水產加工
首菖工業有限公司歸仁廠,T6700627,臺南市歸仁區大廟里保大路3段366巷78弄1號,劉秋萍,96911879,1060425,25金屬製品製造業,254金屬加工處理
宏欣工業社二廠,T6601847,臺中市外埔區中山里大馬路121號,王清風,13802094,1080219,31其他運輸工具及其零件製造業,313自行車及其零件
格泰端板工程有限公司,T6800070,桃園市中壢區山東里山東路157巷27號,曾黃秀瓊,84504286,1050317,25金屬製品製造業,259其他金屬製品
廣陞精密有限公司,T6601270,臺中市神岡區神洲里國豐路一段55號,林靜華,53967466,1050818,,
鑫旺企業社,T6601275,臺中市神岡區三角里大豐路四段15巷31號,王淑貞,98708731,1050819,25金屬製品製造業、29機械設備製造業,251金屬刀具、手工具及模具、291金屬加工用機械設備
綺利企業有限公司,T6601277,臺中市神岡區豐洲里前寮路68-5號,王素雲,86189468,1050818,29機械設備製造業、32家具製造業,293通用機械設備、322金屬家具
龍谷精密工業有限公司,T6600620,臺中市豐原區朴子里國豐路三段375號,王明志,24252624,1040310,29機械設備製造業,293通用機械設備
宏泰鑄造企業社,T0900256,雲林縣虎尾鎮埒內里埒內84-3號,張春美,39711669,1080117,29機械設備製造業、24基本金屬製造業,293通用機械設備、241鋼鐵
維騰企業有限公司,T6401060,高雄市湖內區海埔里忠孝街130巷146號,洪駿杰,79966961,1080705,29機械設備製造業,293通用機械設備、292其他專用機械設備
立義自動化股份有限公司,T6600851,臺中市神岡區庄後里大圳路48-8號,陳慕儒,27590009,1041222,29機械設備製造業,291金屬加工用機械設備、292其他專用機械設備
誠泰醬油食品商行一廠,T0900123,雲林縣西螺鎮大園里大橋南路66號,林朝榕,45419830,1030303,08食品製造業,089其他食品
欣虹織造股份有限公司(一廠）,T0900001,雲林縣虎尾鎮下溪里大庄路35-16號,白燈娟,80562170,1010313,11紡織業,115紡織品
保企企業股份有限公司,T0700457,彰化縣和美鎮嘉犁里嘉佃路710巷289、291號,游金玫,86787056,1020611,25金屬製品製造業,259其他金屬製品
昌運針織有限公司,T6500129,新北市林口區湖北里湖子路26號之1,林金河,29149641,1010705,11紡織業,112織布
耀申機械工程有限公司,T6400418,高雄市燕巢區鳳雄里鳳旗路３０２號,盧美燕,12705550,1030708,29機械設備製造業,293通用機械設備
合億纖維科技有限公司(地二廠),T0900152,雲林縣斗南鎮埤麻里新厝61號,廖碧鑾,27509161,1041019,13皮革、毛皮及其製品製造業,130皮革、毛皮及其製品
興力股份有限公司,T6600161,臺中市烏日區螺潭里太明路成豐巷83號,陳懷宗,84888059,1020507,25金屬製品製造業,254金屬加工處理
銪昇國際開發有限公司西港廠,T6700811,臺南市西港區營西里後營2之26號,吳忠霖,27461119,1080422,30汽車及其零件製造業、31其他運輸工具及其零件製造業,303汽車零件、312機車及其零件
弘霖有限公司二廠,T0701477,彰化縣鹿港鎮溝墘里溝墘巷290號,施棋仁,54002933,1060110,31其他運輸工具及其零件製造業,313自行車及其零件
耀升企業社,T6400180,高雄市阿蓮區復安里復安(路)81之31號,陳燿堂,88727317,1020628,25金屬製品製造業,259其他金屬製品
允利榮機械有限公司仁德廠,T6700208,臺南市仁德區中洲里中洲路1216號,高進發,16182126,1021105,29機械設備製造業,291金屬加工用機械設備、292其他專用機械設備、293通用機械設備
正誠實業股份有限公司,T6601537,臺中市神岡區豐洲里大洲路123巷123-7號,王敖廣,52519862,1060103,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
得田企業有限公司,T6601547,臺中市清水區海濱里海濱路390-1號,余太平,23549022,1060113,11紡織業、22塑膠製品製造業,115紡織品、220塑膠製品
昇拓模具有限公司,T6601548,臺中市神岡區豐洲里東洲路105巷26號,廖祥州,28872744,1060113,25金屬製品製造業,251金屬刀具、手工具及模具
國詳紙器廠,T6601552,臺中市南屯區新生里筏子東街一段159號,林國雄,45549340,1060117,15紙漿、紙及紙製品製造業,159其他紙製品
馨莊化妝品股份有限公司二廠,T6601555,臺中市潭子區頭家里18鄰和平路87巷6弄56號(1樓),張瑀宸,22409277,1060120,19其他化學製品製造業,194化粧品
華星樂器製造股份有限公司二廠,T6601563,臺中市北屯區軍功里軍功路二段475號,廖村淇,52591955,1060125,25金屬製品製造業,254金屬加工處理
協華企業有限公司一廠,T6601564,臺中市梧棲區永安里中央路1段109-13號,李春綢,89785953,1060125,22塑膠製品製造業、25金屬製品製造業,220塑膠製品、251金屬刀具、手工具及模具
中禾興鋼鐵企業有限公司,T6400520,高雄市大寮區三隆里三隆路493巷131-1號,張永盛,29023220,1040313,25金屬製品製造業,259其他金屬製品
德裕精機有限公司,T0700179,彰化縣埔鹽鄉崑崙村彰水路一段102之18號,王雅惠,80118446,1011221,31其他運輸工具及其零件製造業,313自行車及其零件
禾益豐有限公司,T0700183,彰化縣埔心鄉舊舘村興霖路186號,黃叡聖,53641617,1011222,22塑膠製品製造業,220塑膠製品
昆弘實業股份有限公司二廠,T0700193,彰化縣秀水鄉福安村福陵路128巷51號,鄭玉英,84552420,1020104,22塑膠製品製造業,220塑膠製品
快利包裝材料有限公司,T0700688,彰化縣溪湖鎮忠覺里崙仔腳路忠覺巷155-7號,陳耀昆,86246849,1030120,15紙漿、紙及紙製品製造業,159其他紙製品
盈冠企業社,T6700036,臺南市歸仁區大廟里保大路三段290巷33弄18號,陳寶秀,56932244,1011212,30汽車及其零件製造業、31其他運輸工具及其零件製造業,303汽車零件、312機車及其零件
東庚企業股份有限公司大富廠,T6601817,臺中市潭子區大富里大富路三段165巷5號,羅秋香,22491655,1070830,33其他製造業,331育樂用品
嘉益針織廠,T6500434,新北市樹林區東園里田尾街193巷15號(1樓),邱美玲,08708099,1031006,,
富臨貿易有限公司,T0900239,雲林縣虎尾鎮延平里下南55-7號,楊小燕,54513034,1060920,08食品製造業,089其他食品
青霖工業社,T6500146,新北市樹林區南園里佳園路3段54巷10號,林永雄,73797530,1010720,33其他製造業,339未分類其他製品
競慶企業有限公司,T1300263,屏東縣萬丹鄉萬生村泉生路231巷7號,張家郎,89313862,1050922,14木竹製品製造業,140木竹製品
立旗興業股份有限公司一廠,T6601710,臺中市后里區眉山里三月路四平巷9號,李嘉敏,27621376,1060824,31其他運輸工具及其零件製造業,313自行車及其零件
龍德機械工業有限公司一廠,T6601725,臺中市豐原區東湳里三豐路二段396巷2弄9號,張銀恭,80478510,1061002,29機械設備製造業,292其他專用機械設備
晟耀鞋業股份有限公司,T6601726,臺中市豐原區鎌村里鎌村路107巷102弄16號,吳炯彬,55967878,1061003,13皮革、毛皮及其製品製造業,130皮革、毛皮及其製品
楷泰企業有限公司,T6601727,臺中市烏日區東園里溪南路一段126巷281弄208號,林文德,16341644,1061005,22塑膠製品製造業、26電子零組件製造業,220塑膠製品、269其他電子零組件
上佳食品有限公司,T0700107,彰化縣秀水鄉安溪村安鶴路46號,蘇德勝,12747361,1010906,08食品製造業,081肉類加工
建森實業有限公司,T6600378,臺中市大肚區王田里興和路155巷7號,吳麗雲,22518090,1020930,11紡織業,112織布
聯懿金屬股份有限公司一廠,T0300024,桃園市中壢區內厝里中正路三段220巷207號,張鴻聯,23186529,1010815,25金屬製品製造業,252金屬結構及建築組件
健成實業社一廠,T6700590,臺南市安南區布袋里長和路4段319號,沈茂郎,06526621,1060217,25金屬製品製造業,251金屬刀具、手工具及模具、259其他金屬製品
廣鑫鋼鐵有限公司,T6401028,高雄市鳥松區大同路2-50號,林裕淵,28066925,1071005,25金屬製品製造業,254金屬加工處理
駿展實業股份有限公司二廠,T6600915,臺中市西屯區永安里安林路1-108號,張廖萬翔,52702571,1050224,24基本金屬製造業、25金屬製品製造業、30汽車及其零件製造業、31其他運輸工具及其零件製造業,249其他基本金屬、251金屬刀具、手工具及模具、259其他金屬製品、303汽車零件、312機車及其零件
黃永發實業股份有限公司,T6600811,臺中市神岡區岸裡里大圳路22-1、22-2、22-3號,黃子南,28792432,1041110,29機械設備製造業,291金屬加工用機械設備、292其他專用機械設備、293通用機械設備
元舜模具有限公司一廠,T6601064,臺中市大雅區大楓里前村東路5號,簡永信,12887279,1050502,25金屬製品製造業、29機械設備製造業,251金屬刀具、手工具及模具、254金屬加工處理、291金屬加工用機械設備
鉅鑫工業社,T6601502,臺中市潭子區嘉仁里仁愛路二段140巷23-1號,章瑋娟,55922205,1051208,29機械設備製造業,292其他專用機械設備
達盛機械工程股份有限公司二廠,T0400100,新竹縣竹北市聯興里聯興二街39號,沈伍鳳,22909343,1060424,25金屬製品製造業,254金屬加工處理
明台鋼製傢俱行官田廠,T6700458,臺南市官田區南廍里三結義40之2號,劉素珍,06551971,1050510,32家具製造業,322金屬家具
上威電機股份有限公司,T6601501,臺中市大雅區西寶里雅潭路三段357巷1號,莊運鴻,52713367,1051208,,
振興印鐵製罐工廠股份有限公司,T0300179,桃園市觀音區富源里6鄰嘉富路1169巷19號,劉振隆,11584902,1020930,25金屬製品製造業,253金屬容器
新三益實業社工廠,T6700677,臺南市歸仁區七甲里南潭三街32號,沈盈洲,74956373,1060829,22塑膠製品製造業,220塑膠製品
金富風企業有限公司桃園廠,T6800180,桃園市龜山區樂善里樂安街435巷312號1樓,許智順,80456213,1080426,29機械設備製造業,293通用機械設備
明珊科技有限公司一廠,T6700694,臺南市歸仁區大廟里和順路2段163號,章怡鈞,73713309,1060922,33其他製造業,332醫療器材及用品
溪龍企業有限公司,T0700044,彰化縣秀水鄉秀水村溪龍巷51號,王許燕華,22595498,1010501,25金屬製品製造業、30汽車及其零件製造業、31其他運輸工具及其零件製造業,259其他金屬製品、303汽車零件、312機車及其零件
電寶股份有限公司,T0700050,彰化縣彰化市磚磘里線東路一段701巷120號,陳麗珍,23079680,1010514,29機械設備製造業,293通用機械設備
景利實業股份有限公司二廠,T0700259,彰化縣溪湖鎮東溪里銀錠路120號,徐通吉,16040746,1020221,22塑膠製品製造業、25金屬製品製造業,220塑膠製品、251金屬刀具、手工具及模具
新偉鎰實業有限公司二廠,T0700447,彰化縣溪湖鎮頂庄里崙仔腳路13-9號,黃楊月英,89845896,1020607,23非金屬礦物製品製造業,231玻璃及其製品
金晉輝企業股份有限公司三廠,T0700431,彰化縣花壇鄉中口村中山路二段491-6號,劉純堅,22781248,1020531,12成衣及服飾品製造業,121成衣、123服飾品
新羽企業股份有限公司,T0700461,彰化縣埔鹽鄉埔鹽村彰水路二段132巷30、31號,曾秀麗,89737714,1020614,33其他製造業,339未分類其他製品
宏泉有限公司,T0700474,彰化縣埔心鄉羅厝村羅厝路二段245號,劉春泉,89538433,1020628,22塑膠製品製造業,220塑膠製品
利欣木業有限公司二廠,T0300037,桃園市大園區五權里五青路63巷491弄89號,陳居昌,16279249,1011011,14木竹製品製造業,140木竹製品
財元豆沙行,T6601620,臺中市神岡區大社里5鄰大洲路283巷71號,邱重太,77651249,1060329,08食品製造業,083蔬果加工
華星樂器製造股份有限公司一廠,T6601623,臺中市北屯區軍功里軍功路二段545巷7號,廖村淇,52591955,1060405,33其他製造業,331育樂用品
瑋泰機械有限公司二廠,T6601624,臺中市神岡區豐洲里前寮路60-6號,張永源,89655591,1060405,29機械設備製造業,291金屬加工用機械設備
翔聖鋼鐵有限公司,T0701038,彰化縣彰化市南安里彰馬路275巷15號,黃吉成,80397405,1041201,25金屬製品製造業,254金屬加工處理
玉坤企業有限公司秀水廠,T0701018,彰化縣秀水鄉鶴鳴村彰鹿路320號,江美儀,80561989,1041111,22塑膠製品製造業,220塑膠製品
峻鋐實業股份有限公司五廠,T0701342,彰化縣鹿港鎮東石里鹿西路235巷106號,林世裕,79995608,1050830,31其他運輸工具及其零件製造業,319未分類其他運輸工具及其零件
東周化學工業股份有限公司,T6700032,臺南市新營區太北里太子宮44之66號,陳永東,38401949,1011031,33其他製造業,339未分類其他製品
厚裕興業有限公司,T6601377,臺中市烏日區溪埧里環中路八段680巷36弄38號,邱木泉,53875277,1050930,25金屬製品製造業,251金屬刀具、手工具及模具
承億紙器有限公司二廠,T0701184,彰化縣彰化市寶廍里寶聖路188號,謝木財,84166460,1050408,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
久龍企業社,T0700137,彰化縣線西鄉寓埔村中華路853巷37-3號,黃明川,78610788,1011101,29機械設備製造業,293通用機械設備
永晟鋼鐵股份有限公司二廠,T6600622,臺中市神岡區神洲里神洲路619號,何信宗,80132947,1040320,25金屬製品製造業、29機械設備製造業,254金屬加工處理、293通用機械設備
邦揚股份有限公司,T6401054,高雄市大寮區琉球里光明路三段220巷227弄2-6號,王鴻圖,22837003,1080312,33其他製造業,339未分類其他製品
唐菱興業股份有限公司二廠,T0700800,彰化縣埤頭鄉平原村彰水路三段352巷臨231號,楊麗樺,84960848,1040206,21橡膠製品製造業,210橡膠製品
和羣企業社,T0700801,彰化縣線西鄉寓埔村和線路957巷115弄73號,黃卿雅,10957827,1040210,11紡織業,115紡織品
鴻議企業股份有限公司,T0700861,彰化縣彰化市東芳里永芳路540巷86弄23號,鄭振輝,84958054,1040505,22塑膠製品製造業,220塑膠製品
亞晨企業有限公司仁愛廠,T6700087,臺南市關廟區北勢里仁愛路638號,謝晚子,84956274,1020412,22塑膠製品製造業、25金屬製品製造業,220塑膠製品、259其他金屬製品
龜甲香醬園,T6400556,高雄市彌陀區鹽埕里新興路8號,吳宗峯,13320688,1040602,08食品製造業,089其他食品
高嘉不銹鋼企業有限公司,T6500368,新北市五股區觀音里中直路11-11號,連德銓,84835413,1020725,25金屬製品製造業,259其他金屬製品
金成蜜蜂咖啡食品有限公司,T0200059,宜蘭縣三星鄉行健五路252號,鍾錦秀,22902524,1081028,08食品製造業,089其他食品
昌徽興業有限公司,T0700317,彰化縣埔鹽鄉角樹村員鹿路一段133之6、之7號,黃崑崙,24358605,1020326,31其他運輸工具及其零件製造業,313自行車及其零件
達美針織有限公司,T6500561,新北市樹林區北園里佳園路2段86巷15-2號,宋福森,89353414,1041130,11紡織業,112織布
立彬實業社,T6500542,新北市樹林區南園里佳園路3段101巷48號,許錦木,31703342,1041001,11紡織業,111紡紗
陶揚鴨到寶商行,T1000171,嘉義縣水上鄉大堀村大堀尾12之10號,陳金正,37719551,1080725,08食品製造業,089其他食品
耀昇企業股份有限公司,T6401040,高雄市大寮區前庄路12-2號,陳敏昌,84541661,1071116,15紙漿、紙及紙製品製造業、16印刷及資料儲存媒體複製業,159其他紙製品、160印刷及資料儲存媒體複製
千瑞國際開發股份有限公司,T6500266,新北市三重區中興里光復路二段143巷3號,張麗郁,43838823,1011218,25金屬製品製造業、28電力設備及配備製造業、29機械設備製造業,259其他金屬製品、285家用電器、291金屬加工用機械設備
護生有限公司,T6400951,高雄市大寮區三隆里慈隆街306號,陳美容,97145848,1060804,33其他製造業,339未分類其他製品
立勝紘實業有限公司一廠,T6400886,高雄市大寮區三隆里三隆路601巷63號,方靜玉,80363974,1060216,25金屬製品製造業,259其他金屬製品
冠群輪有限公司二廠,T6601684,臺中市大雅區橫山里中和二路2號,李徐月珠,89719292,1060707,25金屬製品製造業、29機械設備製造業,259其他金屬製品、293通用機械設備
立祥食品行,T6601685,臺中市大甲區德化里經國路1172-1號,賴金來,81990827,1060706,08食品製造業,089其他食品
林宸國際股份有限公司二廠,T6601688,臺中市神岡區北庄里中山路1302、1306、1306左側號,陳雪霞,80073898,1060712,32家具製造業,321非金屬家具、322金屬家具
大賓工業社和美廠,T0700903,彰化縣和美鎮鎮平里彰草路二段臨166-2號1樓,楊啟明,59359685,1040714,,
郁清鑄造廠股份有限公司分廠,T6600163,臺中市大雅區六寶里清陽路92巷5號、9號,蔡正富,22276585,1020507,24基本金屬製造業,241鋼鐵
昌澤機械股份有限公司,T6600165,臺中市北屯區仁美里長生巷29-8號,林志昌,53510642,1020509,25金屬製品製造業、29機械設備製造業,259其他金屬製品、291金屬加工用機械設備、292其他專用機械設備、293通用機械設備
正光木工機器廠股份有限公司,T6600169,臺中市清水區東山里神清路6-10號,涂欽亮,55844449,1020509,29機械設備製造業,292其他專用機械設備
寶利萊實業有限公司大肚廠,T6600166,臺中市大肚區成功里文昌路三段121號,張廣玉,28537236,1020509,22塑膠製品製造業,220塑膠製品
快樂床業有限公司,T6500360,新北市泰山區貴賢里台麗街24-2號,朱金鐘,34609285,1020624,32家具製造業,321非金屬家具
永昌商標股份有限公司二廠,T0701588,彰化縣福興鄉同安村員鹿路一段579巷47號,蘇月珠,59229570,1061003,11紡織業,115紡織品
苔曙企業股份有限公司一廠,T6601435,臺中市烏日區螺潭里慶光路80-6號,張玉枝,22493485,1051121,29機械設備製造業,291金屬加工用機械設備
璉易工業有限公司,T6601436,臺中市潭子區聚興里豐興路一段270號,孫懿慧,96866092,1051101,29機械設備製造業,293通用機械設備
菖緯實業有限公司,T6601437,臺中市烏日區南里里溪南路三段128巷52號,江進明,89212816,1051101,25金屬製品製造業、29機械設備製造業,251金屬刀具、手工具及模具、254金屬加工處理、259其他金屬製品、291金屬加工用機械設備
元豪塑膠股份有限公司台南廠,T6700610,臺南市安南區溪心里智安四街98巷60號,李保祥,86263924,1060330,22塑膠製品製造業,220塑膠製品
長貿實業股份有限公司,T6600491,臺中市潭子區東寶里大富路一段25-8號,黃光昕,12791577,1030512,25金屬製品製造業,251金屬刀具、手工具及模具
和頌企業股份有限公司二廠,T6400218,高雄市永安區保興一路7號,鄭如芸,16120966,1020808,25金屬製品製造業,259其他金屬製品
名晨工業社,T6600971,臺中市清水區高南里高美路469之31號,卓碧玉,77687393,1050329,25金屬製品製造業、29機械設備製造業、30汽車及其零件製造業、31其他運輸工具及其零件製造業,259其他金屬製品、291金屬加工用機械設備、303汽車零件、312機車及其零件
承進鐵工廠有限公司二廠,T6500284,新北市板橋區僑中一街124巷臨61-35號1樓,張忠志,35962066,1020107,,
國泰建材行,T6601252,臺中市烏日區螺潭里溪南路二段248巷61號,童金珠,69454202,1050811,25金屬製品製造業,259其他金屬製品
達農企業有限公司,T6601344,臺中市石岡區萬安里金順街62號,張榮華,16372343,1050910,29機械設備製造業,292其他專用機械設備
劉添桂泡綿廠股份有限公司,T6601342,臺中市豐原區北陽里南陽路58巷251號,劉添桂,22377731,1041021,22塑膠製品製造業,220塑膠製品
展曜塑膠有限公司柳營廠,T6700626,臺南市柳營區神農里果毅後393之2號,翁慧英,28636313,1060424,22塑膠製品製造業,220塑膠製品
汯佑企業有限公司,T1300327,屏東縣里港鄉土庫村定遠80-1號,陳棍山,16022640,1080327,23非金屬礦物製品製造業、23非金屬礦物製品製造業,239其他非金屬礦物製品
天裕橡膠股份有限公司二廠,T6400324,高雄市阿蓮區石安里石安230之35號,陳美英,06726347,1030110,21橡膠製品製造業,210橡膠製品
臺灣穎潤股份有限公司一廠,T0701535,彰化縣和美鎮源埤里嘉佃路438巷177號,王昭力,89850601,1060509,25金屬製品製造業,259其他金屬製品
高境機械工業有限公司二廠,T6600188,臺中市豐原區朴子里朴子街355巷29號,張秋琳,86642783,1020517,29機械設備製造業,292其他專用機械設備
証新精密科技有限公司,T6600298,臺中市烏日區學田里學田路論子巷33-6號,陳二林,28310322,1020722,,
裕浤科技有限公司潭子廠,T6600332,臺中市潭子區東寶里崇德路四段170巷75號,羅美玲,27799133,1020819,22塑膠製品製造業,220塑膠製品
禾金豐精密工業股份有限公司,T6600503,臺中市大里區仁化里工業路35巷21號,沈瑋琪,80310576,1030616,25金屬製品製造業,251金屬刀具、手工具及模具、259其他金屬製品
新豐草農產行崙背廠,T0900251,雲林縣崙背鄉豐草段270地號,林俊安,47234578,1071015,08食品製造業,083蔬果加工
阡誠實業有限公司二廠,T0701019,彰化縣彰化市東芳里永芳路540巷72號,呂坤賢,89646361,1041202,25金屬製品製造業、30汽車及其零件製造業,259其他金屬製品、303汽車零件
富崧金屬有限公司二廠,T0700986,彰化縣鹿港鎮廖厝里廖厝巷173號,林美鳳,16355463,1041013,25金屬製品製造業,259其他金屬製品
宏益科技材料股份有限公司,T6601491,臺中市大安區海墘里大安港路1082號,王星淵,86595374,1051130,19其他化學製品製造業,199未分類其他化學製品
兄弟砂石場,T1400003,臺東縣大武鄉大武村崁仔腳70-1號,林大本,74911355,1030808,23非金屬礦物製品製造業,239其他非金屬礦物製品
安拓實業股份有限公司二廠,T6401048,高雄市岡山區岡燕路485巷116-1號,張土火,22067047,1080201,25金屬製品製造業,259其他金屬製品
協泉機械股份有限公司,T0900004,雲林縣虎尾鎮下溪里大庄74-16號,陳自強,23862795,1010723,25金屬製品製造業,259其他金屬製品
耀台精密工業股份有限公司二廠,T6400805,高雄市大寮區河堤路三段697號,黃中興,85638950,1051003,25金屬製品製造業、30汽車及其零件製造業、32家具製造業,259其他金屬製品、303汽車零件、322金屬家具
錦慶工程有限公司會結廠,T6400568,高雄市大寮區會營街228號,丁基展,16464672,1040626,31其他運輸工具及其零件製造業,311船舶及浮動設施
融盈企業有限公司,T6400132,高雄市大寮區溪寮里溪寮路１０６之１８號,李榮進,80255026,1020501,28電力設備及配備製造業,283電線及配線器材
薪峰豆干店,T6800018,桃園市大溪區瑞源里員東路75號,江學明,26621089,1040818,08食品製造業,083蔬果加工
駿鋒木工機械有限公司二廠,T6601119,臺中市神岡區三角里大豐路四段122號,林漢聰,84422932,1050615,29機械設備製造業,291金屬加工用機械設備
亞迪爾企業有限公司第二廠,T6601121,臺中市龍井區龍津里觀光路250巷80號,陳莉莉,84677266,1050622,25金屬製品製造業,251金屬刀具、手工具及模具
