流域別,測站,採樣日期,BOD,SS,DO,NH3-N,RPI
鹽水溪,曾文溪排水,2017/2/13,90.2,39,2.8,89.9,7.3
鹽水溪,榮順橋,2017/2/13,72.4,54.8,2.7,31.6,8
鹽水溪,榮順橋上游,2017/2/13,67.9,29.4,2.8,27.3,7.3
急水溪,二港橋,2017/2/9,5.5,33.3,2.2,4.71,6.3
急水溪,五王大橋,2017/2/9,1.3,34.2,6.1,3.76,4.3
急水溪,台19甲急水溪橋,2017/2/9,14.7,45,0.8,5.02,7.3
急水溪,台1線急水溪橋,2017/2/9,1.9,50.3,6.1,2.65,4
急水溪,甘宅二號橋,2017/2/9,-,-,-,-,-
急水溪,宅港橋,2017/2/9,9.4,20.3,1.3,5.1,7.3
急水溪,青葉橋,2017/2/9,-,-,-,-,-
八掌溪,八掌溪橋,2017/2/9,3,23.2,5.8,8.41,4.3
八掌溪,五虎寮橋(取代舊橋),2017/2/9,1,4.9,9.6,0.01,1
八掌溪,厚生橋,2017/2/9,2.3,37.5,8,3.54,3.8
八掌溪,軍輝橋,2017/2/9,1.8,11.8,6.5,0.27,1
八掌溪,嘉南大橋,2017/2/9,2.7,72.1,9.1,2.14,3.5
八掌溪,觸口橋,2017/2/9,-,-,-,-,-
鹽水溪,千鳥橋,2017/2/7,1,18.2,8.2,0.07,1
鹽水溪,同心橋,2017/2/7,1,149,8.9,0.06,3.3
鹽水溪,新灣橋,2017/2/7,-,-,-,-,-
鹽水溪,溪頂寮大橋(原太平橋),2017/2/7,5,10.1,3.5,11.3,5.8
鹽水溪,豐化橋,2017/2/7,7.6,10.1,2,18.7,5.8
鹽水溪,鹽水溪橋,2017/2/7,-,-,-,-,-
曾文溪,二溪大橋,2017/2/7,1.1,11.3,8.7,0.04,1
曾文溪,大內橋,2017/2/7,1,14.5,8.1,0.08,1
曾文溪,玉井橋,2017/2/7,1,12.2,9.1,0.01,1
曾文溪,玉峰大橋,2017/2/7,2.1,16.9,10.6,0.01,1
曾文溪,西港大橋,2017/2/7,1.4,7.3,7.4,0.25,1
曾文溪,走馬瀨橋,2017/2/7,1.5,6.1,9.7,0.01,1
曾文溪,國姓橋,2017/2/7,1.2,13.8,7.2,0.08,1
曾文溪,麻善大橋,2017/2/7,1.2,12.1,7.2,0.27,1
曾文溪,曾文一橋,2017/2/7,1.3,11.5,9.1,0.01,1
曾文溪,曾文溪河口,2017/2/7,1,30,7,0.02,1.5
曾文溪,曾文溪橋,2017/2/7,1.9,78.3,10.6,0.14,2.3
二仁溪,二層行橋,2017/2/7,3.9,13.8,9.2,2.77,2.8
二仁溪,二層橋,2017/2/7,19.8,27.1,3.5,40.2,7.3
二仁溪,五空橋,2017/2/7,7.6,9.9,1.3,17.3,6.8
二仁溪,古亭橋,2017/2/7,21.1,42.9,16.6,25.1,6
二仁溪,永寧橋,2017/2/7,10,12.8,1,14.5,6.8
二仁溪,石安橋,2017/2/7,3.9,23.1,8,8.95,4.3
二仁溪,南萣橋,2017/2/7,1.1,15.2,5.9,1.78,2.8
二仁溪,南雄橋,2017/2/7,6,27.4,6.5,5.78,5
二仁溪,崇德橋,2017/2/7,7.2,36.6,6.2,6.31,5.5
二仁溪,網寮橋,2017/2/7,16.9,16.1,8.5,18.3,5.5
台南運河,承天橋,2017/1/17,5.2,36.1,4.3,1.04,5.3
台南運河,樂利橋,2017/1/17,4.7,24,2.8,1.55,4.5
台南運河,臨安橋,2017/1/17,10.8,36.9,3.2,1.91,5.3
二仁溪,內彎仔橋,2017/1/12,17.6,12.8,2.8,51.3,6.8
二仁溪,松王公橋,2017/1/12,10.4,12.6,1.9,42.4,6.8
二仁溪,保安橋,2017/1/12,3.3,12.5,4.2,1.58,4
二仁溪,高苓橋,2017/1/12,6,8.8,2.7,32.6,5.8
二仁溪,磚仔崎橋,2017/1/12,72,34.7,2.1,29.2,7.3
鹽水溪,千鳥橋,2017/1/9,1,20.2,7.9,0.07,1.5
鹽水溪,中州寮排水,2017/1/9,80.6,19.6,1.1,23.7,7.8
鹽水溪,仁愛橋,2017/1/9,49.5,15.8,1.7,38.9,7.8
鹽水溪,六塊寮排水線,2017/1/9,20,23,1.4,35.9,8.3
鹽水溪,本淵寮排水,2017/1/9,31,34.8,3,27.6,7.3
鹽水溪,同心橋,2017/1/9,1.3,20.8,9.4,0.03,1.5
鹽水溪,安順橋,2017/1/9,19.2,32.4,7.9,26.1,6
鹽水溪,南134線無名橋,2017/1/9,3,7,5.3,1.49,2.8
鹽水溪,海尾寮排水,2017/1/9,33.8,15.5,1.1,43.2,7.8
鹽水溪,海東橋,2017/1/9,12.9,22.2,2.6,28,6.3
鹽水溪,善安橋,2017/1/9,6.1,71.5,6.8,13.2,5.8
鹽水溪,堤塘港橋,2017/1/9,4.1,25,2.7,9.95,5.5
鹽水溪,曾文溪排水,2017/1/9,51.2,24.4,1.8,61.3,8.3
鹽水溪,新灣橋,2017/1/9,-,-,-,-,-
鹽水溪,溪頂寮大橋(原太平橋),2017/1/9,7.2,19.8,2,11.7,5.8
鹽水溪,榮順橋,2017/1/9,38,14,1.8,30,7.8
鹽水溪,榮順橋上游,2017/1/9,40,14.8,1.2,32.2,7.8
鹽水溪,豐化橋,2017/1/9,22.3,15.8,1.5,10.9,7.8
鹽水溪,鹽水溪橋,2017/1/9,-,-,-,-,-
劉厝大排,南寶樹脂旁,2017/1/9,21.4,16.2,3,34,6.8
劉厝大排,厚德宮(順安橋),2017/1/9,34.6,24,1.1,28.9,8.3
劉厝大排,劉厝橋,2017/1/9,39.2,30.8,1.9,37.5,8.3
劉厝大排,龍溪橋,2017/1/9,7.9,41.2,2.2,4.62,6.3
曾文溪,二溪大橋,2017/1/9,1,7.5,8.9,0.03,1
曾文溪,大內橋,2017/1/9,1,11.3,7.9,0.08,1
曾文溪,玉井橋,2017/1/9,1,15.2,10.1,0.02,1
曾文溪,玉峰大橋,2017/1/9,1.4,8.5,9.2,0.03,1
曾文溪,西港大橋,2017/1/9,1.3,10.5,7.2,0.32,1
曾文溪,走馬瀨橋,2017/1/9,1.2,5.8,8.6,0.01,1
曾文溪,國姓橋,2017/1/9,1,10.2,7,0.18,1
曾文溪,麻善大橋,2017/1/9,4.2,42.5,6.7,0.09,2
曾文溪,曾文一橋,2017/1/9,1.4,10.6,9.2,0.01,1
曾文溪,曾文溪河口,2017/1/9,1,35.6,6.8,0.15,1.5
曾文溪,曾文溪橋,2017/1/9,1.3,56.8,9.5,0.24,2.3
將軍溪,引水口,2017/1/9,23.4,41.1,4.9,2.75,5.5
將軍溪,文瑞橋,2017/1/9,36,43,1.7,36.6,8.3
將軍溪,埤頭橋,2017/1/9,104,140,0.9,42.7,10
將軍溪,將軍溪橋,2017/1/9,14.3,44.8,3.7,12.4,6.3
將軍溪,華宗橋,2017/1/9,46.7,24.8,2,31.3,7.3
將軍溪,新城橋,2017/1/9,48.1,33,2,32.7,7.3
二仁溪,二層行橋,2017/1/9,7.4,18.1,10,6.23,4.5
二仁溪,二層橋,2017/1/9,1,17,8.2,1.36,2.3
二仁溪,五空橋,2017/1/9,13.1,16.5,1.6,17.3,6.8
二仁溪,古亭橋,2017/1/9,4.1,111,4.7,5.16,6.5
二仁溪,永寧橋,2017/1/9,9,10,1.2,14.1,6.8
二仁溪,石安橋,2017/1/9,2.5,49.9,5.7,5.79,4.3
二仁溪,南萣橋,2017/1/9,4.7,21.9,7.1,2,3.3
二仁溪,南雄橋,2017/1/9,6.8,78.5,3.9,4.77,7
二仁溪,崇德橋,2017/1/9,3.3,98,3.4,5.15,6.3
二仁溪,網寮橋,2017/1/9,-,-,-,-,-
竹溪,安工二號橋,2017/1/7,17.4,31.9,1.2,11.4,8.3
竹溪,竹溪橋,2017/1/7,28.6,14.2,2.7,18.8,6.8
竹溪,法華橋,2017/1/7,22.7,20,1.4,13.7,8.3
竹溪,法華橋箱涵,2017/1/7,36.6,18.2,1.7,21,7.8
急水溪,二港橋,2017/1/6,8.1,13.6,0.8,8.57,6.8
急水溪,下窩橋,2017/1/6,312,1260,1.2,65.9,10
急水溪,五王大橋,2017/1/6,2.3,21.7,1.7,5.08,6
急水溪,火燒珠橋,2017/1/6,445,728,1.7,101,10
急水溪,台19甲急水溪橋,2017/1/6,47.5,46.2,0.6,17.1,8.3
急水溪,台1線急水溪橋,2017/1/6,2.6,19.7,5.9,4.39,3.8
急水溪,甘宅二號橋,2017/1/6,-,-,-,-,-
急水溪,宅港橋,2017/1/6,9.6,12.6,0.6,10.5,6.8
急水溪,青葉橋,2017/1/6,-,-,-,-,-
急水溪,新文橋,2017/1/6,89.9,42.2,1.7,63.7,8.3
八掌溪,八掌溪橋,2017/1/6,3.8,16.2,4.7,6.52,4.3
八掌溪,五虎寮橋(取代舊橋),2017/1/6,-,-,-,-,-
八掌溪,厚生橋,2017/1/6,4.8,27,9.6,5.07,4.3
八掌溪,軍輝橋,2017/1/6,3.8,7.5,10.3,0.38,1.5
八掌溪,嘉南大橋,2017/1/6,2.4,46.3,8.3,1.52,2.8
八掌溪,觸口橋,2017/1/6,1,1.4,9.5,0.02,1
台南運河,承天橋,2016/12/20,8.3,71.9,2.1,1.62,6
台南運河,樂利橋,2016/12/20,4.4,57.2,2.2,0.19,4
台南運河,臨安橋,2016/12/20,16.1,75.9,2.4,2.44,7
劉厝大排,南寶樹脂旁,2016/12/19,58.5,32.2,1.1,13.8,8.3
劉厝大排,厚德宮(順安橋),2016/12/19,53.4,29.6,1.5,16.1,8.3
劉厝大排,劉厝橋,2016/12/19,48.5,28.1,1.6,25.2,8.3
劉厝大排,龍溪橋,2016/12/19,35.4,59.4,6,9.12,7.3
將軍溪,引水口,2016/12/19,9.8,68.2,4.2,3.77,7
將軍溪,文瑞橋,2016/12/19,34,39.3,0.8,24.5,8.3
將軍溪,埤頭橋,2016/12/19,16.5,51.2,4.3,13.8,8
將軍溪,將軍溪橋,2016/12/19,24.5,38.7,4.6,14.8,6.5
將軍溪,華宗橋,2016/12/19,29,37.7,2.9,26.2,7.3
將軍溪,新城橋,2016/12/19,33.1,36.7,2.4,23.5,7.3
急水溪,下窩橋,2016/12/19,230,474,2.7,44.2,9
急水溪,火燒珠橋,2016/12/19,104,80,3,19.6,8
急水溪,新文橋,2016/12/19,15.4,27,5.7,3.01,6.5
鹽水溪,中州寮排水,2016/12/9,72.8,11.2,1.2,19.5,7.8
鹽水溪,仁愛橋,2016/12/9,14.9,17.8,3.3,30.2,5.8
鹽水溪,六塊寮排水線,2016/12/9,17.8,28.9,2.5,28,7.3
鹽水溪,本淵寮排水,2016/12/9,32.8,55.4,2,20.5,8
鹽水溪,安順橋,2016/12/9,11,38.9,2.3,20.4,6.3
鹽水溪,南134線無名橋,2016/12/9,4.1,18.6,3.8,1.58,4
鹽水溪,海尾寮排水,2016/12/9,63.4,15.2,4.7,32.4,6
鹽水溪,海東橋,2016/12/9,14.5,35.8,2.3,20,6.3
鹽水溪,善安橋,2016/12/9,36.2,26.2,4.9,43.1,6.5
鹽水溪,堤塘港橋,2016/12/9,46.7,16,3.5,24.1,6.8
鹽水溪,曾文溪排水,2016/12/9,43.5,19.1,3.2,42.2,6.8
鹽水溪,榮順橋,2016/12/9,31.3,17.9,2.9,32.1,6.8
鹽水溪,榮順橋上游,2016/12/9,29.2,15,2.1,27.7,6.8
急水溪,二港橋,2016/12/8,5.5,15.4,0.7,4.9,6.8
急水溪,五王大橋,2016/12/8,1.6,25.9,3.2,3.49,5
急水溪,台19甲急水溪橋,2016/12/8,24.1,26.6,0.5,7.54,8.3
急水溪,台1線急水溪橋,2016/12/8,2.5,13.2,5.8,2.68,2.8
急水溪,甘宅二號橋,2016/12/8,-,-,-,-,-
急水溪,宅港橋,2016/12/8,9.3,13,0.4,6.27,6.8
急水溪,青葉橋,2016/12/8,2.5,71.4,5.5,3.44,5
八掌溪,八掌溪橋,2016/12/8,3,21,6.2,3.33,4.3
八掌溪,五虎寮橋(取代舊橋),2016/12/8,1,18.2,9.3,0.01,1
八掌溪,厚生橋,2016/12/8,3.4,14.5,10,2.78,2.8
八掌溪,軍輝橋,2016/12/8,1.5,2.1,11.2,0.12,1
八掌溪,嘉南大橋,2016/12/8,2.4,36.9,8.6,1.41,2.8
八掌溪,觸口橋,2016/12/8,1,4.9,9.4,0.04,1
二仁溪,內彎仔橋,2016/12/5,12.9,15.5,3.2,71.4,5.8
二仁溪,松王公橋,2016/12/5,11.9,27.2,2.5,14.3,6.3
二仁溪,保安橋,2016/12/5,4.1,37.6,2.9,0.68,3.8
二仁溪,高苓橋,2016/12/5,11.7,31.3,2.3,24.2,6.3
二仁溪,磚仔崎橋,2016/12/5,4.1,5.5,1.8,4.37,6
鹽水溪,千鳥橋,2016/12/1,1,48.5,7.8,0.1,1.5
鹽水溪,同心橋,2016/12/1,1,92.8,8.6,0.03,2.3
鹽水溪,新灣橋,2016/12/1,-,-,-,-,-
鹽水溪,溪頂寮大橋(原太平橋),2016/12/1,4.4,10.4,2.2,10.1,5
鹽水溪,豐化橋,2016/12/1,4.8,49.9,3.6,4.69,5.5
鹽水溪,鹽水溪橋,2016/12/1,3.8,10.4,1.6,6.74,6
曾文溪,二溪大橋,2016/12/1,1,12.7,8.2,0.07,1
曾文溪,大內橋,2016/12/1,1,14.3,7.9,0.09,1
曾文溪,玉井橋,2016/12/1,1,15.1,8.6,0.02,1
曾文溪,玉峰大橋,2016/12/1,1,54,6.8,0.15,2.3
曾文溪,西港大橋,2016/12/1,1.2,13.5,5.5,0.57,2
曾文溪,走馬瀨橋,2016/12/1,1,11.4,8.1,0.02,1
曾文溪,國姓橋,2016/12/1,1,17.5,7.2,0.38,1
曾文溪,麻善大橋,2016/12/1,1,26.9,6.7,0.35,1.5
曾文溪,曾文一橋,2016/12/1,1.1,19.5,8,0.02,1
曾文溪,曾文溪河口,2016/12/1,1.3,17.4,7.6,0.1,1
曾文溪,曾文溪橋,2016/12/1,1,23,8.7,1.03,2.8
二仁溪,二層行橋,2016/12/1,2.4,16.4,6.8,4.64,3.3
二仁溪,二層橋,2016/12/1,8.3,18.5,0.8,16,6.8
二仁溪,五空橋,2016/12/1,10.5,55.2,0.6,15.9,8
二仁溪,古亭橋,2016/12/1,16.1,18.5,3,25.1,6.8
二仁溪,永寧橋,2016/12/1,5.2,17.2,0.9,8.93,6.8
二仁溪,石安橋,2016/12/1,2.7,47.6,6.1,9.38,4.3
二仁溪,南萣橋,2016/12/1,2,25.9,5.5,3.86,4.3
二仁溪,南雄橋,2016/12/1,3,78.6,3.4,9.36,5.8
二仁溪,崇德橋,2016/12/1,3.9,76.2,4,14.6,6.3
二仁溪,網寮橋,2016/12/1,16.1,10.7,6.4,13.2,6
劉厝大排,南寶樹脂旁,2016/11/30,18.1,36.4,3.2,35.9,7.3
劉厝大排,厚德宮(順安橋),2016/11/30,12.3,19,2.8,14.7,5.8
劉厝大排,劉厝橋,2016/11/30,37.7,20,1.5,32.2,7.8
劉厝大排,龍溪橋,2016/11/30,6.3,39.9,1.9,4.27,7.3
將軍溪,引水口,2016/11/30,4.1,48.3,3.4,3.86,5.5
將軍溪,文瑞橋,2016/11/30,28.2,27,1.2,20.9,8.3
將軍溪,埤頭橋,2016/11/30,36.5,17.5,1.3,75.9,7.8
將軍溪,將軍溪橋,2016/11/30,4.1,81,3.1,5.87,6.3
將軍溪,華宗橋,2016/11/30,28,21,1.4,12.8,8.3
將軍溪,新城橋,2016/11/30,32.7,27.8,1.6,19.7,8.3
急水溪,下窩橋,2016/11/30,350,2280,1.2,57,10
急水溪,火燒珠橋,2016/11/30,211,248,1,59.6,10
急水溪,新文橋,2016/11/30,16.5,30.2,2,12.3,7.3
二仁溪,內彎仔橋,2016/11/29,10.4,20.5,2.4,79.8,6.3
二仁溪,松王公橋,2016/11/29,32,182,3.1,28.5,9
二仁溪,保安橋,2016/11/29,4.1,72.5,6.2,0.55,3.8
二仁溪,高苓橋,2016/11/29,4.7,51.8,4.6,13.2,5.5
二仁溪,磚仔崎橋,2016/11/29,6.5,5.2,4.6,3.26,5
鹽水溪,中州寮排水,2016/11/28,31.5,15,1,13.1,7.8
鹽水溪,仁愛橋,2016/11/28,8.1,16.2,3.2,8.01,5.8
鹽水溪,六塊寮排水線,2016/11/28,7,15.9,1.9,9.51,6.8
鹽水溪,本淵寮排水,2016/11/28,10.4,10.8,1.3,12.4,6.8
鹽水溪,安順橋,2016/11/28,15.8,11.8,1,10.6,7.8
鹽水溪,南134線無名橋,2016/11/28,3,9.5,3.3,0.53,2.8
鹽水溪,海尾寮排水,2016/11/28,7.8,12.2,3.2,11.6,5.8
鹽水溪,海東橋,2016/11/28,22.8,17.8,1.8,42.3,7.8
鹽水溪,善安橋,2016/11/28,7.2,17.3,4.8,4.35,5
鹽水溪,堤塘港橋,2016/11/28,14.9,13.8,3.8,3.94,5.8
鹽水溪,曾文溪排水,2016/11/28,8.6,24.5,2.5,21.4,6.3
鹽水溪,榮順橋,2016/11/28,5.7,8,1.9,5.49,6.8
鹽水溪,榮順橋上游,2016/11/28,6.2,8.8,2.1,5.31,5.8
竹溪,安工二號橋,2016/11/16,34.4,23.9,3.4,14.7,7.3
竹溪,竹溪橋,2016/11/16,26.2,12.2,2.3,12.7,6.8
竹溪,法華橋,2016/11/16,26.3,21.2,2.2,13.5,7.3
竹溪,法華橋箱涵,2016/11/16,34.4,20.5,2.2,17.3,7.3
台南運河,承天橋,2016/11/16,3,59.5,3.5,1.8,4.8
台南運河,樂利橋,2016/11/16,3.1,64.2,3.3,1.4,5.3
台南運河,臨安橋,2016/11/16,3.1,58.2,3.6,1.2,5.3
曾文溪,二溪大橋,2016/11/3,1,7.6,7.8,0.03,1
曾文溪,大內橋,2016/11/3,1.1,11.3,7.6,0.03,1
曾文溪,玉井橋,2016/11/3,1.2,16.4,8.5,0.01,1
曾文溪,玉峰大橋,2016/11/3,1,23.1,7.7,0.04,1.5
曾文溪,西港大橋,2016/11/3,4.6,15.6,9.5,0.09,1.5
曾文溪,走馬瀨橋,2016/11/3,1.1,6.5,8.2,0.01,1
曾文溪,國姓橋,2016/11/3,3.7,13.3,8.9,0.05,1.5
曾文溪,麻善大橋,2016/11/3,1.8,19.7,7,0.21,1
曾文溪,曾文一橋,2016/11/3,1.1,15.9,8,0.02,1
曾文溪,曾文溪河口,2016/11/3,1.4,26.2,7,0.05,1.5
曾文溪,曾文溪橋,2016/11/3,1.7,27.6,8.3,0.38,1.5
二仁溪,二層行橋,2016/11/3,3.8,20.8,9.3,2.18,3.3
二仁溪,二層橋,2016/11/3,1,69.6,8,0.29,2.3
二仁溪,五空橋,2016/11/3,9.1,11.7,2.6,12.8,5.8
二仁溪,古亭橋,2016/11/3,-,-,-,-,-
二仁溪,永寧橋,2016/11/3,7.8,9.8,2.7,9.86,5.8
二仁溪,石安橋,2016/11/3,1.6,33,5.8,2.91,3.3
二仁溪,南萣橋,2016/11/3,2.5,14.7,6.3,1.09,2.8
二仁溪,南雄橋,2016/11/3,3.7,32.1,4.2,1.8,4.5
二仁溪,崇德橋,2016/11/3,2.1,79.8,4.5,1.26,4.8
二仁溪,網寮橋,2016/11/3,-,-,-,-,-
鹽水溪,千鳥橋,2016/11/1,1,27.1,7.7,0.05,1.5
鹽水溪,同心橋,2016/11/1,1,70,8.4,0.02,2.3
鹽水溪,新灣橋,2016/11/1,2.7,203,6.9,3.16,5.5
鹽水溪,溪頂寮大橋(原太平橋),2016/11/1,5.6,18.5,4.6,9.1,5
鹽水溪,豐化橋,2016/11/1,4.4,44.6,5,3.95,4.8
鹽水溪,鹽水溪橋,2016/11/1,4.5,17.8,4.1,4.83,5
急水溪,二港橋,2016/11/1,4.3,26.6,1.9,3.17,6.5
急水溪,五王大橋,2016/11/1,2,48.4,4.6,2.46,3.3
急水溪,台19甲急水溪橋,2016/11/1,8,38.2,3.9,1.6,5.3
急水溪,台1線急水溪橋,2016/11/1,2.4,25,6.6,0.94,2
急水溪,甘宅二號橋,2016/11/1,1.3,7,7.9,0.01,1
急水溪,宅港橋,2016/11/1,5.2,13.8,1.9,2.83,5.8
急水溪,青葉橋,2016/11/1,2.3,151,6.7,0.9,3.8
八掌溪,八掌溪橋,2016/11/1,2.1,34.3,6.7,2.34,2.8
八掌溪,五虎寮橋(取代舊橋),2016/11/1,1,30.6,8.2,0.02,1.5
八掌溪,厚生橋,2016/11/1,3,30,7.7,0.89,2
八掌溪,軍輝橋,2016/11/1,2,11.3,10.5,0.1,1
八掌溪,嘉南大橋,2016/11/1,3.6,51.8,8.9,0.66,3.3
八掌溪,觸口橋,2016/11/1,1,5.5,8.6,0.01,1
鹽水溪,本淵寮排水,2016/10/20,36.9,10.5,1.5,11,7.8
鹽水溪,安順橋,2016/10/20,10.2,38,2.4,9.6,6.3
鹽水溪,海尾寮排水,2016/10/20,43.9,49,6.4,3.53,6.5
鹽水溪,海東橋,2016/10/20,14.7,29.1,2.4,9.66,6.3
鹽水溪,曾文溪排水,2016/10/20,15.2,31.6,3.9,13.6,7.3
急水溪,下窩橋,2016/10/20,86.6,182,2.9,8.52,9
急水溪,火燒珠橋,2016/10/20,129,317,2.6,10.6,9
急水溪,新文橋,2016/10/20,17.7,20.2,3.7,6.72,7.3
台南運河,承天橋,2016/10/20,4.6,58.7,3.4,0.3,4
台南運河,樂利橋,2016/10/20,3.1,34.6,2.3,0.89,3.8
台南運河,臨安橋,2016/10/20,3,54.7,3.3,0.5,3.5
鹽水溪,千鳥橋,2016/10/14,1,26.6,6.9,0.1,1.5
鹽水溪,同心橋,2016/10/14,-,-,-,-,-
鹽水溪,新灣橋,2016/10/14,1.3,141,6.8,1.02,4.5
鹽水溪,溪頂寮大橋(原太平橋),2016/10/14,2.4,34.7,2.2,5.54,5
鹽水溪,豐化橋,2016/10/14,3.7,44.3,5,1.67,3.8
鹽水溪,鹽水溪橋,2016/10/14,2.1,27.5,1.2,4.64,6
鹽水溪,中州寮排水,2016/10/13,48.5,13.6,1,12.9,7.8
鹽水溪,仁愛橋,2016/10/13,14,9,3.2,6.87,5.8
鹽水溪,六塊寮排水線,2016/10/13,14.3,11.2,2.1,7.85,5.8
鹽水溪,南134線無名橋,2016/10/13,4.3,10,4.6,0.92,2.5
鹽水溪,善安橋,2016/10/13,4.8,16.8,5.4,4.83,4.3
鹽水溪,堤塘港橋,2016/10/13,4,23.9,2.5,6.47,5.5
鹽水溪,榮順橋,2016/10/13,14.2,4.6,3.1,11,5.8
鹽水溪,榮順橋上游,2016/10/13,8.7,6.8,2.1,11.4,4.3
急水溪,二港橋,2016/10/13,1.9,59.6,3.4,1.12,4.8
急水溪,五王大橋,2016/10/13,1.6,50.1,3.8,1.07,4.8
急水溪,台19甲急水溪橋,2016/10/13,3.6,161,5.7,0.75,4.8
急水溪,台1線急水溪橋,2016/10/13,1.3,108,6.2,0.18,3.8
急水溪,甘宅二號橋,2016/10/13,1.3,18.1,8.3,0.04,1
急水溪,宅港橋,2016/10/13,5.6,84.5,1.6,1.02,7
急水溪,青葉橋,2016/10/13,1.6,64,6.7,0.61,2.8
八掌溪,八掌溪橋,2016/10/13,1.9,81.2,6.1,1.57,4
八掌溪,五虎寮橋(取代舊橋),2016/10/13,1,111,8.2,0.01,3.3
八掌溪,厚生橋,2016/10/13,1.3,51.1,6,0.49,2.8
八掌溪,軍輝橋,2016/10/13,1,27.4,9.3,0.11,1.5
八掌溪,嘉南大橋,2016/10/13,1.2,45,6.2,0.38,2
八掌溪,觸口橋,2016/10/13,1,25.8,9.9,0.03,1.5
劉厝大排,南寶樹脂旁,2016/10/12,23.1,7,2.7,5.47,6.8
劉厝大排,厚德宮(順安橋),2016/10/12,15.2,6.2,1.9,4.51,7.8
劉厝大排,劉厝橋,2016/10/12,13.3,8.3,2,5.93,5.8
劉厝大排,龍溪橋,2016/10/12,11.5,2.2,1.4,2.56,5.8
曾文溪,二溪大橋,2016/10/12,1.2,185,7.3,0.07,3.3
曾文溪,大內橋,2016/10/12,1,312,7.1,0.08,3.3
曾文溪,玉井橋,2016/10/12,1,573,7.6,0.06,3.3
曾文溪,玉峰大橋,2016/10/12,2.8,1390,6.6,0.12,3.3
曾文溪,西港大橋,2016/10/12,1,40,6.7,0.2,1.5
曾文溪,走馬瀨橋,2016/10/12,1.1,340,7.6,0.06,3.3
曾文溪,國姓橋,2016/10/12,1,38,5.3,0.19,2
曾文溪,麻善大橋,2016/10/12,1,197,6.9,0.07,3.3
曾文溪,曾文一橋,2016/10/12,1.2,205,7.4,0.06,3.3
曾文溪,曾文溪河口,2016/10/12,1,24.9,6,0.11,2
曾文溪,曾文溪橋,2016/10/12,1.2,512,7.2,0.06,3.3
將軍溪,引水口,2016/10/12,6.8,21.9,4.8,1.31,4.5
將軍溪,文瑞橋,2016/10/12,8.8,10.5,2,3.48,5.8
將軍溪,埤頭橋,2016/10/12,14.5,5.8,3.2,8.51,5.8
將軍溪,將軍溪橋,2016/10/12,6.7,10,2.7,3.39,5.8
將軍溪,華宗橋,2016/10/12,12.7,10.4,2.2,4.32,5.8
將軍溪,新城橋,2016/10/12,8.3,10.8,1,4,6.8
二仁溪,二層行橋,2016/10/12,1.3,81,4.8,1.72,4
二仁溪,二層橋,2016/10/12,3.8,114,5.2,1.43,5.5
二仁溪,五空橋,2016/10/12,5.6,24.1,0.8,6.08,7.3
二仁溪,古亭橋,2016/10/12,3.6,184,4.6,1.31,5.5
二仁溪,永寧橋,2016/10/12,3.3,16,1.3,4.68,6
二仁溪,石安橋,2016/10/12,2.6,561,5.5,0.89,4.3
二仁溪,南萣橋,2016/10/12,1,37.1,5.1,0.82,2.5
二仁溪,南雄橋,2016/10/12,3.2,546,5.1,0.45,4.3
二仁溪,崇德橋,2016/10/12,2.1,744,5.4,0.75,4.3
二仁溪,網寮橋,2016/10/12,11.9,24.1,1.5,13.5,7.3
二仁溪,內彎仔橋,2016/10/11,41.7,63.4,2.8,9.75,8
二仁溪,松王公橋,2016/10/11,6.1,64.8,3.5,1.86,6
二仁溪,保安橋,2016/10/11,5.6,64.9,4.6,0.7,4.5
二仁溪,高苓橋,2016/10/11,4.1,164,4.8,2.77,5.5
二仁溪,磚仔崎橋,2016/10/11,4.9,4.2,4.8,1.97,3.3
劉厝大排,南寶樹脂旁,2016/9/26,28.1,30.9,4.6,21.7,6.5
劉厝大排,厚德宮(順安橋),2016/9/26,36.6,30.5,6.4,10.3,6.5
劉厝大排,劉厝橋,2016/9/26,26.3,27.1,3.8,10.8,7.3
劉厝大排,龍溪橋,2016/9/26,13.4,22.2,3.1,3.58,6.3
將軍溪,引水口,2016/9/26,4,360,4.4,0.61,5.5
將軍溪,文瑞橋,2016/9/26,18.5,11.2,2.6,6.11,6.8
將軍溪,埤頭橋,2016/9/26,-,-,-,-,-
將軍溪,將軍溪橋,2016/9/26,14.8,31.3,2.8,4.96,6.3
將軍溪,華宗橋,2016/9/26,25.7,24.1,3,5.56,7.3
將軍溪,新城橋,2016/9/26,19.7,16.1,1.9,5.56,7.8
鹽水溪,中州寮排水,2016/9/12,31,15,1.1,10.6,7.8
鹽水溪,仁愛橋,2016/9/12,13.5,155,4.8,2.45,6.3
鹽水溪,六塊寮排水線,2016/9/12,7.6,13.5,1.3,8.04,6.8
鹽水溪,本淵寮排水,2016/9/12,38.2,28.2,1.6,12.8,8.3
鹽水溪,安順橋,2016/9/12,12.7,27.6,2.6,5.51,6.3
鹽水溪,南134線無名橋,2016/9/12,4.1,12,2.9,0.72,3.3
鹽水溪,海尾寮排水,2016/9/12,-,-,-,-,-
鹽水溪,海東橋,2016/9/12,10.9,29.5,2.5,5.48,6.3
鹽水溪,善安橋,2016/9/12,3.1,10.5,3.8,3.83,5
鹽水溪,堤塘港橋,2016/9/12,4.1,22.7,3.2,3.32,5.5
