市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",雞骨腿丁,,,,CAS台灣優良農產品,"=""016684"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",薑片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅棗,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",香菇大丁,,,,生產追溯-農產品,"=""1004000002"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",鮑魚菇大丁,,,,生產追溯-農產品,"=""1301002050"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",大白菜,,,,生產追溯-農產品,"=""1201002071"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201002177"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜粗,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",花生,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",油豆腐丁(非基改),,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",薑片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",酸菜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",豬肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洗選蛋,,,,生產追溯-雞蛋,"=""0021804708"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",碎菜圃,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",青蔥珠,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白米,,,,CAS台灣優良農產品,"=""042308"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",敏豆,,,,HACCP,"=""89631472"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改百頁豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",有機山菠菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",冬瓜,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,生產追溯-豬肉,"=""HH280791"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋蔥,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,HACCP,"=""89631472"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",黑芝麻,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白米,,,,HACCP,"=""TW11/10053"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",冬瓜大丁,,,,生產追溯-農產品,"=""1004000018"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜粗,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",豬絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",豬絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",混三色,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",海帶根,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",九層塔,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",薑絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002177"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",有機小松菜,,,,CAS台灣有機農產品,"=""FSII-OP-0031"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蔥頭片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白米,,,,CAS台灣優良農產品,"=""042308"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",咖哩粉末,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",咖哩粉末,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",豬肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002177"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥中丁,,,,生產追溯-農產品,"=""1001001860"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1201000575"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",青豆仁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",竹筍片,,,,生產追溯-農產品,"=""1201002045"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",雞骨腿丁,,,,CAS台灣優良農產品,"=""016684"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白煮蛋,,,,生產追溯-雞蛋,"=""5140056615"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HH290019"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改干丁,,,,HACCP,"=""TW15/10991"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,生產追溯-農產品,"=""1301002269"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",培根片,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋芋,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",椰漿,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞胸丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞排丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋芋,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",椰漿,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白米,,,,HACCP,"=""TW11/10053"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",海帶芽,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",全蛋液,,,,HACCP,"=""TW15/10164"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改大溪黑干,,,,HACCP,"=""TW15/10991"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白芝麻,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",馬鈴薯中丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥中丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔中丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",貢丸片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",芹菜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",油菜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",米,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆腐,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/13,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",里肌肉,,,,CAS台灣優良農產品,"=""010223"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",煉乳,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",番茄,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",米,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",骨腿,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蝦皮,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",三角薯餅,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",香腸,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""018701"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",非基改玉米,,,,CAS台灣優良農產品,"=""120805"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",油菜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",番茄,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",米,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",骨腿,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉絲,,,,CAS台灣優良農產品,"=""018701"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",筍絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",木耳絲,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",非基改豆腐,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞塊,,,,CAS台灣優良農產品,"=""024601"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",香腸,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5140036815"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",乾海芽,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",番茄,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",米,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",骨腿,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蝦皮,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞塊,,,,CAS台灣優良農產品,"=""024601"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/28,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",鮮枝捲,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",青木瓜粗絲,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉片,,,,CAS台灣優良農產品,"=""018702"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",軟骨丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔中丁,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",培根,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥丁,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋芋中丁,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",履歷安心米,,,,產銷履歷,"=""1070607064000346"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥白尾,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",九層塔,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉片,,,,CAS台灣優良農產品,"=""018702"""
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",非基改豆干切片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",小魚乾,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",柴魚片,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",味噌,,,,,
