市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中山區,基隆市中山區中山國小,2018/10/17,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",芹菜珠,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/17,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",大骨,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,產銷履歷,"=""1070329151002516"""
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",鴻喜菇,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞胸肉丁,,,,CAS台灣優良農產品,"=""011603"""
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,吉園圃,"=""029100110"""
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/18,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",莧菜,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",小黃瓜,,,,生產追溯-農產品,"=""1201001177"""
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅甜椒,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋菜絲,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜末,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,CAS台灣有機農產品,"=""CAIC-230-12"""
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",榨菜絲,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",大骨,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豬腿肉絲,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",甜麵醬,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/19,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",優酪乳,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",鮑魚菇,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",清雞胸肉,,,,CAS台灣優良農產品,"=""011603"""
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201003210"""
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,產銷履歷,"=""1070329151006868"""
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",薑,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",甜不辣,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",竹輪,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",虱目魚丸,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",綠豆,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",地瓜,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",砂糖,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",冷凍青豆仁,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豬腿肉片,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",烤肉醬,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",烏龍麵,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,吉園圃,"=""029100110"""
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",味噌,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/24,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",香蕉,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",筍簽,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",油花生,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",乾辣椒,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,生產追溯-農產品,"=""1201001172"""
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",白干絲,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",海帶絲,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201153"""
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/25,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",鮮奶油,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",台畜火腿,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",冷凍青豆仁,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",鹹小管,,,,生產追溯-水產品,"=""0616600045"""
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",有機油菜,,,,CAS台灣有機農產品,"=""CAIC-230-12"""
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",鹹蛋,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201142"""
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",鳳梨罐頭,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蕃茄醬,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",清雞胸肉,,,,CAS台灣優良農產品,"=""011603"""
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",黃豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",海帶絲,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",白酸菜心,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/29,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豆漿,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",青椒,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",甜麵醬,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豆瓣醬,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞骨,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",黑胡椒粒,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",瓠瓜,,,,生產追溯-農產品,"=""1201001176"""
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",竹輪,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",鹽巴,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",烏醋,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",蠔油,,
基隆市,中山區,基隆市中山區中山國小,2018/10/30,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",胡椒粉,,
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",橘子,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201003210"""
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豬腿肉絲,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",黃甜椒,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",包白菜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/10/31,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",大骨,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/10/01,基隆市中山區港西國小,"=""C173622""",養樂多yakult,"=""12686414""",優酪乳,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/10/01,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中山區,基隆市中山區港西國小,2018/10/01,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/10/01,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",青椒,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/10/01,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/10/01,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/10/01,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/10/01,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",扁蒲,,,,生產追溯-農產品,"=""1201001176"""
基隆市,中山區,基隆市中山區港西國小,2018/10/01,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
