市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/24,保久乳
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/24,地瓜飯
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/24,番茄蔬菜湯
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/24,菜脯蛋
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/24,調味料
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/24,醬燒油豆腐
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/24,鮮炒時蔬
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/25,玉米瘦肉粥
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/25,鮮炒時蔬
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/26,瓠瓜魚羹
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/26,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/26,蔥爆肉
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/26,鮮炒時蔬
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/27,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/27,蘿蔔魚丸湯
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/27,西芹鮮菇
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/27,調味料
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/27,香酥鯖魚
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/27,鮮炒時蔬
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/28,客家小炒
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/28,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/28,腰果雞丁
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/28,調味料
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/28,金針排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉福龍國小,2018/12/28,鮮炒時蔬
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/03,紅蔥肉燥
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/03,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/03,藜麥飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/03,蘑菇濃湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/03,蛋酥白菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/03,香蕉
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/04,小瓜肉末
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/04,小米飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/04,沙茶魚丁
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/04,番茄豆腐湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/04,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/05,大白菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/05,滷肉燥油腐
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/05,肉絲湯米粉
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/06,塔香番茄豆腐煲
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/06,油菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/06,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/06,紫菜蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/06,鹹酥菇
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/07,地瓜飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/07,當歸鴨湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/07,蒜味照燒雞
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/07,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/07,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/10,刈菜滑魚片
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/10,大白菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/10,糖醋肉排
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/10,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/10,蘋果
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/10,蘿蔔肉片湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/11,咖哩嫩雞
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/11,油菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/11,蔬菜蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/11,醋拌木耳海結
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/11,麥片飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/12,味噌豬肉湯麵
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/12,萵苣
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/12,蒲燒鯖魚
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/13,三杯麵腸
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/13,保久乳
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/13,紅豆紫米湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/13,花椰菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/13,護眼紅蘿蔔炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/13,香鬆飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/14,結頭炒絞肉
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/14,芋頭飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/14,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/14,蘑菇豬柳
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/14,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/17,小米飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/17,柳丁
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/17,油菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/17,海苔玉米湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/17,腰果雞丁
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/17,黃瓜鮮燴
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/22,柴魚紅豆飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/22,萵苣
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/22,薑黃洋芋
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/22,香蒜排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/22,麻油雞
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/24,小番茄
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/24,打拋豬
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/24,海帶串
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/24,筍絲羹湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/24,紫米白飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/24,西芹小炒
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/25,燒烤雞腿
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/25,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/25,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/25,蒜香培根義大利麵
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/18,塔香紅醬
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/18,紫米白飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/18,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/18,藥膳湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/18,香酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/19,五香滷雞腿
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/19,番茄芙蓉湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/19,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/19,麻油香菇飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/20,三穀飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/20,花椰菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/20,金瓜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/20,銀耳甜湯圓
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/20,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/21,宮保肉丁
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/21,滷筍干
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/21,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/21,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/21,黃芽豆腐湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/26,照燒肉角
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/26,燒賣
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/26,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/26,香菇蘿蔔鹹粥
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/27,三穀飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/27,保久乳
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/27,油菜
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/27,綠豆粉圓湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/27,茶葉蛋
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/27,蔬菜咖哩
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/28,海苔飯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/28,玉米排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/28,白菜炒年糕
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/28,萵苣
新竹縣,新豐鄉,新竹縣新豐鄉松林國小,2018/12/28,黃豆燒肉
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/03,沙茶肉片
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/03,油菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/03,芝麻飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/03,蕃茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/03,黃瓜木須湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/04,冬瓜燜鴨
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/04,客家小炒
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/04,有機青江菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/04,榨菜肉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/04,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/05,刈包肉片
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/05,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/05,芋頭米粉湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/06,三杯雞
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/06,什錦絲瓜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/06,地瓜飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/06,蘿蔓
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/06,豆乾排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/06,豆漿
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/07,地瓜粉圓湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/07,有機高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/07,腰果四色
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/07,薏仁飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/07,黑胡椒肉柳
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/08,加州葡萄麵包
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/08,芝麻肉鬆派司
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/08,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/11,有機黑葉白菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/11,柿子
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/11,海根肉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/11,義式燒雞
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/11,芝麻飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/11,雙菇蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/12,美生菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/12,蔥油淋雞
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/12,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/12,鮭魚炒飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/13,優酪乳
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/13,南瓜飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/13,雙花蒟蒻
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/13,香菇肉燥
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/13,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/13,黑豆芽肉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/14,咖哩魚丸
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/14,有機青油菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/14,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/14,蘿蔔排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/14,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/17,五穀飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/17,有機小白菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/17,白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/17,糖醋雞丁
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/17,絲瓜蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/18,五彩豆包絲
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/18,小米飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/18,梅干燜肉
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/18,水果
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/18,紅棗青木瓜湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/18,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/19,什錦鹹粥
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/19,沙茶滷味
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/19,油菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/19,黑糖捲
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/20,玉米蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/20,蒜香銀芽
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/20,薏仁飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/20,蘿蔔燉肉
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/20,鮮奶
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/20,鹹豬肉乾片
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/21,三絲炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/21,塔香魚丁
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/21,結菜排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/21,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/21,蘿蔓
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/22,南洋咖哩肉柳
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/22,小瓜腸片
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/22,有機高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/22,紅豆小湯圓
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/22,薑黃飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/24,小米飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/24,油腐滷肉
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/24,油菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/24,泡菜甜條
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/24,金針福菜湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/25,家常油腐
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/25,有機娃娃菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/25,紅麴鹹酥雞
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/25,芝麻飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/25,蕃茄蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/25,香蕉
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/26,什錦肉絲炒麵
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/26,燒烤雞腿
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/26,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/26,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/27,味噌燒肉片
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/27,地瓜飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/27,玉米大骨湯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/27,芹香干片
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/27,豆漿
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/27,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/28,南瓜燉肉
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/28,有機荷葉白菜
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/28,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/28,蔥花炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉山崎國小,2018/12/28,酸辣鴨湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/01,客家炒米粉(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/01,滷蛋(滷)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/01,綠豆薏仁湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/01,蒜香美生菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/04,咖哩雞(燒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/04,滷味海帶(滷)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/04,燕麥糙米飯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/04,百香果
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/04,蒜香青江菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/04,黃豆芽蛋花湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/05,杏菇百頁(燒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/05,蒜香油菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/05,銀絲捲(蒸)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/05,香芋蔬菜什錦粥(煮)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/06,椒鹽魚排(炸)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/06,白菜滷(滷)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/06,結菜排骨湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/06,芝麻飯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/06,蒜香花椰(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/07,五穀糙米飯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/07,海芽豆腐湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/07,瓜仔肉(燒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/07,粉豆肉絲(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/07,蒜味高麗菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/10,冬瓜丸子湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/10,無骨香雞排(炸)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/10,白花肉絲(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/10,糙米飯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/10,蒜香油菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/11,柿子
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/11,沙茶脆薯豆包(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/11,燕麥糙米飯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/11,蒜味青江菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/11,豆醬蒸魚(蒸)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/11,黑糖芋圓珍珠湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/12,什錦炒麵(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/12,蒜香美生菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/12,餛飩湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/12,鮮奶(光)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/12,黑乾海帶(滷)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/13,脆瓜炒雞片(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/13,芝麻飯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/13,花菜乾雞湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/13,蒜香高麗菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/13,鵪鶉燒肉(燒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/14,五穀糙米飯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/14,蒜味小白菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/14,薑母燒鴨(燒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/14,香炒粉絲(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/14,黃豆芽榨菜絲湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/17,四寶辣醬(燒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/17,柳葉魚(炸)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/17,糙米飯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/17,蒜香高麗菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/17,蘿蔔排骨湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/18,奇異果
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/18,燕麥糙米飯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/18,肉骨茶湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/18,蒜香油菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/18,香蒜豬排(滷)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/18,鮮炒青花(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/19,泡菜油腐(燒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/19,蒜香蘿蔓(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/19,香蔥蛋花湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/19,香蔥豆包燴飯(煮)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/20,柴魚豆腐湯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/20,紅燜冬瓜(燜)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/20,芝麻飯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/20,蒜香青江菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/20,香蒸雞腿(蒸)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/21,五穀糙米飯
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/21,肉絲高麗菜(炒)
新竹縣,寶山鄉,新竹縣寶山鄉寶山國中,2018/12/21,菜心大骨湯
