年齡別,性別,日期,統計值
18－20歲未滿,男性,10906,9
18－20歲未滿,女性,10906,1
20－24歲未滿,男性,10906,54
20－24歲未滿,女性,10906,2
24－30歲未滿,男性,10906,225
24－30歲未滿,女性,10906,6
30－40歲未滿,男性,10906,433
30－40歲未滿,女性,10906,27
40－50歲未滿,男性,10906,493
40－50歲未滿,女性,10906,22
50－60歲未滿,男性,10906,408
50－60歲未滿,女性,10906,13
60－70歲未滿,男性,10906,202
60－70歲未滿,女性,10906,13
70－80歲未滿,男性,10906,31
70－80歲未滿,女性,10906,2
80歲以上,男性,10906,13
80歲以上,女性,10906,0
14－18歲未滿,男性,10907,0
14－18歲未滿,女性,10907,0
18－20歲未滿,男性,10907,9
18－20歲未滿,女性,10907,1
20－24歲未滿,男性,10907,52
20－24歲未滿,女性,10907,2
24－30歲未滿,男性,10907,231
24－30歲未滿,女性,10907,7
30－40歲未滿,男性,10907,425
30－40歲未滿,女性,10907,27
40－50歲未滿,男性,10907,494
40－50歲未滿,女性,10907,22
50－60歲未滿,男性,10907,408
50－60歲未滿,女性,10907,13
60－70歲未滿,男性,10907,206
60－70歲未滿,女性,10907,12
70－80歲未滿,男性,10907,34
70－80歲未滿,女性,10907,2
80歲以上,男性,10907,13
80歲以上,女性,10907,0
14－18歲未滿,男性,10908,0
14－18歲未滿,女性,10908,0
18－20歲未滿,男性,10908,8
18－20歲未滿,女性,10908,1
20－24歲未滿,男性,10908,55
20－24歲未滿,女性,10908,2
24－30歲未滿,男性,10908,234
24－30歲未滿,女性,10908,7
30－40歲未滿,男性,10908,424
30－40歲未滿,女性,10908,26
40－50歲未滿,男性,10908,494
40－50歲未滿,女性,10908,23
50－60歲未滿,男性,10908,405
50－60歲未滿,女性,10908,14
60－70歲未滿,男性,10908,209
60－70歲未滿,女性,10908,12
70－80歲未滿,男性,10908,33
70－80歲未滿,女性,10908,3
80歲以上,男性,10908,13
80歲以上,女性,10908,0
14－18歲未滿,男性,10909,1
14－18歲未滿,女性,10909,0
18－20歲未滿,男性,10909,7
18－20歲未滿,女性,10909,1
20－24歲未滿,男性,10909,55
20－24歲未滿,女性,10909,4
24－30歲未滿,男性,10909,232
24－30歲未滿,女性,10909,6
30－40歲未滿,男性,10909,425
30－40歲未滿,女性,10909,27
40－50歲未滿,男性,10909,494
40－50歲未滿,女性,10909,25
50－60歲未滿,男性,10909,402
50－60歲未滿,女性,10909,14
60－70歲未滿,男性,10909,212
60－70歲未滿,女性,10909,12
70－80歲未滿,男性,10909,31
70－80歲未滿,女性,10909,3
80歲以上,男性,10909,13
80歲以上,女性,10909,0
14－18歲未滿,男性,10910,1
14－18歲未滿,女性,10910,0
18－20歲未滿,男性,10910,8
18－20歲未滿,女性,10910,1
20－24歲未滿,男性,10910,53
20－24歲未滿,女性,10910,4
24－30歲未滿,男性,10910,234
24－30歲未滿,女性,10910,6
30－40歲未滿,男性,10910,428
30－40歲未滿,女性,10910,25
40－50歲未滿,男性,10910,487
40－50歲未滿,女性,10910,27
50－60歲未滿,男性,10910,412
50－60歲未滿,女性,10910,14
60－70歲未滿,男性,10910,217
60－70歲未滿,女性,10910,13
70－80歲未滿,男性,10910,31
70－80歲未滿,女性,10910,3
80歲以上,男性,10910,13
80歲以上,女性,10910,0
14－18歲未滿,男性,10911,1
14－18歲未滿,女性,10911,0
18－20歲未滿,男性,10911,7
18－20歲未滿,女性,10911,1
20－24歲未滿,男性,10911,54
20－24歲未滿,女性,10911,4
24－30歲未滿,男性,10911,234
24－30歲未滿,女性,10911,6
30－40歲未滿,男性,10911,432
30－40歲未滿,女性,10911,26
40－50歲未滿,男性,10911,478
40－50歲未滿,女性,10911,26
50－60歲未滿,男性,10911,409
50－60歲未滿,女性,10911,13
60－70歲未滿,男性,10911,217
60－70歲未滿,女性,10911,13
70－80歲未滿,男性,10911,30
70－80歲未滿,女性,10911,3
80歲以上,男性,10911,13
80歲以上,女性,10911,0
14－18歲未滿,男性,10912,0
14－18歲未滿,女性,10912,0
18－20歲未滿,男性,10912,5
18－20歲未滿,女性,10912,1
20－24歲未滿,男性,10912,54
20－24歲未滿,女性,10912,3
24－30歲未滿,男性,10912,234
24－30歲未滿,女性,10912,6
30－40歲未滿,男性,10912,427
30－40歲未滿,女性,10912,26
40－50歲未滿,男性,10912,470
40－50歲未滿,女性,10912,23
50－60歲未滿,男性,10912,406
50－60歲未滿,女性,10912,13
60－70歲未滿,男性,10912,216
60－70歲未滿,女性,10912,12
70－80歲未滿,男性,10912,29
70－80歲未滿,女性,10912,3
80歲以上,男性,10912,13
80歲以上,女性,10912,0
14－18歲未滿,男性,110,1
14－18歲未滿,女性,110,0
18－20歲未滿,男性,110,3
18－20歲未滿,女性,110,0
20－24歲未滿,男性,110,48
20－24歲未滿,女性,110,5
24－30歲未滿,男性,110,219
24－30歲未滿,女性,110,5
30－40歲未滿,男性,110,424
30－40歲未滿,女性,110,21
40－50歲未滿,男性,110,435
40－50歲未滿,女性,110,30
50－60歲未滿,男性,110,384
50－60歲未滿,女性,110,12
60－70歲未滿,男性,110,210
60－70歲未滿,女性,110,17
70－80歲未滿,男性,110,42
70－80歲未滿,女性,110,1
80歲以上,男性,110,15
80歲以上,女性,110,0
14－18歲未滿,男性,11001,0
14－18歲未滿,女性,11001,0
18－20歲未滿,男性,11001,3
18－20歲未滿,女性,11001,1
20－24歲未滿,男性,11001,53
20－24歲未滿,女性,11001,3
24－30歲未滿,男性,11001,236
24－30歲未滿,女性,11001,6
30－40歲未滿,男性,11001,421
30－40歲未滿,女性,11001,25
40－50歲未滿,男性,11001,459
40－50歲未滿,女性,11001,25
50－60歲未滿,男性,11001,403
50－60歲未滿,女性,11001,13
60－70歲未滿,男性,11001,214
60－70歲未滿,女性,11001,12
70－80歲未滿,男性,11001,29
70－80歲未滿,女性,11001,2
80歲以上,男性,11001,13
80歲以上,女性,11001,0
14－18歲未滿,男性,11002,0
14－18歲未滿,女性,11002,0
18－20歲未滿,男性,11002,3
18－20歲未滿,女性,11002,1
20－24歲未滿,男性,11002,53
20－24歲未滿,女性,11002,3
24－30歲未滿,男性,11002,233
24－30歲未滿,女性,11002,6
30－40歲未滿,男性,11002,421
30－40歲未滿,女性,11002,24
40－50歲未滿,男性,11002,443
40－50歲未滿,女性,11002,24
50－60歲未滿,男性,11002,404
50－60歲未滿,女性,11002,13
60－70歲未滿,男性,11002,205
60－70歲未滿,女性,11002,11
70－80歲未滿,男性,11002,31
70－80歲未滿,女性,11002,2
80歲以上,男性,11002,11
80歲以上,女性,11002,0
14－18歲未滿,男性,11003,0
14－18歲未滿,女性,11003,0
18－20歲未滿,男性,11003,3
18－20歲未滿,女性,11003,1
20－24歲未滿,男性,11003,56
20－24歲未滿,女性,11003,4
24－30歲未滿,男性,11003,230
24－30歲未滿,女性,11003,5
30－40歲未滿,男性,11003,421
30－40歲未滿,女性,11003,23
40－50歲未滿,男性,11003,448
40－50歲未滿,女性,11003,24
50－60歲未滿,男性,11003,403
50－60歲未滿,女性,11003,13
60－70歲未滿,男性,11003,207
60－70歲未滿,女性,11003,11
70－80歲未滿,男性,11003,32
70－80歲未滿,女性,11003,2
80歲以上,男性,11003,12
80歲以上,女性,11003,0
14－18歲未滿,男性,11004,0
14－18歲未滿,女性,11004,0
18－20歲未滿,男性,11004,3
18－20歲未滿,女性,11004,1
20－24歲未滿,男性,11004,54
20－24歲未滿,女性,11004,4
24－30歲未滿,男性,11004,231
24－30歲未滿,女性,11004,5
30－40歲未滿,男性,11004,421
30－40歲未滿,女性,11004,25
40－50歲未滿,男性,11004,445
40－50歲未滿,女性,11004,24
50－60歲未滿,男性,11004,401
50－60歲未滿,女性,11004,13
60－70歲未滿,男性,11004,207
60－70歲未滿,女性,11004,10
70－80歲未滿,男性,11004,33
70－80歲未滿,女性,11004,2
80歲以上,男性,11004,13
80歲以上,女性,11004,0
14－18歲未滿,男性,11005,0
14－18歲未滿,女性,11005,0
18－20歲未滿,男性,11005,3
18－20歲未滿,女性,11005,1
20－24歲未滿,男性,11005,55
20－24歲未滿,女性,11005,4
24－30歲未滿,男性,11005,219
24－30歲未滿,女性,11005,5
30－40歲未滿,男性,11005,421
30－40歲未滿,女性,11005,25
40－50歲未滿,男性,11005,440
40－50歲未滿,女性,11005,25
50－60歲未滿,男性,11005,401
50－60歲未滿,女性,11005,12
60－70歲未滿,男性,11005,207
60－70歲未滿,女性,11005,13
70－80歲未滿,男性,11005,33
70－80歲未滿,女性,11005,1
80歲以上,男性,11005,13
80歲以上,女性,11005,0
14－18歲未滿,男性,11006,0
14－18歲未滿,女性,11006,0
18－20歲未滿,男性,11006,3
18－20歲未滿,女性,11006,0
20－24歲未滿,男性,11006,50
20－24歲未滿,女性,11006,5
24－30歲未滿,男性,11006,213
24－30歲未滿,女性,11006,5
30－40歲未滿,男性,11006,413
30－40歲未滿,女性,11006,25
40－50歲未滿,男性,11006,438
40－50歲未滿,女性,11006,24
50－60歲未滿,男性,11006,398
50－60歲未滿,女性,11006,12
60－70歲未滿,男性,11006,197
60－70歲未滿,女性,11006,13
70－80歲未滿,男性,11006,33
70－80歲未滿,女性,11006,1
80歲以上,男性,11006,13
80歲以上,女性,11006,0
14－18歲未滿,男性,11007,0
14－18歲未滿,女性,11007,0
18－20歲未滿,男性,11007,3
18－20歲未滿,女性,11007,0
20－24歲未滿,男性,11007,46
20－24歲未滿,女性,11007,5
24－30歲未滿,男性,11007,211
24－30歲未滿,女性,11007,5
30－40歲未滿,男性,11007,406
30－40歲未滿,女性,11007,25
40－50歲未滿,男性,11007,433
40－50歲未滿,女性,11007,24
50－60歲未滿,男性,11007,399
50－60歲未滿,女性,11007,11
60－70歲未滿,男性,11007,195
60－70歲未滿,女性,11007,14
70－80歲未滿,男性,11007,36
70－80歲未滿,女性,11007,1
80歲以上,男性,11007,13
80歲以上,女性,11007,0
14－18歲未滿,男性,11008,0
14－18歲未滿,女性,11008,0
18－20歲未滿,男性,11008,2
18－20歲未滿,女性,11008,0
20－24歲未滿,男性,11008,53
20－24歲未滿,女性,11008,5
24－30歲未滿,男性,11008,213
24－30歲未滿,女性,11008,5
30－40歲未滿,男性,11008,404
30－40歲未滿,女性,11008,26
40－50歲未滿,男性,11008,433
40－50歲未滿,女性,11008,25
50－60歲未滿,男性,11008,393
50－60歲未滿,女性,11008,11
60－70歲未滿,男性,11008,197
60－70歲未滿,女性,11008,15
70－80歲未滿,男性,11008,38
70－80歲未滿,女性,11008,1
80歲以上,男性,11008,13
80歲以上,女性,11008,0
14－18歲未滿,男性,11009,0
14－18歲未滿,女性,11009,0
18－20歲未滿,男性,11009,3
18－20歲未滿,女性,11009,0
20－24歲未滿,男性,11009,52
20－24歲未滿,女性,11009,5
24－30歲未滿,男性,11009,214
24－30歲未滿,女性,11009,4
30－40歲未滿,男性,11009,406
30－40歲未滿,女性,11009,24
40－50歲未滿,男性,11009,438
40－50歲未滿,女性,11009,27
50－60歲未滿,男性,11009,393
50－60歲未滿,女性,11009,11
60－70歲未滿,男性,11009,201
60－70歲未滿,女性,11009,16
70－80歲未滿,男性,11009,39
70－80歲未滿,女性,11009,1
80歲以上,男性,11009,14
80歲以上,女性,11009,0
14－18歲未滿,男性,11010,0
14－18歲未滿,女性,11010,0
18－20歲未滿,男性,11010,2
18－20歲未滿,女性,11010,0
20－24歲未滿,男性,11010,53
20－24歲未滿,女性,11010,5
24－30歲未滿,男性,11010,220
24－30歲未滿,女性,11010,4
30－40歲未滿,男性,11010,412
30－40歲未滿,女性,11010,24
40－50歲未滿,男性,11010,440
40－50歲未滿,女性,11010,30
50－60歲未滿,男性,11010,390
50－60歲未滿,女性,11010,10
60－70歲未滿,男性,11010,206
60－70歲未滿,女性,11010,16
70－80歲未滿,男性,11010,39
70－80歲未滿,女性,11010,1
80歲以上,男性,11010,14
80歲以上,女性,11010,0
14－18歲未滿,男性,11011,0
14－18歲未滿,女性,11011,0
18－20歲未滿,男性,11011,2
18－20歲未滿,女性,11011,0
20－24歲未滿,男性,11011,50
20－24歲未滿,女性,11011,6
24－30歲未滿,男性,11011,220
24－30歲未滿,女性,11011,4
30－40歲未滿,男性,11011,419
30－40歲未滿,女性,11011,22
40－50歲未滿,男性,11011,442
40－50歲未滿,女性,11011,30
50－60歲未滿,男性,11011,381
50－60歲未滿,女性,11011,10
60－70歲未滿,男性,11011,210
60－70歲未滿,女性,11011,17
70－80歲未滿,男性,11011,43
70－80歲未滿,女性,11011,1
80歲以上,男性,11011,15
80歲以上,女性,11011,0
14－18歲未滿,男性,11012,1
14－18歲未滿,女性,11012,0
18－20歲未滿,男性,11012,3
18－20歲未滿,女性,11012,0
20－24歲未滿,男性,11012,48
20－24歲未滿,女性,11012,5
24－30歲未滿,男性,11012,219
24－30歲未滿,女性,11012,5
30－40歲未滿,男性,11012,424
30－40歲未滿,女性,11012,21
40－50歲未滿,男性,11012,435
40－50歲未滿,女性,11012,30
50－60歲未滿,男性,11012,384
50－60歲未滿,女性,11012,12
60－70歲未滿,男性,11012,210
60－70歲未滿,女性,11012,17
70－80歲未滿,男性,11012,42
70－80歲未滿,女性,11012,1
80歲以上,男性,11012,15
80歲以上,女性,11012,0
14－18歲未滿,男性,111,3
14－18歲未滿,女性,111,0
18－20歲未滿,男性,111,2
18－20歲未滿,女性,111,0
20－24歲未滿,男性,111,50
20－24歲未滿,女性,111,3
24－30歲未滿,男性,111,212
24－30歲未滿,女性,111,9
30－40歲未滿,男性,111,434
30－40歲未滿,女性,111,20
40－50歲未滿,男性,111,430
40－50歲未滿,女性,111,33
50－60歲未滿,男性,111,362
50－60歲未滿,女性,111,14
60－70歲未滿,男性,111,225
60－70歲未滿,女性,111,15
70－80歲未滿,男性,111,45
70－80歲未滿,女性,111,4
80歲以上,男性,111,17
80歲以上,女性,111,0
14－18歲未滿,男性,11101,2
14－18歲未滿,女性,11101,0
18－20歲未滿,男性,11101,3
18－20歲未滿,女性,11101,0
20－24歲未滿,男性,11101,46
20－24歲未滿,女性,11101,5
24－30歲未滿,男性,11101,210
24－30歲未滿,女性,11101,5
30－40歲未滿,男性,11101,418
30－40歲未滿,女性,11101,21
40－50歲未滿,男性,11101,432
40－50歲未滿,女性,11101,29
50－60歲未滿,男性,11101,378
50－60歲未滿,女性,11101,11
60－70歲未滿,男性,11101,209
60－70歲未滿,女性,11101,16
70－80歲未滿,男性,11101,43
70－80歲未滿,女性,11101,1
80歲以上,男性,11101,15
80歲以上,女性,11101,0
14－18歲未滿,男性,11102,2
14－18歲未滿,女性,11102,0
18－20歲未滿,男性,11102,1
18－20歲未滿,女性,11102,0
20－24歲未滿,男性,11102,47
20－24歲未滿,女性,11102,5
24－30歲未滿,男性,11102,215
24－30歲未滿,女性,11102,5
30－40歲未滿,男性,11102,418
30－40歲未滿,女性,11102,20
40－50歲未滿,男性,11102,436
40－50歲未滿,女性,11102,30
50－60歲未滿,男性,11102,382
50－60歲未滿,女性,11102,11
60－70歲未滿,男性,11102,213
60－70歲未滿,女性,11102,17
70－80歲未滿,男性,11102,48
70－80歲未滿,女性,11102,1
80歲以上,男性,11102,15
80歲以上,女性,11102,0
14－18歲未滿,男性,11103,3
14－18歲未滿,女性,11103,0
18－20歲未滿,男性,11103,2
18－20歲未滿,女性,11103,0
20－24歲未滿,男性,11103,48
20－24歲未滿,女性,11103,6
24－30歲未滿,男性,11103,214
24－30歲未滿,女性,11103,5
30－40歲未滿,男性,11103,425
30－40歲未滿,女性,11103,21
40－50歲未滿,男性,11103,435
40－50歲未滿,女性,11103,32
50－60歲未滿,男性,11103,383
50－60歲未滿,女性,11103,11
60－70歲未滿,男性,11103,211
60－70歲未滿,女性,11103,17
70－80歲未滿,男性,11103,47
70－80歲未滿,女性,11103,1
80歲以上,男性,11103,15
80歲以上,女性,11103,0
14－18歲未滿,男性,11104,3
14－18歲未滿,女性,11104,0
18－20歲未滿,男性,11104,2
18－20歲未滿,女性,11104,0
20－24歲未滿,男性,11104,48
20－24歲未滿,女性,11104,6
24－30歲未滿,男性,11104,216
24－30歲未滿,女性,11104,5
30－40歲未滿,男性,11104,426
30－40歲未滿,女性,11104,21
40－50歲未滿,男性,11104,434
40－50歲未滿,女性,11104,32
50－60歲未滿,男性,11104,376
50－60歲未滿,女性,11104,13
60－70歲未滿,男性,11104,209
60－70歲未滿,女性,11104,16
70－80歲未滿,男性,11104,48
70－80歲未滿,女性,11104,2
80歲以上,男性,11104,15
80歲以上,女性,11104,0
14－18歲未滿,男性,11105,4
14－18歲未滿,女性,11105,0
18－20歲未滿,男性,11105,3
18－20歲未滿,女性,11105,0
20－24歲未滿,男性,11105,48
20－24歲未滿,女性,11105,4
24－30歲未滿,男性,11105,219
24－30歲未滿,女性,11105,6
30－40歲未滿,男性,11105,428
30－40歲未滿,女性,11105,20
40－50歲未滿,男性,11105,434
40－50歲未滿,女性,11105,30
50－60歲未滿,男性,11105,372
50－60歲未滿,女性,11105,13
60－70歲未滿,男性,11105,213
60－70歲未滿,女性,11105,16
70－80歲未滿,男性,11105,48
70－80歲未滿,女性,11105,3
80歲以上,男性,11105,14
80歲以上,女性,11105,0
14－18歲未滿,男性,11106,4
14－18歲未滿,女性,11106,0
18－20歲未滿,男性,11106,3
18－20歲未滿,女性,11106,0
20－24歲未滿,男性,11106,46
20－24歲未滿,女性,11106,4
24－30歲未滿,男性,11106,217
24－30歲未滿,女性,11106,6
30－40歲未滿,男性,11106,434
30－40歲未滿,女性,11106,21
40－50歲未滿,男性,11106,436
40－50歲未滿,女性,11106,30
50－60歲未滿,男性,11106,364
50－60歲未滿,女性,11106,13
60－70歲未滿,男性,11106,217
60－70歲未滿,女性,11106,16
70－80歲未滿,男性,11106,49
70－80歲未滿,女性,11106,3
80歲以上,男性,11106,14
80歲以上,女性,11106,0
14－18歲未滿,男性,11107,3
14－18歲未滿,女性,11107,0
18－20歲未滿,男性,11107,4
18－20歲未滿,女性,11107,0
20－24歲未滿,男性,11107,48
20－24歲未滿,女性,11107,4
24－30歲未滿,男性,11107,219
24－30歲未滿,女性,11107,8
30－40歲未滿,男性,11107,431
30－40歲未滿,女性,11107,22
40－50歲未滿,男性,11107,436
40－50歲未滿,女性,11107,33
50－60歲未滿,男性,11107,364
50－60歲未滿,女性,11107,13
60－70歲未滿,男性,11107,219
60－70歲未滿,女性,11107,14
70－80歲未滿,男性,11107,48
70－80歲未滿,女性,11107,3
80歲以上,男性,11107,13
80歲以上,女性,11107,0
14－18歲未滿,男性,11108,3
14－18歲未滿,女性,11108,0
18－20歲未滿,男性,11108,5
18－20歲未滿,女性,11108,0
20－24歲未滿,男性,11108,48
20－24歲未滿,女性,11108,3
24－30歲未滿,男性,11108,216
24－30歲未滿,女性,11108,8
30－40歲未滿,男性,11108,435
30－40歲未滿,女性,11108,23
40－50歲未滿,男性,11108,442
40－50歲未滿,女性,11108,32
50－60歲未滿,男性,11108,363
50－60歲未滿,女性,11108,14
60－70歲未滿,男性,11108,223
60－70歲未滿,女性,11108,15
70－80歲未滿,男性,11108,47
70－80歲未滿,女性,11108,4
80歲以上,男性,11108,14
80歲以上,女性,11108,0
14－18歲未滿,男性,11109,3
14－18歲未滿,女性,11109,0
18－20歲未滿,男性,11109,4
18－20歲未滿,女性,11109,0
20－24歲未滿,男性,11109,50
20－24歲未滿,女性,11109,3
24－30歲未滿,男性,11109,210
24－30歲未滿,女性,11109,9
30－40歲未滿,男性,11109,438
30－40歲未滿,女性,11109,20
40－50歲未滿,男性,11109,441
40－50歲未滿,女性,11109,33
50－60歲未滿,男性,11109,363
50－60歲未滿,女性,11109,15
60－70歲未滿,男性,11109,226
60－70歲未滿,女性,11109,15
70－80歲未滿,男性,11109,47
70－80歲未滿,女性,11109,4
80歲以上,男性,11109,15
80歲以上,女性,11109,0
14－18歲未滿,男性,11110,3
14－18歲未滿,女性,11110,0
18－20歲未滿,男性,11110,4
18－20歲未滿,女性,11110,0
20－24歲未滿,男性,11110,51
20－24歲未滿,女性,11110,3
24－30歲未滿,男性,11110,208
24－30歲未滿,女性,11110,9
30－40歲未滿,男性,11110,438
30－40歲未滿,女性,11110,18
40－50歲未滿,男性,11110,438
40－50歲未滿,女性,11110,34
50－60歲未滿,男性,11110,363
50－60歲未滿,女性,11110,15
60－70歲未滿,男性,11110,222
60－70歲未滿,女性,11110,14
70－80歲未滿,男性,11110,48
70－80歲未滿,女性,11110,4
80歲以上,男性,11110,16
80歲以上,女性,11110,0
14－18歲未滿,男性,11111,3
14－18歲未滿,女性,11111,0
18－20歲未滿,男性,11111,2
18－20歲未滿,女性,11111,0
20－24歲未滿,男性,11111,51
20－24歲未滿,女性,11111,2
24－30歲未滿,男性,11111,214
24－30歲未滿,女性,11111,8
30－40歲未滿,男性,11111,432
30－40歲未滿,女性,11111,20
40－50歲未滿,男性,11111,434
40－50歲未滿,女性,11111,34
50－60歲未滿,男性,11111,369
50－60歲未滿,女性,11111,14
60－70歲未滿,男性,11111,225
60－70歲未滿,女性,11111,14
70－80歲未滿,男性,11111,48
70－80歲未滿,女性,11111,4
80歲以上,男性,11111,17
80歲以上,女性,11111,0
14－18歲未滿,男性,11112,3
14－18歲未滿,女性,11112,0
18－20歲未滿,男性,11112,2
18－20歲未滿,女性,11112,0
20－24歲未滿,男性,11112,50
20－24歲未滿,女性,11112,3
24－30歲未滿,男性,11112,212
24－30歲未滿,女性,11112,9
30－40歲未滿,男性,11112,434
30－40歲未滿,女性,11112,20
40－50歲未滿,男性,11112,430
40－50歲未滿,女性,11112,33
50－60歲未滿,男性,11112,362
50－60歲未滿,女性,11112,14
60－70歲未滿,男性,11112,225
60－70歲未滿,女性,11112,15
70－80歲未滿,男性,11112,45
70－80歲未滿,女性,11112,4
80歲以上,男性,11112,17
80歲以上,女性,11112,0
14－18歲未滿,男性,112,0
14－18歲未滿,女性,112,0
18－20歲未滿,男性,112,5
18－20歲未滿,女性,112,0
20－24歲未滿,男性,112,40
20－24歲未滿,女性,112,5
24－30歲未滿,男性,112,204
24－30歲未滿,女性,112,7
30－40歲未滿,男性,112,429
30－40歲未滿,女性,112,28
40－50歲未滿,男性,112,424
40－50歲未滿,女性,112,32
50－60歲未滿,男性,112,357
50－60歲未滿,女性,112,16
60－70歲未滿,男性,112,242
60－70歲未滿,女性,112,14
70－80歲未滿,男性,112,54
70－80歲未滿,女性,112,5
80歲以上,男性,112,13
80歲以上,女性,112,0
14－18歲未滿,男性,11201,3
14－18歲未滿,女性,11201,0
18－20歲未滿,男性,11201,2
18－20歲未滿,女性,11201,0
20－24歲未滿,男性,11201,44
20－24歲未滿,女性,11201,3
24－30歲未滿,男性,11201,206
24－30歲未滿,女性,11201,9
30－40歲未滿,男性,11201,434
30－40歲未滿,女性,11201,20
40－50歲未滿,男性,11201,421
40－50歲未滿,女性,11201,33
50－60歲未滿,男性,11201,351
50－60歲未滿,女性,11201,14
60－70歲未滿,男性,11201,226
60－70歲未滿,女性,11201,14
70－80歲未滿,男性,11201,44
70－80歲未滿,女性,11201,4
80歲以上,男性,11201,16
80歲以上,女性,11201,0
14－18歲未滿,男性,11202,3
14－18歲未滿,女性,11202,0
18－20歲未滿,男性,11202,2
18－20歲未滿,女性,11202,0
20－24歲未滿,男性,11202,44
20－24歲未滿,女性,11202,3
24－30歲未滿,男性,11202,203
24－30歲未滿,女性,11202,9
30－40歲未滿,男性,11202,431
30－40歲未滿,女性,11202,24
40－50歲未滿,男性,11202,425
40－50歲未滿,女性,11202,32
50－60歲未滿,男性,11202,357
50－60歲未滿,女性,11202,16
60－70歲未滿,男性,11202,231
60－70歲未滿,女性,11202,14
70－80歲未滿,男性,11202,43
70－80歲未滿,女性,11202,4
80歲以上,男性,11202,16
80歲以上,女性,11202,0
14－18歲未滿,男性,11203,3
14－18歲未滿,女性,11203,0
18－20歲未滿,男性,11203,2
18－20歲未滿,女性,11203,0
20－24歲未滿,男性,11203,46
20－24歲未滿,女性,11203,3
24－30歲未滿,男性,11203,201
24－30歲未滿,女性,11203,8
30－40歲未滿,男性,11203,432
30－40歲未滿,女性,11203,24
40－50歲未滿,男性,11203,428
40－50歲未滿,女性,11203,31
50－60歲未滿,男性,11203,358
50－60歲未滿,女性,11203,15
60－70歲未滿,男性,11203,230
60－70歲未滿,女性,11203,15
70－80歲未滿,男性,11203,44
70－80歲未滿,女性,11203,4
80歲以上,男性,11203,16
80歲以上,女性,11203,0
14－18歲未滿,男性,11204,3
14－18歲未滿,女性,11204,0
18－20歲未滿,男性,11204,3
18－20歲未滿,女性,11204,0
20－24歲未滿,男性,11204,45
20－24歲未滿,女性,11204,3
24－30歲未滿,男性,11204,201
24－30歲未滿,女性,11204,8
30－40歲未滿,男性,11204,423
30－40歲未滿,女性,11204,25
40－50歲未滿,男性,11204,412
40－50歲未滿,女性,11204,30
50－60歲未滿,男性,11204,357
50－60歲未滿,女性,11204,15
60－70歲未滿,男性,11204,226
60－70歲未滿,女性,11204,15
70－80歲未滿,男性,11204,48
70－80歲未滿,女性,11204,4
80歲以上,男性,11204,15
80歲以上,女性,11204,0
14－18歲未滿,男性,11205,3
14－18歲未滿,女性,11205,0
18－20歲未滿,男性,11205,3
18－20歲未滿,女性,11205,0
20－24歲未滿,男性,11205,41
20－24歲未滿,女性,11205,4
24－30歲未滿,男性,11205,207
24－30歲未滿,女性,11205,7
30－40歲未滿,男性,11205,422
30－40歲未滿,女性,11205,27
40－50歲未滿,男性,11205,418
40－50歲未滿,女性,11205,31
50－60歲未滿,男性,11205,365
50－60歲未滿,女性,11205,16
60－70歲未滿,男性,11205,226
60－70歲未滿,女性,11205,16
70－80歲未滿,男性,11205,50
70－80歲未滿,女性,11205,4
80歲以上,男性,11205,15
80歲以上,女性,11205,0
14－18歲未滿,男性,11206,3
14－18歲未滿,女性,11206,0
18－20歲未滿,男性,11206,3
18－20歲未滿,女性,11206,0
20－24歲未滿,男性,11206,42
20－24歲未滿,女性,11206,4
24－30歲未滿,男性,11206,207
24－30歲未滿,女性,11206,7
30－40歲未滿,男性,11206,416
30－40歲未滿,女性,11206,25
40－50歲未滿,男性,11206,421
40－50歲未滿,女性,11206,30
50－60歲未滿,男性,11206,371
50－60歲未滿,女性,11206,16
60－70歲未滿,男性,11206,221
60－70歲未滿,女性,11206,16
70－80歲未滿,男性,11206,50
70－80歲未滿,女性,11206,4
80歲以上,男性,11206,15
80歲以上,女性,11206,0
14－18歲未滿,男性,11207,3
14－18歲未滿,女性,11207,0
18－20歲未滿,男性,11207,3
18－20歲未滿,女性,11207,0
20－24歲未滿,男性,11207,41
20－24歲未滿,女性,11207,4
24－30歲未滿,男性,11207,204
24－30歲未滿,女性,11207,6
30－40歲未滿,男性,11207,413
30－40歲未滿,女性,11207,25
40－50歲未滿,男性,11207,415
40－50歲未滿,女性,11207,29
50－60歲未滿,男性,11207,370
50－60歲未滿,女性,11207,17
60－70歲未滿,男性,11207,220
60－70歲未滿,女性,11207,15
70－80歲未滿,男性,11207,52
70－80歲未滿,女性,11207,4
80歲以上,男性,11207,15
80歲以上,女性,11207,0
14－18歲未滿,男性,11208,1
14－18歲未滿,女性,11208,0
18－20歲未滿,男性,11208,5
18－20歲未滿,女性,11208,0
20－24歲未滿,男性,11208,39
20－24歲未滿,女性,11208,4
24－30歲未滿,男性,11208,210
24－30歲未滿,女性,11208,6
30－40歲未滿,男性,11208,420
30－40歲未滿,女性,11208,26
40－50歲未滿,男性,11208,418
40－50歲未滿,女性,11208,30
50－60歲未滿,男性,11208,367
50－60歲未滿,女性,11208,17
60－70歲未滿,男性,11208,230
60－70歲未滿,女性,11208,14
70－80歲未滿,男性,11208,51
70－80歲未滿,女性,11208,4
80歲以上,男性,11208,14
80歲以上,女性,11208,0
14－18歲未滿,男性,11209,0
14－18歲未滿,女性,11209,0
18－20歲未滿,男性,11209,5
