市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,冠冕盒餐食品,"=""80189309""",正暘農產股份有限公司,"=""45118068""",有機皺葉白菜,,,,CAS台灣有機農產品,"=""FSI-OP-0049"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,冠冕盒餐食品,"=""80189309""",宇貹農產產銷股份有限公司,"=""80684650""",液蛋,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,冠冕盒餐食品,"=""80189309""",高峰農產企業社,"=""48946364""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,冠冕盒餐食品,"=""80189309""",高峰農產企業社,"=""48946364""",白蘿蔔,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,冠冕盒餐食品,"=""80189309""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,冠冕盒餐食品,"=""80189309""",黃永杰,"=""15927632""",冬粉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,冠冕盒餐食品,"=""80189309""",生亮佳有限公司,"=""42646586""",豬絞肉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,冠冕盒餐食品,"=""80189309""",三統食品有限公司,"=""89631472""",雞肉絲,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,冠冕盒餐食品,"=""80189309""",億東企業股份有限公司,"=""22608851""",白米,,,,CAS台灣優良農產品,"=""041005"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",展昇生鮮企業股份有限公司,"=""96869252""",水鯊魚丁,,,,CAS台灣優良農產品,"=""134714"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改角螺,,,,HACCP,"=""TW1510991"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁片,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",大白菜角,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑末,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬小丁,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",國豐商行有限公司,"=""79997612""",雞茸濃湯粉,,,,HACCP,"=""UCSF08069"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",日正食品工業股份有限公司,"=""22425683""",日正冬粉,,,,ISO22000,"=""TTF99041"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",東饌實業有限公司,"=""24266578""",碎腿肉,,,,ISO22000,"=""FCP0053"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",九層塔去粗梗,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥小丁,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",番茄角,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",魚露,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",甜雞醬,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,CAS台灣優良農產品,"=""041002"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",紐奧良去骨腿排,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",有機青江菜,,,,CAS台灣有機農產品,"=""EG-170407P1Z"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,冠冕盒餐食品,"=""80189309""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,CAS台灣優良農產品,"=""123901"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,冠冕盒餐食品,"=""80189309""",生亮佳有限公司,"=""42646586""",豬腳,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,冠冕盒餐食品,"=""80189309""",三統食品有限公司,"=""89631472""",魚條,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,冠冕盒餐食品,"=""80189309""",黃永杰,"=""15927632""",蝦米,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,冠冕盒餐食品,"=""80189309""",正暘農產股份有限公司,"=""45118068""",蒲瓜,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,冠冕盒餐食品,"=""80189309""",億東企業股份有限公司,"=""22608851""",白米,,,,CAS台灣優良農產品,"=""041005"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",葷蘿蔔糕,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",葷蘿蔔糕,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",去皮火龍果,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃空心菜,,,,吉園圃,"=""093210981"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,CAS台灣優良農產品,"=""041002"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",小米,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",紅藜麥,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",碎脯,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥花,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",過濾液蛋,,,,CAS台灣優良農產品,"=""118701"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",白芝麻,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",豬肋排,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",九層塔,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑片,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜仁,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",鼎耀食品股份有限公司,"=""22161107""",雞腿排,,,,CAS台灣優良農產品,"=""010603"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",福壽黑麻油,,,,TQF,"=""030090005"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",瓠瓜粗條,,,,生產追溯-農產品,"=""1301002538"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",炘展企業社,"=""26784999""",非基改四分干,,,,HACCP,"=""TA915HC"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",冰糖,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",白芝麻,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",肉角,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",馬中丁,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅中丁,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔咖哩粉,,,,ISO22000,"=""TFF0411"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",義式香料粉,,,,HACCP,"=""THH07026"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",國豐商行有限公司,"=""79997612""",卡菲醬,,,,HACCP,"=""UCSF08069"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",賞味佳食品工業股份有限公司,"=""23251056""",粉圓,,,,HACCP,"=""TA2194FSHC"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",紅茶包,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",台糖二砂糖,,,,TQF,"=""230030011"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",全脂奶粉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,CAS台灣優良農產品,"=""041002"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,冠冕盒餐食品,"=""80189309""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,CAS台灣優良農產品,"=""123901"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,冠冕盒餐食品,"=""80189309""",津悅食品有限公司,"=""15055999""",仙草,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,冠冕盒餐食品,"=""80189309""",宇貹農產產銷股份有限公司,"=""80684650""",雞蛋,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,冠冕盒餐食品,"=""80189309""",正暘農產股份有限公司,"=""45118068""",南瓜,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,冠冕盒餐食品,"=""80189309""",荃豪食品行,"=""25657117""",雞胸肉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,冠冕盒餐食品,"=""80189309""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/10,冠冕盒餐食品,"=""80189309""",億東企業股份有限公司,"=""22608851""",白米,,,,CAS台灣優良農產品,"=""041005"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,冠冕盒餐食品,"=""80189309""",津悅食品有限公司,"=""15055999""",海帶結,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,冠冕盒餐食品,"=""80189309""",高峰農產企業社,"=""48946364""",甜椒(紅皮),,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,冠冕盒餐食品,"=""80189309""",高峰農產企業社,"=""48946364""",甜椒(黃皮),,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,冠冕盒餐食品,"=""80189309""",生亮佳有限公司,"=""42646586""",豬絞肉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,冠冕盒餐食品,"=""80189309""",億東企業股份有限公司,"=""22608851""",米,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,冠冕盒餐食品,"=""80189309""",三統食品有限公司,"=""89631472""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,冠冕盒餐食品,"=""80189309""",津悅食品有限公司,"=""15055999""",豆干,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,冠冕盒餐食品,"=""80189309""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,冠冕盒餐食品,"=""80189309""",三統食品有限公司,"=""89631472""",雞排,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,冠冕盒餐食品,"=""80189309""",雅可樂多股份有限公司,"=""12685040""",養樂多,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",肉角,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",筍干段,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",小蒜仁,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",梅干菜濕,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",康寶飲料事業有限公司,"=""80217494""",波蜜果菜汁,,,,TQF,"=""010350001"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,CAS台灣優良農產品,"=""041002"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁絲,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",過濾液蛋,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油小丁,,,,HACCP,"=""TW1510991"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",生筍中丁,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",川耳,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥段,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",高麗菜中角,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/11,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,生產追溯-農產品,"=""1101002171"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,冠冕盒餐食品,"=""80189309""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,CAS台灣優良農產品,"=""123901"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,冠冕盒餐食品,"=""80189309""",黃永杰,"=""15927632""",梅乾菜,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,冠冕盒餐食品,"=""80189309""",百士達食品有限公司,"=""24342800""",豬肉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,冠冕盒餐食品,"=""80189309""",荃豪食品行,"=""25657117""",雞肉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,冠冕盒餐食品,"=""80189309""",億東企業股份有限公司,"=""22608851""",白米,,,,CAS台灣優良農產品,"=""041005"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,冠冕盒餐食品,"=""80189309""",正暘農產股份有限公司,"=""45118068""",甘藍,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,冠冕盒餐食品,"=""80189309""",高峰農產企業社,"=""48946364""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,ISO22000,"=""0905Q6"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",小黃瓜滾刀,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",白花椰,,,,CAS台灣優良農產品,"=""123705"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",熟鍋貼,,,,CAS台灣優良農產品,"=""027010"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃空心菜,,,,吉園圃,"=""093213191"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",賞味佳食品工業股份有限公司,"=""23251056""",非基改光泉鮮豆漿,,,,HACCP,"=""TA2194FSHC"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",三統食品有限公司,"=""89631472""",骨腿,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",洋蔥粉,,,,HACCP,"=""THH07026"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",迷迭香粉,,,,HACCP,"=""THH07026"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",羅勒葉,,,,HACCP,"=""THH07026"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",匈牙利紅椒粉,,,,HACCP,"=""THH07026"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",尖糯米,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",細肉絲,,,,CAS台灣優良農產品,"=""017602"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",水煮花生,,,,HACCP,"=""HA104009"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",乾香菇絲,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",老薑末,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",絞紅蔥頭,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",黑麻油,,,,TQF,"=""030090005"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/12,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",韭菜花切末,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",豪億商行,"=""48691664""",長糯米,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",津悅食品有限公司,"=""15055999""",蝦米,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",黃永杰,"=""15927632""",香菇,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",正暘農產股份有限公司,"=""45118068""",莧菜,,,,CAS台灣有機農產品,"=""FSI-OP-0049"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",豪億商行,"=""48691664""",枸杞,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",荃豪食品行,"=""25657117""",雞湯,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",宇貹農產產銷股份有限公司,"=""80684650""",雞蛋,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",三統食品有限公司,"=""89631472""",豬排,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",黃永杰,"=""15927632""",蘑菇,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",黃永杰,"=""15927632""",冬粉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,冠冕盒餐食品,"=""80189309""",生亮佳有限公司,"=""42646586""",豬絞肉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",肉片,,,,CAS台灣優良農產品,"=""017602"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",切頭金針菇,,,,生產追溯-農產品,"=""0401001904"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥段,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅椒細絲,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",白大丁,,,,生產追溯-農產品,"=""1201001275"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅中丁,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",三統食品有限公司,"=""89631472""",水晶餃,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",炘展企業社,"=""26784999""",非基改油小丁,,,,HACCP,"=""TA915HC"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,生產追溯-農產品,"=""1101000687"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",匈牙利紅椒粉,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",非基改黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,CAS台灣優良農產品,"=""041002"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",大黃瓜片,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",嘉一香食品股份有限公司,"=""22176410""",龍骨小丁,,,,CAS台灣優良農產品,"=""017802"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/13,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""EG-170407P1Z"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/14,冠冕盒餐食品,"=""80189309""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,CAS台灣優良農產品,"=""123901"""
臺北市,文山區,台北市文山區私立東山中學,2018/09/14,冠冕盒餐食品,"=""80189309""",高峰農產企業社,"=""48946364""",竹筍,,,,,
