出表日期,年度,季別,公司代號,公司名稱,營業收入(百萬元),毛利率(%)(營業毛利)/(營業收入),營業利益率(%)(營業利益)/(營業收入),稅前純益率(%)(稅前純益)/(營業收入),稅後純益率(%)(稅後純益)/(營業收入)
1100601,110,1,6213,聯茂,7396.54,18.52,11.72,11.40,8.69
1100601,110,1,6214,精誠,7350.79,21.14,4.19,7.58,6.86
1100601,110,1,6215,和椿,424.16,27.85,8.91,35.51,26.49
1100601,110,1,6216,居易,215.71,49.73,16.53,17.90,15.92
1100601,110,1,6224,聚鼎,549.28,50.27,26.83,29.80,22.70
1100601,110,1,6225,天瀚,3.77,20.30,-42.94,-42.51,-42.51
1100601,110,1,6226,光鼎,207.15,34.56,0.48,0.94,-0.34
1100601,110,1,6230,尼得科超眾,2473.98,20.23,8.83,9.81,6.71
1100601,110,1,6235,華孚,637.65,23.35,4.04,5.43,4.25
1100601,110,1,6239,力成,18429.23,21.11,15.29,15.18,12.35
1100601,110,1,6243,迅杰,186.41,26.65,2.31,7.13,7.13
1100601,110,1,6251,定穎,3561.91,8.57,1.02,0.94,0.48
1100601,110,1,6257,矽格,3504.38,28.51,19.49,21.48,17.02
1100601,110,1,6269,台郡,7130.45,17.34,6.85,8.61,7.25
1100601,110,1,6271,同欣電,3141.26,26.53,17.77,18.63,15.25
1100601,110,1,6277,宏正,1231.42,58.99,16.15,18.52,14.02
1100601,110,1,6278,台表科,11511.76,12.20,4.32,4.64,3.45
1100601,110,1,6281,全國電,4509.15,19.77,3.79,3.80,3.04
1100601,110,1,6282,康舒,4858.22,16.80,1.69,3.01,2.08
1100601,110,1,6283,淳安,678.03,13.69,-7.05,-5.20,-5.20
1100601,110,1,6285,啟碁,15343.59,10.89,1.75,1.90,1.79
1100601,110,1,6288,聯嘉,983.54,22.14,4.99,4.83,3.51
1100601,110,1,6289,華上,21.17,-79.71,-115.75,19.14,19.14
1100601,110,1,6405,悅城,97.94,9.08,-19.78,58.68,59.04
1100601,110,1,6409,旭隼,3462.58,24.54,15.16,15.30,12.21
1100601,110,1,6412,群電,9982.14,16.50,7.75,7.53,5.82
1100601,110,1,6414,樺漢,20191.24,23.55,2.97,3.57,2.69
1100601,110,1,6415,矽力-KY,4179.93,47.73,23.99,25.05,23.32
1100601,110,1,6416,瑞祺電通,1241.08,21.05,8.71,8.44,6.19
1100601,110,1,6426,統新,129.03,43.81,4.54,1.34,0.99
1100601,110,1,6431,光麗-KY,22.13,5.26,-56.79,-10.01,-10.27
1100601,110,1,6438,迅得,1026.91,32.19,14.59,15.02,11.79
1100601,110,1,6442,光聖,689.82,19.47,3.02,2.99,2.05
1100601,110,1,6443,元晶,1136.83,5.21,-0.83,0.60,0.17
1100601,110,1,6449,鈺邦,654.69,26.75,13.59,14.29,10.71
1100601,110,1,6451,訊芯-KY,1072.85,36.05,18.43,21.56,21.26
1100601,110,1,6456,GIS-KY,25206.81,8.60,0.36,1.15,0.90
1100601,110,1,6464,台數科,1099.46,51.55,34.52,30.55,24.79
1100601,110,1,6477,安集,192.82,22.17,9.80,6.99,5.40
1100601,110,1,6491,晶碩,1145.80,52.14,23.15,22.67,19.60
1100601,110,1,6504,南六,1812.09,17.90,7.52,8.33,6.26
1100601,110,1,6505,台塑化,130299.67,18.13,16.20,17.15,13.73
1100601,110,1,6515,穎崴,546.52,35.60,11.17,10.97,8.33
1100601,110,1,6525,捷敏-KY,1061.18,30.52,23.52,22.47,18.56
1100601,110,1,6531,愛普,1227.21,44.10,32.06,34.26,28.55
1100601,110,1,6533,晶心科,151.13,99.72,8.77,19.39,18.31
1100601,110,1,6541,泰福-KY,0.00,0.00,0.00,0.00,0.00
1100601,110,1,6552,易華電,711.78,12.70,4.97,6.09,5.02
1100601,110,1,6558,興能高,484.56,19.51,6.68,6.60,5.14
1100601,110,1,6573,虹揚-KY,525.24,5.92,-8.16,-9.01,-9.36
1100601,110,1,6579,研揚,1266.56,29.62,4.06,4.02,3.43
1100601,110,1,6581,鋼聯,305.57,49.05,28.34,28.54,21.45
1100601,110,1,6582,申豐,2298.66,64.78,58.12,56.76,45.40
1100601,110,1,6591,動力-KY,470.13,35.86,22.81,24.03,16.29
1100601,110,1,6592,和潤企業,4119.64,68.80,27.40,28.69,21.92
1100601,110,1,6598,ABC-KY,83.86,66.44,-29.70,-28.52,-28.52
1100601,110,1,6605,帝寶,4107.40,25.11,11.03,8.97,6.80
1100601,110,1,6625,必應,217.07,15.82,-4.11,-4.08,-4.14
1100601,110,1,6641,基士德-KY,361.67,40.27,6.90,8.44,7.52
1100601,110,1,6655,科定,438.23,53.73,18.54,18.85,15.85
1100601,110,1,6666,羅麗芬-KY,180.57,60.00,3.32,9.35,8.09
1100601,110,1,6668,中揚光,358.39,23.62,-3.50,-3.39,-4.86
1100601,110,1,6669,緯穎,39290.29,8.21,5.81,5.52,4.32
1100601,110,1,6670,復盛應用,5800.80,24.28,15.48,16.33,13.79
1100601,110,1,6671,三能-KY,446.19,38.54,11.74,11.97,9.42
1100601,110,1,6672,騰輝電子-KY,1609.70,33.01,15.58,15.29,11.93
1100601,110,1,6674,鋐寶科技,757.29,15.58,2.45,-0.55,-0.46
1100601,110,1,6698,旭暉應材,174.38,28.52,2.91,14.60,12.86
1100601,110,1,6706,惠特,1184.13,37.38,17.66,16.32,14.46
1100601,110,1,6715,嘉基,560.78,27.65,11.55,11.93,9.61
1100601,110,1,6743,安普新,1158.06,14.71,1.63,0.95,1.57
1100601,110,1,6754,匯僑設計,753.59,24.82,7.60,7.76,5.17
1100601,110,1,6756,威鋒電子,725.15,51.40,29.10,29.16,25.49
1100601,110,1,6768,志強-KY,3706.63,22.18,10.17,9.88,7.87
1100601,110,1,6776,展碁國際,4065.46,4.92,1.46,1.76,1.41
1100601,110,1,6781,AES-KY,2682.22,36.34,28.04,28.34,22.94
1100601,110,1,8011,台通,341.20,6.09,-12.64,-15.50,-16.49
1100601,110,1,8016,矽創,4042.64,47.17,28.14,28.63,24.15
1100601,110,1,8021,尖點,779.66,32.41,18.17,18.13,13.02
1100601,110,1,8028,昇陽半導體,671.74,22.46,5.27,3.18,2.81
1100601,110,1,8033,雷虎,295.30,35.62,3.95,2.31,0.11
1100601,110,1,8039,台虹,2202.48,23.05,9.96,10.78,8.02
1100601,110,1,8046,南電,10855.82,20.27,15.98,16.98,14.60
1100601,110,1,8070,長華*,4594.61,14.95,8.77,9.50,7.49
1100601,110,1,8072,陞泰,321.26,16.26,0.81,3.30,2.24
1100601,110,1,8081,致新,2184.37,41.76,23.73,23.55,19.42
1100601,110,1,8101,華冠,251.12,-12.01,-59.88,-64.33,-64.33
1100601,110,1,8103,瀚荃,886.80,31.42,12.72,13.82,7.93
1100601,110,1,8104,錸寶,454.28,25.15,10.64,17.49,14.85
1100601,110,1,8105,凌巨,2194.74,4.76,-4.28,-6.80,-7.42
1100601,110,1,8110,華東,1405.90,1.93,-3.78,1.04,1.49
1100601,110,1,8112,至上,50368.18,2.78,1.79,1.78,1.36
1100601,110,1,8114,振樺電,1972.81,34.77,7.29,4.31,2.62
1100601,110,1,8131,福懋科,2534.35,19.75,17.72,17.82,14.25
1100601,110,1,8150,南茂,6465.34,24.15,17.94,18.33,14.83
1100601,110,1,8163,達方,5995.44,16.35,4.42,4.91,3.77
1100601,110,1,8201,無敵,215.62,14.55,-10.56,-6.32,-6.34
1100601,110,1,8210,勤誠,1818.93,21.63,9.05,8.97,6.90
1100601,110,1,8213,志超,6178.89,14.71,7.33,8.10,6.03
1100601,110,1,8215,明基材,4076.28,15.00,3.64,5.21,4.08
1100601,110,1,8222,寶一,79.35,-15.52,-40.14,-36.39,-36.95
1100601,110,1,8249,菱光,937.24,12.25,3.83,5.71,4.26
1100601,110,1,8261,富鼎,1028.78,21.75,13.44,13.93,11.05
1100601,110,1,8271,宇瞻,2098.88,17.31,7.18,7.49,5.92
1100601,110,1,8341,日友,792.01,52.20,36.20,33.95,27.28
1100601,110,1,8367,建新國際,489.99,30.29,15.18,21.78,19.33
1100601,110,1,8374,羅昇,878.09,19.28,7.05,7.05,5.60
1100601,110,1,8404,百和興業-KY,2457.67,40.66,24.58,25.00,16.97
1100601,110,1,8411,福貞-KY,1651.20,8.54,0.26,-0.28,-0.76
1100601,110,1,8422,可寧衛,816.97,70.73,57.23,57.87,45.54
1100601,110,1,8427,基勝-KY,1084.08,29.37,13.85,14.03,12.74
1100601,110,1,8429,金麗-KY,85.24,7.06,16.83,25.77,22.01
1100601,110,1,8442,威宏-KY,1156.88,9.03,-4.16,-3.88,-3.88
1100601,110,1,8443,阿瘦,307.53,50.07,-15.45,-15.72,-15.72
1100601,110,1,8454,富邦媒,18361.22,10.33,4.61,5.16,4.24
1100601,110,1,8462,柏文,911.22,30.25,14.33,12.71,10.15
1100601,110,1,8463,潤泰材,858.15,11.06,4.48,4.02,3.20
1100601,110,1,8464,億豐,6785.42,53.71,26.26,25.91,19.80
1100601,110,1,8466,美吉吉-KY,736.78,18.84,4.31,5.30,4.60
1100601,110,1,8467,波力-KY,310.56,26.31,1.25,5.74,4.96
1100601,110,1,8473,山林水,1177.93,26.06,21.21,18.50,15.17
1100601,110,1,8478,東哥遊艇,683.91,21.49,1.87,2.02,1.36
1100601,110,1,8480,泰昇-KY,448.04,35.53,18.18,23.11,20.21
1100601,110,1,8481,政伸,385.53,51.67,28.92,29.24,24.28
1100601,110,1,8482,商億-KY,999.59,28.99,8.00,12.35,9.52
1100601,110,1,8488,吉源-KY,703.93,7.14,-0.51,-0.79,-0.66
1100601,110,1,8499,鼎炫-KY,583.87,53.80,40.29,42.09,30.64
1100601,110,1,8926,台汽電,1995.00,9.13,5.21,16.40,14.99
1100601,110,1,8940,新天地,280.66,52.88,10.53,9.72,7.72
1100601,110,1,8996,高力,503.76,23.61,7.39,5.89,3.63
1100601,110,1,9802,鈺齊-KY,3416.85,20.59,11.18,11.36,9.52
1100601,110,1,9902,台火,60.75,9.53,-1.08,8.25,8.25
1100601,110,1,9904,寶成,70894.52,25.69,4.76,12.99,11.46
1100601,110,1,9905,大華,1843.12,14.31,7.24,8.45,6.48
1100601,110,1,9906,欣巴巴,40.45,18.11,-41.51,-64.23,-64.23
1100601,110,1,9907,統一實,8163.28,10.71,3.31,3.03,2.27
1100601,110,1,9908,大台北,918.15,25.66,17.98,28.19,22.39
1100601,110,1,9910,豐泰,19336.83,24.42,11.99,13.92,9.46
1100601,110,1,9911,櫻花,1921.35,38.49,18.50,19.18,15.23
1100601,110,1,9912,偉聯,131.12,38.76,2.48,-2.30,-2.96
1100601,110,1,9914,美利達,8017.53,12.36,4.30,18.92,14.80
1100601,110,1,9917,中保科,3536.92,36.16,19.51,20.96,16.97
1100601,110,1,9918,欣天然,599.96,29.32,16.12,26.06,22.67
1100601,110,1,9919,康那香,1037.40,20.35,4.82,4.73,3.75
1100601,110,1,9921,巨大,20617.47,24.41,12.11,12.09,8.69
1100601,110,1,9924,福興,2170.68,20.10,9.71,9.98,7.66
1100601,110,1,9925,新保,1931.46,35.14,13.76,13.34,10.35
1100601,110,1,9926,新海,617.81,30.12,24.16,25.31,20.20
1100601,110,1,9927,泰銘,2039.86,14.98,12.20,11.82,8.79
1100601,110,1,9928,中視,190.58,0.69,-19.18,-10.88,-10.88
1100601,110,1,9929,秋雨,150.65,12.86,1.79,1.83,1.83
1100601,110,1,9930,中聯資源,2592.13,14.21,9.88,9.67,7.69
1100601,110,1,9931,欣高,339.80,21.64,16.70,29.01,22.52
1100601,110,1,9933,中鼎,14625.56,4.58,1.56,3.78,2.55
1100601,110,1,9934,成霖,5002.09,25.23,2.29,2.39,1.11
1100601,110,1,9935,慶豐富,1195.29,20.64,7.92,7.64,6.51
1100601,110,1,9937,全國,5040.30,13.84,5.21,5.91,4.71
1100601,110,1,9938,百和,4672.37,40.77,25.45,25.42,16.50
1100601,110,1,9939,宏全,5123.90,22.77,13.39,12.75,9.76
1100601,110,1,9940,信義,3622.23,28.78,17.29,18.19,12.80
1100601,110,1,9941,裕融,7624.53,52.40,18.02,18.74,14.03
1100601,110,1,9942,茂順,871.13,35.54,21.34,20.89,14.43
1100601,110,1,9943,好樂迪,723.33,55.20,22.82,31.28,26.52
1100601,110,1,9944,新麗,706.95,28.47,8.98,8.90,6.70
1100601,110,1,9945,潤泰新,5237.44,19.54,10.96,134.08,131.34
1100601,110,1,9946,三發地產,146.05,25.99,6.63,8.81,6.37
1100601,110,1,9955,佳龍,459.52,2.27,-3.09,-4.82,-4.82
1100601,110,1,9958,世紀鋼,1664.48,29.20,22.84,23.87,18.90
