類,項,目,節,財產號碼,財產名稱,單位,主要材質,最低使用年限,備註
 , , , ,5020203-33,　　　　防竊聽器,件,金屬,5,0
 , , , ,5020203-34,　　　　截胎器,套,金屬,5,0
 , , , ,5020203-35,　　　　開錶儀器,組,金屬,10,0
 , , , ,5020203-36,　　　　指紋顯示器,個,金屬、塑膠,8,0
 , , , ,5020203-37,　　　　郵件透視機,個,金屬、塑膠,8,0
 , , , ,5020203-38,　　　　雷射指紋偵測系統,具,金屬,8,0
 , , , ,5020203-39,　　　　槍型噴粉器,個,金屬,6,0
 , , , ,5020203-40,　　　　現場繪圖儀,具,金屬、塑膠,8,0
 , , , ,5020203-41,　　　　指紋比對機,具,金屬,8,0
 , , , ,5020203-42,　　　　靜電足跡採取器,套,塑膠,8,0
 , , , ,5020203-43,　　　　偵聽器,具,金屬,5,0
 , , , ,5020203-44,　　　　偽裝照相機,具,金屬,5,0
 , , , ,5020203-45,　　　　酒醉測定器,組,金屬、玻璃,5,0
 , , , ,5020203-46,　　　　鑑識相片像拼合,臺,鐵,10,0
 , , , ,5020203-47,　　　　圖書安全系統上退感應機,臺,鐵,5,0
 , , , ,5020203-48,　　　　電動氣體檢知器,臺,鋼鐵,5,0
,,,,5020203-49,　　　　機車攔截裝置,套,塑鋼,2,
,,,,5020203-50,　　　　酒精濃度量知器,具,金屬,3,
,,03,,,    環境衛生設備,,,,
,,,01,,      戒菸輔導設備,,,,
,,,,5020301-01,        吸菸亭(戒菸輔導亭),座,金屬,10,
,,,02,,      防蚊防臭設備,,,,
,,,,5020302-01,        防蚊防臭氣密水溝蓋,座,金屬、強化塑鋼,8,
,,04,,,    救難設備,,,,
,,,01,,      穿著裝備,,,,
,,,,5020401-01,        防護用靴,雙,合成纖維、PE及鋁膜等,3,
,,,,5020401-02,        防護用衣,件,合成纖維、保溫棉等,5,
,,,,5020401-03,        救援頭盔,頂,聚碳酸酯、彈性泡棉及金屬,2,
,,,02,,      輔助裝備,,,,
,,,,5020402-01,        遙控式動力救生圈,組,金屬及塑膠,3,
,,,,5020402-02,        充氣浮囊救生背板,組,金屬及塑膠,3,
,,,,5020402-03,        熱顯像儀,組,塑鋼、金屬,8,
 ,03, , , ,　圖書設備,0,0,0,0
 , ,00, , ,　　總類,0,0,3,書本眾多且時在推陳出新，特予從略，應用時，由各機關視實際情形，自行編列。
 , , ,00, ,　　　特藏,0,0,3,0
 , , ,10, ,　　　目錄學,0,0,3,0
 , , ,20, ,　　　圖書館學,0,0,3,0
 , , ,30, ,　　　國學,0,0,3,0
 , , ,40, ,　　　類書；百科全書,0,0,3,0
 , , ,50, ,　　　普通雜誌,0,0,3,0
 , , ,60, ,　　　普通會社出版物,0,0,3,0
 , , ,70, ,　　　普通論叢,0,0,3,0
 , , ,80, ,　　　普通叢書,0,0,3,0
 , , ,90, ,　　　群經,0,0,3,0
 , ,01, , ,　　哲學類,0,0,3,0
 , , ,00, ,　　　總論,0,0,3,0
 , , ,10, ,　　　思想史,0,0,3,0
 , , ,20, ,　　　中國哲學,0,0,3,0
 , , ,30, ,　　　東方哲學,0,0,3,0
 , , ,40, ,　　　西洋哲學,0,0,3,0
 , , ,50, ,　　　論理學,0,0,3,0
 , , ,60, ,　　　形而上學；玄學,0,0,3,0
 , , ,70, ,　　　心理學,0,0,3,0
 , , ,80, ,　　　美學,0,0,3,0
 , , ,90, ,　　　倫理學,0,0,3,0
 , ,02, , ,　　宗教類,0,0,3,0
 , , ,00, ,　　　總論,0,0,3,0
 , , ,10, ,　　　比較宗教學,0,0,3,0
 , , ,20, ,　　　佛教,0,0,3,0
 , , ,30, ,　　　道教,0,0,3,0
 , , ,40, ,　　　基督教,0,0,3,0
 , , ,50, ,　　　回教,0,0,3,0
 , , ,60, ,　　　猶太教,0,0,3,0
 , , ,70, ,　　　群小宗教,0,0,3,0
 , , ,80, ,　　　神話,0,0,3,0
 , , ,90, ,　　　術數；迷信,0,0,3,0
 , ,03, , ,　　自然科學類,0,0,3,0
 , , ,00, ,　　　總論,0,0,3,0
 , , ,10, ,　　　數學,0,0,3,0
 , , ,20, ,　　　天文,0,0,3,0
 , , ,30, ,　　　物理,0,0,3,0
 , , ,40, ,　　　化學,0,0,3,0
 , , ,50, ,　　　地質,0,0,3,0
 , , ,60, ,　　　生物；博物,0,0,3,0
 , , ,70, ,　　　植物,0,0,3,0
 , , ,80, ,　　　動物,0,0,3,0
 , , ,90, ,　　　人類學,0,0,3,0
 , ,04, , ,　　應用科學類,0,0,3,0
 , , ,00, ,　　　總論,0,0,3,0
 , , ,10, ,　　　醫藥,0,0,3,0
 , , ,20, ,　　　家事,0,0,3,0
 , , ,30, ,　　　農業,0,0,3,0
 , , ,40, ,　　　工程,0,0,3,0
 , , ,50, ,　　　礦冶,0,0,3,0
 , , ,60, ,　　　應用化學；化學工藝,0,0,3,0
 , , ,70, ,　　　製造,0,0,3,0
 , , ,80, ,　　　商業；各種營業,0,0,3,0
 , , ,90, ,　　　商學；經營學,0,0,3,0
 , ,05, , ,　　社會科學類,0,0,3,0
 , , ,00, ,　　　總論,0,0,3,0
 , , ,10, ,　　　統計,0,0,3,0
 , , ,20, ,　　　教育,0,0,3,0
 , , ,30, ,　　　禮俗,0,0,3,0
 , , ,40, ,　　　社會,0,0,3,0
 , , ,50, ,　　　經濟,0,0,3,0
 , , ,60, ,　　　財政,0,0,3,0
 , , ,70, ,　　　政治,0,0,3,0
 , , ,80, ,　　　法律,0,0,3,0
 , , ,90, ,　　　軍事,0,0,3,0
 , ,06, , ,　　史地類（中國）,0,0,3,0
 , , ,00, ,　　　總論,0,0,3,0
 , , ,10, ,　　　通史,0,0,3,0
 , , ,20, ,　　　斷代史,0,0,3,0
 , , ,30, ,　　　文化史,0,0,3,0
 , , ,40, ,　　　外交史,0,0,3,0
 , , ,50, ,　　　史科,0,0,3,0
 , , ,60, ,　　　地理,0,0,3,0
 , , ,70, ,　　　方志,0,0,3,0
 , , ,80, ,　　　類志,0,0,3,0
 , , ,90, ,　　　遊記,0,0,3,0
 , ,07, , ,　　史地類（世界）,0,0,3,0
 , , ,00, ,　　　總論,0,0,3,0
 , , ,10, ,　　　世界史地,0,0,3,0
 , , ,20, ,　　　海洋,0,0,3,0
 , , ,30, ,　　　東洋；亞洲,0,0,3,0
 , , ,40, ,　　　西洋；歐洲,0,0,3,0
 , , ,50, ,　　　美洲,0,0,3,0
 , , ,60, ,　　　非洲,0,0,3,0
 , , ,70, ,　　　澳洲及其他各地史地,0,0,3,0
 , , ,80, ,　　　傳記,0,0,3,0
 , , ,90, ,　　　古物；考古,0,0,3,0
 , ,08, , ,　　語文類,0,0,3,0
 , , ,00, ,　　　語言,0,0,3,0
 , , ,10, ,　　　文學,0,0,3,0
 , , ,20, ,　　　中國文學,0,0,3,0
 , , ,30, ,　　　總集,0,0,3,0
 , , ,40, ,　　　別集,0,0,3,0
 , , ,50, ,　　　特種文學,0,0,3,0
 , , ,60, ,　　　東洋文學,0,0,3,0
 , , ,70, ,　　　西洋文學,0,0,3,0
 , , ,80, ,　　　西方諸小國文學,0,0,3,0
 , , ,90, ,　　　新聞學,0,0,3,0
 , ,09, , ,　　美術類,0,0,3,0
 , , ,00, ,　　　總論,0,0,3,0
 , , ,10, ,　　　音樂,0,0,3,0
 , , ,20, ,　　　建築,0,0,3,0
 , , ,30, ,　　　雕塑,0,0,3,0
 , , ,40, ,　　　書畫,0,0,3,0
 , , ,50, ,　　　攝影,0,0,3,0
 , , ,60, ,　　　圖案；裝飾,0,0,3,0
 , , ,70, ,　　　技藝,0,0,3,0
 , , ,80, ,　　　戲劇,0,0,3,0
 , , ,90, ,　　　遊戲；娛樂；休閒,0,0,3,0
 ,04, , , ,　博物,0,0,0,本項個體財產眾多，使用年限除法有明文規定者外從略；應用時，由各機關視實際情形，自行酌訂。
 , ,01, , ,　　歷史文物,0,0,0,0
 , , ,01, ,　　　輿圖,0,0,0,0
 , , ,02, ,　　　檔案,0,0,0,0
 , , ,03, ,　　　字畫,0,0,0,0
 , , ,04, ,　　　拓片,0,0,0,0
 , , ,05, ,　　　照片,0,0,0,0
 , , ,06, ,　　　模型,0,0,0,0
 , , ,07, ,　　　木雕,0,0,0,0
 , , ,08, ,　　　樂器,0,0,0,0
 , , ,09, ,　　　武器,0,0,0,0
 , , ,10, ,　　　貨幣,0,0,0,0
 , , ,11, ,　　　祭品,0,0,0,0
 , , ,12, ,　　　服飾,0,0,0,0
 , , ,13, ,　　　金屬品,0,0,0,0
 , , ,14, ,　　　石器,0,0,0,0
 , , ,15, ,　　　玉器,0,0,0,0
 , , ,16, ,　　　陶器,0,0,0,0
 , , ,17, ,　　　度量衡器,0,0,0,0
 , , ,18, ,　　　圖章印記,0,0,0,0
 , , ,19, ,　　　玩具,0,0,0,0
 , , ,20, ,　　　刑具,0,0,0,0
 , , ,21, ,　　　雜具,0,0,0,0
 , , ,22, ,　　　山地風物,0,0,0,0
 , ,02, , ,　　標本,0,0,0,0
 , , ,01, ,　　　動物標本,0,0,0,0
 , , ,02, ,　　　植物標本,0,0,0,0
 , , ,03, ,　　　礦物標本,0,0,0,0
 , ,03, , ,　　工程模型,0,0,0,0
 , , ,01, ,　　　工廠縮模型,0,0,0,0
 , , ,02, ,　　　引擎模型,0,0,0,0
 , , ,03, ,　　　飛機模型,0,0,0,0
 , , ,04, ,　　　電動機實驗模型,0,0,,0
 , , ,05, ,　　　搗米機模型,0,0,,0
 , , ,06, ,　　　萬能電流模型裝置,0,0,,0
 , ,04, , ,　　動物模型,0,0,0,0
 , , ,01, ,　　　腦的構造,0,0,0,0
 , , ,02, ,　　　大腦皮質的功能,0,0,0,0
 , , ,03, ,　　　神經系統,0,0,0,0
 , , ,04, ,　　　人體模型,0,0,0,0
 , , ,05, ,　　　母豬解剖模型,0,0,0,0
 , , ,06, ,　　　母牛解剖模型,0,0,0,0
 , , ,07, ,　　　牛性器官解剖模型,0,0,0,0
 , , ,08, ,　　　乳牛模型,0,0,0,0
 , , ,09, ,　　　生理解剖模型,0,0,0,0
 , ,05, , ,　　其他模型,0,0,0,0
 , , ,01, ,　　　液體側壓實驗器,0,0,0,0
 , , ,02, ,　　　地層說明模型,0,0,0,0
 , , ,03, ,　　　地殼構造模型,0,0,0,0
 , , ,04, ,　　　完全花模型,0,0,0,0
 , , ,05, ,　　　四季變更說明模型,0,0,0,0
 , , ,06, ,　　　模型,0,0,,包括插管模型、院舍模型等。
 , , ,07, ,　　　抽水機模型,0,0,,0
 , , ,08, ,　　　船體及甲板漏具模型,0,0,,0
 , , ,09, ,　　　狄塞爾引擎模型,0,0,,0
,,06,,,    公共藝術設施,,,,
,,,01,,      藝術品,,,5,
 ,05, , , ,　動物,0,0,0,個體財產眾多，不勝列舉，且不計使用年限，故從略。應用時，由各機關視實際情形，自行編列。
 , ,01, , ,　　哺乳動物,0,0,0,0
 , , ,01, ,　　　人科,0,0,0,
 , , ,02, ,　　　獼猴科,0,0,0,
 , , ,03, ,　　　貓科,0,0,0,0
 , , ,04, ,　　　靈貓科,0,0,0,
 , , ,05, ,　　　斑狼科,0,0,0,0
 , , ,06, ,　　　犬科,0,0,0,
 , , ,07, ,　　　鼬鼠科,0,0,0,0
 , , ,08, ,　　　天竺鼠科,0,0,0,0
 , , ,09, ,　　　熊科,0,0,0,0
 , , ,10, ,　　　海驢科,0,0,0,0
 , , ,11, ,　　　兔科,0,0,0,0
 , , ,12, ,　　　栗鼠科,0,0,0,0
 , , ,13, ,　　　鼯鼠科,0,0,0,0
 , , ,14, ,　　　鼠科,0,0,0,0
 , , ,15, ,　　　豪豬科,0,0,0,0
 , , ,16, ,　　　馬科,0,0,0,0
 , , ,17, ,　　　牛科,0,0,0,0
 , , ,18, ,　　　鹿科,0,0,0,0
 , , ,19, ,　　　長頸鹿科,0,0,0,0
 , , ,20, ,　　　駱駝科,0,0,0,0
 , , ,21, ,　　　豬科,0,0,0,
 , , ,22, ,　　　河馬科,0,0,0,0
 , , ,23, ,　　　象科,0,0,0,0
 , , ,24, ,　　　穿山甲科,0,0,0,0
 , , ,25, ,　　　袋鼠科,0,0,0,0
,,,26,,　　　海狸科,,,,
,,,27,,　　　犰狳科,,,,
,,,28,,　　　犀牛科,,,,
,,,29,,　　　海獅科,,,,
,,,30,,　　　貘科,,,,
,,,31,,　　　浣熊科,,,,
,,,32,,　　　長臂猿科,,,,
,,,33,,　　　疣猴科,,,,
,,,34,,　　　侏儒狐猴科,,,,
,,,35,,　　　夜猴科,,,,
,,,36,,      捲尾猴科,,,,
,,,37,,      二趾樹獺科,,,,
,,,38,,      小貓熊科,,,,
,,,39,,      食蟻獸科,,,,
,,,40,,      獴科,,,,
 , ,02, , ,　　飛鳥及家禽,0,0,0,0
 , , ,01, ,　　　禿鷲科,0,0,0,0
 , , ,02, ,　　　鷲鷹科,0,0,0,0
 , , ,03, ,　　　梟鴟科,0,0,0,0
 , , ,04, ,　　　雉科,0,0,0,0
 , , ,05, ,　　　金腹科,0,0,0,0
 , , ,06, ,　　　雀科,0,0,0,0
 , , ,07, ,　　　鶯科,0,0,0,0
 , , ,08, ,　　　燕科,0,0,0,0
 , , ,09, ,　　　鴉科,0,0,0,0
 , , ,10, ,　　　椋鳥科,0,0,0,0
 , , ,11, ,　　　鶇科,0,0,0,0
 , , ,12, ,　　　鵯科,0,0,0,0
 , , ,13, ,　　　烏秋科,0,0,0,0
 , , ,14, ,　　　杜鵑科,0,0,0,0
 , , ,15, ,　　　緋鸚鵡科,0,0,0,0
 , , ,16, ,　　　鸚鵡科,0,0,0,0
 , , ,17, ,　　　鳩鴿科,0,0,0,0
 , , ,18, ,　　　鶴科,0,0,0,0
 , , ,19, ,　　　雁鴨科,0,0,0,0
 , , ,20, ,　　　鸛科,0,0,0,0
 , , ,21, ,　　　朱鷺科,0,0,0,0
 , , ,22, ,　　　鷺科,0,0,0,0
 , , ,23, ,　　　伽藍鳥科,0,0,0,0
 , , ,24, ,　　　食火雞科,0,0,0,0
 , , ,25, ,　　　駝鳥科,0,0,0,0
 , , ,26, ,　　　鶆科,0,0,0,0
 , , ,27, ,　　　鰹鳥科,0,0,0,0
 , , ,28, ,　　　鵜鶘科,0,0,0,0
 , , ,29, ,　　　紅鶴科,0,0,0,0
 , , ,30, ,　　　秧雞科,0,0,0,0
 , , ,31, ,　　　鴴科,0,0,0,0
 , , ,32, ,　　　鷸科,0,0,0,0
 , , ,33, ,　　　鷗科,0,0,0,0
 , , ,34, ,　　　佛法僧科,0,0,0,0
 , , ,35, ,　　　犀鳥科,0,0,0,0
 , , ,36, ,　　　翡翠科,0,0,0,0
 , , ,37, ,　　　鬚鳥科,0,0,0,0
 , , ,38, ,　　　啄木鳥科,0,0,0,0
 , , ,39, ,　　　巨嘴鳥科,0,0,0,0
 , , ,40, ,　　　佰靈科,0,0,0,0
 , , ,41, ,　　　黃鸝科,0,0,0,0
 , , ,42, ,　　　天堂鳥科,0,0,0,0
 , , ,43, ,　　　科,0,0,0,0
 , , ,44, ,　　　畫眉鳥科,0,0,0,0
 , , ,45, ,　　　紅椒科,0,0,0,0
 , , ,46, ,　　　繡眼科,0,0,0,0
 , , ,47, ,　　　鵐科,0,0,0,0
 , , ,48, ,　　　科,0,0,0,0
 , , ,49, ,　　　鸚嘴科,0,0,0,0
 , , ,50, ,　　　山雀科,0,0,0,0
,,,51,,　　　企鵝科,,,,
,,,52,,      海雀科,,,,
,,,53,,      鴯鶓科,,,,
,,,54,,      蕉鵑科,,,,
 , ,03, , ,　　爬蟲動物,0,0,0,0
 , , ,01, ,　　　鱷科,0,0,0,0
 , , ,02, ,　　　石龜科,0,0,0,0
 , , ,03, ,　　　王蛇科,0,0,0,0
,,,04,,      蚺科,,,,
,,,05,,      黃領蛇科,,,,
,,,06,,      毒蜥科,,,,
,,,07,,      巨蜥科,,,,
,,,08,,      蚓蜥科,,,,
,,,09,,      鬣蜥科,,,,
 , ,04, , ,　　海水及淡水魚,0,0,0,0
 , , ,01, ,　　　胎生鱂科,0,0,0,0
 , , ,02, ,　　　鯉科,0,0,0,0
 , , ,03, ,　　　慈鯛科,0,0,0,0
 , , ,04, ,　　　加拉辛科,0,0,0,0
 , , ,05, ,　　　卵生鱂科,0,0,0,0
 , , ,06, ,　　　鬥魚科,0,0,0,0
 , , ,07, ,　　　泥鰍鯰魚科,0,0,0,0
 , , ,08, ,　　　河豚科,0,0,0,0
 , , ,09, ,　　　鱗骨科,0,0,0,0
 , , ,10, ,　　　骨咽魚科,0,0,0,0
 , , ,11, ,　　　長刀鮎科,0,0,0,0
 , , ,12, ,　　　摩諾達克地利科,0,0,0,0
 , , ,13, ,　　　聖特羅波米科,0,0,0,0
 , , ,14, ,　　　羅波地科,0,0,0,0
 , , ,15, ,　　　斑特同地科,0,0,0,0
 , , ,16, ,　　　特克索地科,0,0,0,0
 , , ,17, ,　　　聖特拉爾基科,0,0,0,0
 , , ,18, ,　　　摩爾米利科,0,0,0,0
 , , ,19, ,　　　金魚科,0,0,0,0
 , , ,20, ,　　　鬚鮫科,0,0,0,0
 , , ,21, ,　　　土魟科,0,0,0,0
 , , ,22, ,　　　鰻鯰科,0,0,0,0
 , , ,23, ,　　　鯨科,0,0,0,0
 , , ,24, ,　　　狗母科,0,0,0,0
 , , ,25, ,　　　海龍科,0,0,0,0
 , , ,26, ,　　　金鱗魚科,0,0,0,0
 , , ,27, ,　　　石鯛科,0,0,0,0
 , , ,28, ,　　　鬚鯛科,0,0,0,0
 , , ,29, ,　　　松鯛科,0,0,0,0
 , , ,30, ,　　　湯鯉科,0,0,0,0
 , , ,31, ,　　　鱸科,0,0,0,0
 , , ,32, ,　　　皂鱸科,0,0,0,0
 , , ,33, ,　　　七夕魚科,0,0,0,0
 , , ,34, ,　　　瓜子鱲科,0,0,0,0
 , , ,35, ,　　　紅姑魚科,0,0,0,0
 , , ,36, ,　　　笛鯛科,0,0,0,0
 , , ,37, ,　　　石鱸科,0,0,0,0
 , , ,38, ,　　　鷹羽鯛科,0,0,0,0
 , , ,39, ,　　　鰺科,0,0,0,0
 , , ,40, ,　　　虎鱚科,0,0,0,0
 , , ,41, ,　　　科,0,0,0,0
 , , ,42, ,　　　蝦虎魚科,0,0,0,0
 , , ,43, ,　　　雀鯛科,0,0,0,0
 , , ,44, ,　　　隆頭魚科,0,0,0,0
 , , ,45, ,　　　鸚哥魚科,0,0,0,0
 , , ,46, ,　　　銀鱗鯧科,0,0,0,0
 , , ,47, ,　　　黑星銀科,0,0,0,0
 , , ,48, ,　　　銀科,0,0,0,0
 , , ,49, ,　　　蠋魚科,0,0,0,0
 , , ,50, ,　　　蓋剌魚科,0,0,0,0
 , , ,51, ,　　　蝶魚科,0,0,0,0
 , , ,52, ,　　　魚蝶魚科,0,0,0,0
 , , ,53, ,　　　粗皮鯛科,0,0,0,0
 , , ,54, ,　　　臭都魚科,0,0,0,0
 , , ,55, ,　　　板機魨科,0,0,0,0
 , , ,56, ,　　　單棘魨科,0,0,0,0
 , , ,57, ,　　　箱河魨科,0,0,0,0
 , , ,58, ,　　　四齒魨科,0,0,0,0
 , , ,59, ,　　　二齒魨科,0,0,0,0
 , , ,60, ,　　　鮋科,0,0,0,0
 , , ,61, ,　　　毒鮋科,0,0,0,0
 , , ,62, ,　　　飛角魚科,0,0,0,0
 , , ,63, ,　　　左鰈科,0,0,0,0
 , , ,64, ,　　　印魚科,0,0,0,0
 , , ,65, ,　　　壁魚科,0,0,0,0
 , , ,66, ,　　　甲殼類,0,0,0,0
 , , ,67, ,　　　海鱺科,0,0,0,0
 , , ,68, ,　　　虱目魚科,0,0,0,0
 , , ,69, ,　　　無脊椎科,0,0,0,0
,,,70,,      海洋哺乳動物科,,,,
,,,71,,      其他,,,,非屬上列分類。
,,05,,,    珊瑚,,,,
,,,01,,      石珊瑚,,,,
,,,02,,      軟珊瑚,,,,
,,,03,,      柳珊瑚,,,,
