市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/12,沙茶炒麵
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/12,玉米濃湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/12,黃金魚排
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/12,有機小白菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/12,蝦皮高麗
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/12,鐵板麵
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/12,鮮嫩花枝排
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/12,黑糖QQ奶
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/12,黑鬍子鐵板肉醬
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,健康菇菇湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,可樂雞腿
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,塔香打拋肉
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,有機小松菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,燕麥飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,芙蓉蒸蛋
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,仙草蜜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,有機小松菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,木須黃瓜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,紅藜米飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,蒜泥白肉
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/14,西芹甜條
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,咖哩雞
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,客家小炒
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,有機荷葉白菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,田園蔬菜湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,關東煮
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,黑芝麻飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,季豆甜條
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,日式味噌湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,有機空心菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,枸杞冬瓜燒-煮
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,泰式椒麻雞
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/15,白飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,有機黑葉白菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,海結滷百頁
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,糖醋魚丁
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,胚芽飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,芋香白菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,香菇竹筍湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,什錦胡瓜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,地瓜薯條
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,有機青江菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,檸檬雞翅
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,芝麻飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/19,芹香貢丸湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,什錦豆包
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,有機莧菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,檸檬愛玉
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,田園花生煮
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,白飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,蔥燒豬排
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,叉燒銀芽
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,咖哩魚蛋
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,招牌炒飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,有機黑葉白菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,綠豆西谷米
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/21,黑胡椒豬排
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/22,有機空心菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/22,番茄炒蛋
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/22,糙米飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/22,紅燒滷肉
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/22,蔬菜豆腐湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/22,鮮菇四季豆
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,吉園圃白杏菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,海芽蛋花湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,白飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,芹香白干絲
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,蘿蔔魷魚羹
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,鐵板肉片
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,吉園圃白杏菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,巧達洋芋雞
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,白飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,羅宋湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,開陽胡瓜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/25,香菇瓜仔肉燥
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,塔香海茸
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,有機小白菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,沙茶肉片
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,紅蘿蔔炒蛋
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,蘿蔔排骨湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,香鬆飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,刈包
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,古早味里肌排
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,台式炒麵
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,有機小白菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,百香雙響炮
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/26,香甜酸菜花生粉
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,有機空心菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,枸杞冬瓜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,滷蛋雙拼
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,紅藜米飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,綠豆米苔目
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,芒果
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,芹香黑輪
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,什錦米粉湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,十穀米飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,有機空心菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,蒜蓉米血糕
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,雙色花椰
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/28,鮮菇蒸蛋
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/29,什炒彩絲
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/29,有機青松菜
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/29,滷雞排
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/29,白飯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/29,絲瓜湯
桃園市,中壢區,桃園市中壢區內壢國小,2018/06/29,麻婆豆腐
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/01,小魚豆干
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/01,有機黑葉白
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/01,木瓜枸杞湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/01,糙米飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/01,醬燒雞丁
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/04,吉園圃莧菜
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/04,扁蒲大骨湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/04,玉米肉末
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/04,紅燒鴨丁
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/04,麥片飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/05,有機萵苣
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/05,榨菜粉絲湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/05,沙威瑪肉片
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/05,胚芽飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/05,香菇蒸蛋
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/05,香蕉
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/06,時節油菜
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/06,滷味拼盤
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/06,蒸熟鍋貼
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/06,鮮蔬麵線羹
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/07,有機荷葉白
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/07,桃子
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/07,糙米飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/07,紹子豆腐
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/07,香酥柳葉魚
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/07,黃瓜湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/08,五穀飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/08,左宗棠雞
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/08,有機空心
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/08,檸檬愛玉湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/08,醬爆肉絲
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/11,吉園圃莧菜
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/11,脆炒敏豆
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/11,芝麻照燒嫩雞
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/11,雙色排骨湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/11,麥片飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/12,什錦炒蛋
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/12,冬瓜珍菇湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/12,有機小白
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/12,糙米飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/12,雞心李
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/12,香酥蝦排
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/13,時節鵝白
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/13,酸菜白肉湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/13,醬燒干丁
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/13,香Ｑ油飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/14,有機小松
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/14,漢堡包
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/14,火腿蛋炒飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/14,綠豆地瓜湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/14,香蕉
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/14,香酥雞肉堡
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/15,打拋豬肉
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/15,有機黑葉白
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/15,牛蒡養生湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/15,胚芽飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/15,黃瓜什錦
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/18,端午節
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/19,有機莧菜
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/19,滷雞排
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/19,蓮藕枸杞湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/19,香蕉
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/19,麥片飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/19,鼓汁豆腐
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/20,什錦炒麵
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/20,優酪乳
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/20,冬瓜燒麵輪
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/20,時節鵝白
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/20,玉米濃湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/21,京都燉肉
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/21,有機高麗
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/21,桃子
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/21,糙米飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/21,絲瓜寬粉
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/21,野菜味噌湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/22,日式蒸蛋
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/22,有機荷葉白
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/22,紫米飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/22,薏仁排骨湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/22,蠔油雞丁
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/26,有機小白
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/26,糙米飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/26,蘋果
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/26,西班牙炒蛋
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/26,錦繡三絲湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/26,香酥鹹平魚
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/27,五香油豆腐
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/27,時節鵝白
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/27,皮蛋瘦肉粥
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/27,蒸熟水煎包
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/28,咖哩雞丁
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/28,扁蒲燴鮮菇
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/28,有機小松
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/28,蕎麥飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/28,酸辣湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/28,香蕉
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/29,培根洋芋
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/29,有機空心
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/29,桂圓紅棗茶
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/29,鹹蛋蒸肉餅
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/29,麥片飯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/25,吉園圃莧菜
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/25,玉米蛋花湯
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/25,西芹藕片
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/25,調味料
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/25,雲耳雞丁
桃園市,中壢區,桃園市中壢區大崙國小,2018/06/25,麥片飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/01,有機荷葉菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/01,番茄炒蛋
桃園市,中壢區,桃園市中壢區山東國小,2018/06/01,白米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/01,黃瓜金菇湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/01,黑胡椒肉柳
桃園市,中壢區,桃園市中壢區山東國小,2018/06/04,冬瓜山粉圓
桃園市,中壢區,桃園市中壢區山東國小,2018/06/04,吉園圃蚵白菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/04,白米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/04,紅燒百頁豆腐
桃園市,中壢區,桃園市中壢區山東國小,2018/06/04,高麗炒肉絲
桃園市,中壢區,桃園市中壢區山東國小,2018/06/05,日式壽喜燒
桃園市,中壢區,桃園市中壢區山東國小,2018/06/05,有機青江菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/05,水果
桃園市,中壢區,桃園市中壢區山東國小,2018/06/05,白菜粉絲湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/05,糙米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/05,鹹悶冬瓜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/06,三杯雞丁
桃園市,中壢區,桃園市中壢區山東國小,2018/06/06,什錦炒麵
桃園市,中壢區,桃園市中壢區山東國小,2018/06/06,玉米濃湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/06,豆漿
桃園市,中壢區,桃園市中壢區山東國小,2018/06/07,有機油菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/07,水果
桃園市,中壢區,桃園市中壢區山東國小,2018/06/07,洋蔥炒蛋
桃園市,中壢區,桃園市中壢區山東國小,2018/06/07,綠豆麥片湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/07,薏仁飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/07,香酥竹筴魚
桃園市,中壢區,桃園市中壢區山東國小,2018/06/08,京醬肉丁
桃園市,中壢區,桃園市中壢區山東國小,2018/06/08,客家豆腐
桃園市,中壢區,桃園市中壢區山東國小,2018/06/08,有機美味菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/08,白米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/08,竹筍湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/11,五香香菇素肉燥
桃園市,中壢區,桃園市中壢區山東國小,2018/06/11,吉園圃小白菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/11,小瓜炒蛋
桃園市,中壢區,桃園市中壢區山東國小,2018/06/11,白米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/11,雙色蘿蔔湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/12,有機油菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/12,椒麻炒雞
桃園市,中壢區,桃園市中壢區山東國小,2018/06/12,榨菜肉絲湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/12,水果
桃園市,中壢區,桃園市中壢區山東國小,2018/06/12,糙米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/12,肉絲炒海龍
桃園市,中壢區,桃園市中壢區山東國小,2018/06/13,南瓜濃湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/13,油飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/13,照燒什錦
桃園市,中壢區,桃園市中壢區山東國小,2018/06/13,豆漿
桃園市,中壢區,桃園市中壢區山東國小,2018/06/14,有機白莧菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/14,檸檬冬瓜露山粉圓
桃園市,中壢區,桃園市中壢區山東國小,2018/06/14,花枝排
桃園市,中壢區,桃園市中壢區山東國小,2018/06/14,開陽扁蒲
桃園市,中壢區,桃園市中壢區山東國小,2018/06/14,香蕉
桃園市,中壢區,桃園市中壢區山東國小,2018/06/14,麥片飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/15,塔香醬爆豬
桃園市,中壢區,桃園市中壢區山東國小,2018/06/15,有機荷葉菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/15,田園四色
桃園市,中壢區,桃園市中壢區山東國小,2018/06/15,白米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/15,絲瓜大骨湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/19,咖哩雞
桃園市,中壢區,桃園市中壢區山東國小,2018/06/19,小番茄
桃園市,中壢區,桃園市中壢區山東國小,2018/06/19,有機青江菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/19,白菜鮮菇
桃園市,中壢區,桃園市中壢區山東國小,2018/06/19,糙米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/19,黃瓜大骨湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/20,台式鹹粥
桃園市,中壢區,桃園市中壢區山東國小,2018/06/20,牛奶饅頭
桃園市,中壢區,桃園市中壢區山東國小,2018/06/20,豆漿
桃園市,中壢區,桃園市中壢區山東國小,2018/06/20,醬爆小瓜干片
桃園市,中壢區,桃園市中壢區山東國小,2018/06/21,地瓜粉圓湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/21,有機油菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/21,水果
桃園市,中壢區,桃園市中壢區山東國小,2018/06/21,滷雞排
桃園市,中壢區,桃園市中壢區山東國小,2018/06/21,薏仁飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/21,關東煮
桃園市,中壢區,桃園市中壢區山東國小,2018/06/22,味噌湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/22,客家小炒
桃園市,中壢區,桃園市中壢區山東國小,2018/06/22,有機空心菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/22,白米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/22,蒜泥白肉
桃園市,中壢區,桃園市中壢區山東國小,2018/06/25,吉園圃空心菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/25,味噌湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/25,白米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/25,白菜滷
桃園市,中壢區,桃園市中壢區山東國小,2018/06/25,蠔油鮮菇
桃園市,中壢區,桃園市中壢區山東國小,2018/06/26,培根炒高麗菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/26,小番茄
桃園市,中壢區,桃園市中壢區山東國小,2018/06/26,山藥洋芋湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/26,有機油菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/26,糖醋雞丁
桃園市,中壢區,桃園市中壢區山東國小,2018/06/26,糙米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/27,梅干燒肉
桃園市,中壢區,桃園市中壢區山東國小,2018/06/27,炒米苔目
桃園市,中壢區,桃園市中壢區山東國小,2018/06/27,豆沙包
桃園市,中壢區,桃園市中壢區山東國小,2018/06/27,豆漿
桃園市,中壢區,桃園市中壢區山東國小,2018/06/28,冬瓜山粉圓
桃園市,中壢區,桃園市中壢區山東國小,2018/06/28,小米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/28,有機白莧菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/28,清蒸魚片
桃園市,中壢區,桃園市中壢區山東國小,2018/06/28,香蕉
桃園市,中壢區,桃園市中壢區山東國小,2018/06/28,黃瓜鮮燴
桃園市,中壢區,桃園市中壢區山東國小,2018/06/29,客家小炒
桃園市,中壢區,桃園市中壢區山東國小,2018/06/29,有機荷葉菜
桃園市,中壢區,桃園市中壢區山東國小,2018/06/29,白米飯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/29,紫菜蛋花湯
桃園市,中壢區,桃園市中壢區山東國小,2018/06/29,蒜泥白肉
桃園市,中壢區,桃園市中壢區中正國小,2018/06/01,土豆麵筋
桃園市,中壢區,桃園市中壢區中正國小,2018/06/01,摩摩喳喳
桃園市,中壢區,桃園市中壢區中正國小,2018/06/01,有機青江菜
桃園市,中壢區,桃園市中壢區中正國小,2018/06/01,洋蔥炒蛋
桃園市,中壢區,桃園市中壢區中正國小,2018/06/01,胚芽飯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/04,家常豆腐
桃園市,中壢區,桃園市中壢區中正國小,2018/06/04,有機萵苣
桃園市,中壢區,桃園市中壢區中正國小,2018/06/04,糖醋排骨
桃園市,中壢區,桃園市中壢區中正國小,2018/06/04,黃瓜丸子湯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/04,黑芝麻飯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/05,吉園圃莧菜
桃園市,中壢區,桃園市中壢區中正國小,2018/06/05,敏豆肉絲
桃園市,中壢區,桃園市中壢區中正國小,2018/06/05,沙茶雞丁
桃園市,中壢區,桃園市中壢區中正國小,2018/06/05,玉米蛋花湯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/05,糙米飯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/05,鮮奶養
桃園市,中壢區,桃園市中壢區中正國小,2018/06/06,滷什錦
桃園市,中壢區,桃園市中壢區中正國小,2018/06/06,肉羹湯麵
桃園市,中壢區,桃園市中壢區中正國小,2018/06/06,蒸黑糖糕
桃園市,中壢區,桃園市中壢區中正國小,2018/06/07,咖哩肉茸細粉
桃園市,中壢區,桃園市中壢區中正國小,2018/06/07,大薏仁飯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/07,有機荷葉白菜
桃園市,中壢區,桃園市中壢區中正國小,2018/06/07,榨菜肉絲湯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/07,水果-紅肉李
桃園市,中壢區,桃園市中壢區中正國小,2018/06/07,蝦仁滑蛋
桃園市,中壢區,桃園市中壢區中正國小,2018/06/08,三杯杏鮑菇
桃園市,中壢區,桃園市中壢區中正國小,2018/06/08,有機空心菜
桃園市,中壢區,桃園市中壢區中正國小,2018/06/08,泡菜甜不辣
桃園市,中壢區,桃園市中壢區中正國小,2018/06/08,燕麥飯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/08,香醇豆漿
桃園市,中壢區,桃園市中壢區中正國小,2018/06/11,味噌豆腐湯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/11,咖哩豬肉
桃園市,中壢區,桃園市中壢區中正國小,2018/06/11,有機黑葉白菜
桃園市,中壢區,桃園市中壢區中正國小,2018/06/11,紅燒海茸
桃園市,中壢區,桃園市中壢區中正國小,2018/06/11,麥片飯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/12,什錦玉米
桃園市,中壢區,桃園市中壢區中正國小,2018/06/12,優酪乳養
桃園市,中壢區,桃園市中壢區中正國小,2018/06/12,吉園圃油菜
桃園市,中壢區,桃園市中壢區中正國小,2018/06/12,糙米飯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/12,香菇雞湯
桃園市,中壢區,桃園市中壢區中正國小,2018/06/12,黃金柳葉魚
桃園市,中壢區,桃園市中壢區中正國小,2018/06/13,日式關東煮
桃園市,中壢區,桃園市中壢區中正國小,2018/06/13,炒鵝白菜
