項次,清運序,行政區,清運路線名稱,清運點名稱,一般垃圾清運時間,廚餘回收清運時間,資源回收清運時間
2759,4,觀音區,新坡線,大堀里新華路2段275巷82號,星期一二四五六:17:15,星期一二四五六:17:15,星期一二四五六:17:15
2760,5,觀音區,新坡線,大堀里大湖路2段387巷8號(育丞幼稚園),"星期一四:17:23,星期二五六:17:20","星期一四:17:23,星期二五六:17:20","星期一四:17:23,星期二五六:17:20"
2761,6,觀音區,新坡線,大同里新華路2段596號(新坡郵局),"星期一四:17:32,星期二五六:17:30","星期一四:17:32,星期二五六:17:30","星期一四:17:32,星期二五六:17:30"
2762,7,觀音區,新坡線,新坡里中山路2段763巷5號(康大補習班),"星期一四:17:35,星期二五六:17:34","星期一四:17:35,星期二五六:17:34","星期一四:17:35,星期二五六:17:34"
2763,8,觀音區,新坡線,大同里環中路431號(新坡輪胎行),"星期一四:17:40,星期二五六:17:37","星期一四:17:40,星期二五六:17:37","星期一四:17:40,星期二五六:17:37"
2764,9,觀音區,新坡線,大同里5鄰環中路275巷19號(湖濱麗園),"星期一四:17:45,星期二五六:17:42","星期一四:17:45,星期二五六:17:42","星期一四:17:45,星期二五六:17:42"
2765,10,觀音區,新坡線,大同里環中路107號(馬可尼咖啡店路口),"星期一四:17:47,星期二五六:17:45","星期一四:17:47,星期二五六:17:45","星期一四:17:47,星期二五六:17:45"
2766,11,觀音區,新坡線,新坡里新生路與文中路交叉路口,"星期一四:17:58,星期二五六:17:53","星期一四:17:58,星期二五六:17:53","星期一四:17:58,星期二五六:17:53"
2767,12,觀音區,新坡線,新坡里新生路76巷5弄2號(鄉立婦幼館),"星期一四:18:00,星期二五六:17:57","星期一四:18:00,星期二五六:17:57","星期一四:18:00,星期二五六:17:57"
2768,13,觀音區,新坡線,新坡里新生路56號路口,"星期一四:18:07,星期二五六:18:02","星期一四:18:07,星期二五六:18:02","星期一四:18:07,星期二五六:18:02"
2769,14,觀音區,新坡線,新坡里中山路2段581巷16號,"星期一四:18:12,星期二五六:18:06","星期一四:18:12,星期二五六:18:06","星期一四:18:12,星期二五六:18:06"
2770,15,觀音區,新坡線,大同里中山路2段688號(億客成超市),"星期一四:18:20,星期二五六:18:15","星期一四:18:20,星期二五六:18:15","星期一四:18:20,星期二五六:18:15"
2771,16,觀音區,新坡線,大同里中山路與新富路口,"星期一四:18:25,星期二五六:18:20","星期一四:18:25,星期二五六:18:20","星期一四:18:25,星期二五六:18:20"
2772,17,觀音區,新坡線,新坡里中山路2段871巷7弄1號路口(鐫石園社區),"星期一四:18:30,星期二五六:18:25","星期一四:18:30,星期二五六:18:25","星期一四:18:30,星期二五六:18:25"
2773,18,觀音區,新坡線,新生路138號,"星期一四:18:35,星期二五六:18:30","星期一四:18:35,星期二五六:18:30","星期一四:18:35,星期二五六:18:30"
2774,19,觀音區,新坡線,大同里永興宮前,"星期一四:18:55,星期二五六:18:55","星期一四:18:55,星期二五六:18:55","星期一四:18:55,星期二五六:18:55"
2775,20,觀音區,新坡線,新富路一段800巷口(皇家大院社區),"星期一四:19:05,星期二五六:19:05","星期一四:19:05,星期二五六:19:05","星期一四:19:05,星期二五六:19:05"
2776,21,觀音區,新坡線,新富路日禕紡織,"星期一四:19:10,星期二五六:19:10","星期一四:19:10,星期二五六:19:10","星期一四:19:10,星期二五六:19:10"
2777,22,觀音區,新坡線,新富路大富路口,"星期一四:19:17,星期二五六:19:17","星期一四:19:17,星期二五六:19:17","星期一四:19:17,星期二五六:19:17"
2778,23,觀音區,新坡線,青林農場,"星期一四:19:25,星期二五六:19:25","星期一四:19:25,星期二五六:19:25","星期一四:19:25,星期二五六:19:25"
2779,24,觀音區,新坡線,上大里大湖路一段298號(和館社區),"星期一四:19:32,星期二五六:19:32","星期一四:19:32,星期二五六:19:32","星期一四:19:32,星期二五六:19:32"
2780,25,觀音區,新坡線,上大里上福路12巷1號【阿姆斯壯(第一期)】,"星期一四:19:35,星期二五六:19:35","星期一四:19:35,星期二五六:19:35","星期一四:19:35,星期二五六:19:35"
2781,26,觀音區,新坡線,上大里上福路180巷口【阿姆斯壯(第二期)】,"星期一四:19:38,星期二五六:19:38","星期一四:19:38,星期二五六:19:38","星期一四:19:38,星期二五六:19:38"
2782,27,觀音區,新坡線,上大里14鄰中觀路一段703巷10-37號(諾貝爾社區),"星期一四:19:43,星期二五六:19:43","星期一四:19:43,星期二五六:19:43","星期一四:19:43,星期二五六:19:43"
2783,28,觀音區,新坡線,東大路113號,"星期一四:19:48,星期二五六:19:48","星期一四:19:48,星期二五六:19:48","星期一四:19:48,星期二五六:19:48"
2784,29,觀音區,新坡線,上大五路550號,"星期一四:19:58,星期二五六:19:58","星期一四:19:58,星期二五六:19:58","星期一四:19:58,星期二五六:19:58"
2785,30,觀音區,新坡線,紅池(大圳旁),"星期一四:20:05,星期二五六:20:05","星期一四:20:05,星期二五六:20:05","星期一四:20:05,星期二五六:20:05"
2786,1,觀音區,金樹線,成功路二段901至一段515號,星期一二四五六:15:37,星期一二四五六:15:37,星期一二四五六:15:37
2787,2,觀音區,金樹線,大觀路三段326號,星期一二四五六:16:44,星期一二四五六:16:44,星期一二四五六:16:44
2788,3,觀音區,金樹線,大觀路三段480號(富林國小),星期一二四五六:16:46,星期一二四五六:16:46,星期一二四五六:16:46
2789,4,觀音區,金樹線,工業八路558號,星期一二四五六:16:51,星期一二四五六:16:51,星期一二四五六:16:51
2790,5,觀音區,金樹線,大觀路四段240號,星期一二四五六:16:55,星期一二四五六:16:55,星期一二四五六:16:55
2791,6,觀音區,金樹線,成功路二段1247號,星期一二四五六:16:58,星期一二四五六:16:58,星期一二四五六:16:58
2792,7,觀音區,金樹線,成功路二段168號,星期一二四五六:16:59,星期一二四五六:16:59,星期一二四五六:16:59
2793,8,觀音區,金樹線,成功路濱海廣興段282號,星期一二四五六:17:06,星期一二四五六:17:06,星期一二四五六:17:06
2794,9,觀音區,金樹線,成功路四段39號(吊車前),星期一二四五六:17:13,星期一二四五六:17:13,星期一二四五六:17:13
2795,10,觀音區,金樹線,大觀路三段413號(富林社區),星期一二四五六:17:15,星期一二四五六:17:15,星期一二四五六:17:15
2796,11,觀音區,金樹線,文林路265巷(八卦窯),星期一二四五六:17:27,星期一二四五六:17:27,星期一二四五六:17:27
2797,12,觀音區,金樹線,文林路1098號(社區前),星期一二四五六:17:34,星期一二四五六:17:34,星期一二四五六:17:34
2798,13,觀音區,金樹線,大觀路三段126號,星期一二四五六:17:39,星期一二四五六:17:39,星期一二四五六:17:39
2799,14,觀音區,金樹線,民族路333號前,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
2800,15,觀音區,金樹線,富春路195號,星期一二四五六:17:47,星期一二四五六:17:47,星期一二四五六:17:47
2801,16,觀音區,金樹線,民族路109號,星期一二四五六:17:50,星期一二四五六:17:50,星期一二四五六:17:50
2802,17,觀音區,金樹線,民族路9號?→ →垃圾車已滿進垃圾場傾倒,星期一二四五六:17:56,星期一二四五六:17:56,星期一二四五六:17:56
2803,18,觀音區,金樹線,敬業街口,星期一二四五六:18:32,星期一二四五六:18:32,星期一二四五六:18:32
2804,19,觀音區,金樹線,敬業街與福壽街口,星期一二四五六:18:47,星期一二四五六:18:47,星期一二四五六:18:47
2805,20,觀音區,金樹線,吉祥街與泰安街口,星期一二四五六:19:03,星期一二四五六:19:03,星期一二四五六:19:03
2806,21,觀音區,金樹線,民權路與福壽街口,星期一二四五六:19:18,星期一二四五六:19:18,星期一二四五六:19:18
2807,22,觀音區,金樹線,民權路238巷與泰安街口,星期一二四五六:19:33,星期一二四五六:19:33,星期一二四五六:19:33
2808,23,觀音區,金樹線,民生路與民生路95巷口,星期一二四五六:19:45,星期一二四五六:19:45,星期一二四五六:19:45
2809,24,觀音區,金樹線,民生路與福壽街口,星期一二四五六:19:55,星期一二四五六:19:55,星期一二四五六:19:55
2810,1,觀音區,保障線,玉林路一段91號,"星期一四:15:55,星期二五六:15:55","星期一四:15:55,星期二五六:15:55","星期一四:15:55,星期二五六:15:55"
2811,2,觀音區,保障線,玉林路二段321巷55號,"星期一四:16:10,星期二五六:16:08","星期一四:16:10,星期二五六:16:08","星期一四:16:10,星期二五六:16:08"
2812,3,觀音區,保障線,草漯259-1號(安可土雞城),"星期一四:16:18,星期二五六:16:18","星期一四:16:18,星期二五六:16:18","星期一四:16:18,星期二五六:16:18"
2813,4,觀音區,保障線,新村路二段81號,"星期一四:16:40,星期二五六:16:40","星期一四:16:40,星期二五六:16:40","星期一四:16:40,星期二五六:16:40"
2814,5,觀音區,保障線,忠孝路(移民新村)890巷28號,"星期一四:16:52,星期二五六:16:52","星期一四:16:52,星期二五六:16:52","星期一四:16:52,星期二五六:16:52"
2815,6,觀音區,保障線,忠孝路969號,"星期一四:16:57,星期二五六:16:57","星期一四:16:57,星期二五六:16:57","星期一四:16:57,星期二五六:16:57"
2816,7,觀音區,保障線,忠孝路111巷93號,"星期一四:17:10,星期二五六:17:08","星期一四:17:10,星期二五六:17:08","星期一四:17:10,星期二五六:17:08"
2817,8,觀音區,保障線,四維路182號,"星期一四:17:19,星期二五六:17:16","星期一四:17:19,星期二五六:17:16","星期一四:17:19,星期二五六:17:16"
2818,9,觀音區,保障線,福昌街,"星期一四:17:32,星期二五六:17:27","星期一四:17:32,星期二五六:17:27","星期一四:17:32,星期二五六:17:27"
2819,10,觀音區,保障線,莊三街(尾厝土地公),"星期一四:17:53,星期二五六:17:43","星期一四:17:53,星期二五六:17:43","星期一四:17:53,星期二五六:17:43"
2820,11,觀音區,保障線,大觀路二段55號(華南銀行),"星期一四:18:05,星期二五六:17:52","星期一四:18:05,星期二五六:17:52","星期一四:18:05,星期二五六:17:52"
2821,12,觀音區,保障線,大觀路一段339號(大觀路加油站),"星期一四:18:40,星期二五六:17:59","星期一四:18:40,星期二五六:17:59","星期一四:18:40,星期二五六:17:59"
2822,13,觀音區,保障線,大觀路觀音區與塔腳一路路口,"星期一四:18:46,星期二五六:18:05","星期一四:18:46,星期二五六:18:05","星期一四:18:46,星期二五六:18:05"
2823,14,觀音區,保障線,大觀路一段150號(瑞麟美而美前),"星期一四:18:52,星期二五六:18:10","星期一四:18:52,星期二五六:18:10","星期一四:18:52,星期二五六:18:10"
2824,15,觀音區,保障線,大觀路二段78號,"星期一四:19:08,星期二五六:18:34","星期一四:19:08,星期二五六:18:34","星期一四:19:08,星期二五六:18:34"
2825,16,觀音區,保障線,忠孝路12號(吉利花店),"星期一四:19:12,星期二五六:18:36","星期一四:19:12,星期二五六:18:36","星期一四:19:12,星期二五六:18:36"
2826,17,觀音區,保障線,忠孝路96巷8號,"星期一四:19:17,星期二五六:18:41","星期一四:19:17,星期二五六:18:41","星期一四:19:17,星期二五六:18:41"
2827,18,觀音區,保障線,忠孝路60巷11號(街上終點),"星期一四:19:27,星期二五六:18:49","星期一四:19:27,星期二五六:18:49","星期一四:19:27,星期二五六:18:49"
2828,19,觀音區,保障線,成功路一段432號(柏園餐廳),"星期一四:19:35,星期二五六:18:56","星期一四:19:35,星期二五六:18:56","星期一四:19:35,星期二五六:18:56"
2829,1,觀音區,崙坪線,新富路一段37之1號,星期一二四五六:16:10,星期一二四五六:16:10,星期一二四五六:16:10
2830,2,觀音區,崙坪線,正大路412號,星期一二四五六:16:48,星期一二四五六:16:48,星期一二四五六:16:48
2831,3,觀音區,崙坪線,正大路58巷2號(社區),星期一二四五六:16:53,星期一二四五六:16:53,星期一二四五六:16:53
2832,4,觀音區,崙坪線,中山路二段1088巷35號(崙坪起點),星期一二四五六:17:12,星期一二四五六:17:12,星期一二四五六:17:12
2833,5,觀音區,崙坪線,忠愛路二段119號(松岩別墅社區),"星期一四:17:18,星期二五六:17:17","星期一四:17:18,星期二五六:17:17","星期一四:17:18,星期二五六:17:17"
2834,6,觀音區,崙坪線,忠愛路123巷9弄2號(忠愛花園新城),"星期一四:17:26,星期二五六:17:23","星期一四:17:26,星期二五六:17:23","星期一四:17:26,星期二五六:17:23"
2835,7,觀音區,崙坪線,忠愛路一段165號(自由聯盟超市),"星期一四:17:32,星期二五六:17:29","星期一四:17:32,星期二五六:17:29","星期一四:17:32,星期二五六:17:29"
2836,8,觀音區,崙坪線,忠愛路愛一巷75弄39號(小家庭社區),"星期一四:17:45,星期二五六:17:40","星期一四:17:45,星期二五六:17:40","星期一四:17:45,星期二五六:17:40"
2837,9,觀音區,崙坪線,崙坪63之18號(荷田田),"星期一四:17:50,星期二五六:17:46","星期一四:17:50,星期二五六:17:46","星期一四:17:50,星期二五六:17:46"
2838,10,觀音區,崙坪線,崙坪23號(社區),"星期一四:18:02,星期二五六:17:58","星期一四:18:02,星期二五六:17:58","星期一四:18:02,星期二五六:17:58"
2839,11,觀音區,崙坪線,忠愛路一段100號(7-11巷口),"星期一四:18:07,星期二五六:18:03","星期一四:18:07,星期二五六:18:03","星期一四:18:07,星期二五六:18:03"
2840,12,觀音區,崙坪線,崙坪238號(綠野芳庭社區),"星期一四:18:17,星期二五六:18:13","星期一四:18:17,星期二五六:18:13","星期一四:18:17,星期二五六:18:13"
2841,13,觀音區,崙坪線,中山路二段1259號(崙坪終點),"星期一四:18:27,星期二五六:18:23","星期一四:18:27,星期二五六:18:23","星期一四:18:27,星期二五六:18:23"
2842,14,觀音區,崙坪線,嘉富路1505號(十方大砌),"星期一四:19:10,星期二五六:18:33","星期一四:19:10,星期二五六:18:33","星期一四:19:10,星期二五六:18:33"
2843,15,觀音區,崙坪線,新富路765巷2弄1號(大莊社區),"星期一四:19:17,星期二五六:18:39","星期一四:19:17,星期二五六:18:39","星期一四:19:17,星期二五六:18:39"
2844,16,觀音區,崙坪線,忠信路91巷3弄1號(大福企社區),"星期一四:19:28,星期二五六:18:49","星期一四:19:28,星期二五六:18:49","星期一四:19:28,星期二五六:18:49"
2845,17,觀音區,崙坪線,公園三街5巷1號,"星期一四:19:39,星期二五六:18:58","星期一四:19:39,星期二五六:18:58","星期一四:19:39,星期二五六:18:58"
2846,18,觀音區,崙坪線,公園一街2號,"星期一四:19:53,星期二五六:19:08","星期一四:19:53,星期二五六:19:08","星期一四:19:53,星期二五六:19:08"
2847,19,觀音區,崙坪線,富有路,"星期一四:20:01,星期二五六:19:13","星期一四:20:01,星期二五六:19:13","星期一四:20:01,星期二五六:19:13"
2848,20,觀音區,崙坪線,中山東路二段1035號,"星期一四:20:13,星期二五六:19:22","星期一四:20:13,星期二五六:19:22","星期一四:20:13,星期二五六:19:22"
2849,21,觀音區,崙坪線,新富路1302號(富源終點),"星期一四:20:23,星期二五六:19:32","星期一四:20:23,星期二五六:19:32","星期一四:20:23,星期二五六:19:32"
2850,1,觀音區,觀音線一四六,觀音里信義路186號(自在宏觀社區),星期一四六:16:15,星期一四六:16:15,星期一四六:16:15
2851,2,觀音區,觀音線一四六,大潭里濱海路大潭段600號(大潭釣具店),星期一四六:16:20,星期一四六:16:20,星期一四六:16:20
2852,3,觀音區,觀音線一四六,大潭里632號大潭釣具店,星期一四六:16:28,星期一四六:16:28,星期一四六:16:28
2853,4,觀音區,觀音線一四六,保生里濱海路保生段306巷155號(大覺寺),星期一四六:16:36,星期一四六:16:36,星期一四六:16:36
2854,5,觀音區,觀音線一四六,保生里保安路三段192號(保生社區),星期一四六:16:45,星期一四六:16:45,星期一四六:16:45
2855,6,觀音區,觀音線一四六,紀家莊保生里保安路三段28巷2號(紀家莊),星期一四六:16:52,星期一四六:16:52,星期一四六:16:52
2856,7,觀音區,觀音線一四六,大潭里保生八街19號,星期一四六:17:15,星期一四六:17:15,星期一四六:17:15
2857,8,觀音區,觀音線一四六,大潭里快速路九段1399巷166號(向氏家祠),星期一四六:17:23,星期一四六:17:23,星期一四六:17:23
2858,9,觀音區,觀音線一四六,濱海路大潭段302巷大潭加油站後方社區(垃圾車進場傾倒),星期一四六:17:40,星期一四六:17:40,星期一四六:17:40
2859,10,觀音區,觀音線一四六,觀音里文化路185巷27號,星期一四六:18:20,星期一四六:18:20,星期一四六:18:20
2860,11,觀音區,觀音線一四六,觀音里中正路100號與文化路路口,星期一四六:18:25,星期一四六:18:25,星期一四六:18:25
2861,12,觀音區,觀音線一四六,廣興里中山路一段177巷93號(坑子背廣場),星期一四六:18:43,星期一四六:18:43,星期一四六:18:43
2862,13,觀音區,觀音線一四六,觀音里甘泉街12號甘泉寺前,星期一四六:18:58,星期一四六:18:58,星期一四六:18:58
2863,14,觀音區,觀音線一四六,觀音里中興路35號豐米便當,星期一四六:19:05,星期一四六:19:05,星期一四六:19:05
2864,15,觀音區,觀音線一四六,觀音里信義路52號衛生所,星期一四六:19:10,星期一四六:19:10,星期一四六:19:10
2865,16,觀音區,觀音線一四六,觀音里信義路145巷65弄2號溫莎小鎮社區,星期一四六:19:22,星期一四六:19:22,星期一四六:19:22
2866,17,觀音區,觀音線一四六,觀音里中正路232號(自由聯盟),星期一四六:19:28,星期一四六:19:28,星期一四六:19:28
2867,18,觀音區,觀音線一四六,觀音里三民路43巷1號(長頸鹿美語),星期一四六:19:41,星期一四六:19:41,星期一四六:19:41
2868,19,觀音區,觀音線一四六,觀音里仁愛路298號,星期一四六:19:47,星期一四六:19:47,星期一四六:19:47
2869,1,觀音區,藍埔線,坑尾里坑尾二路160巷1號(美麗家園),星期一二四五六:17:00,星期一二四五六:17:00,星期一二四五六:17:00
2870,2,觀音區,藍埔線,三和里文化路262號水牛城社區,星期一二四五六:17:17,星期一二四五六:17:17,星期一二四五六:17:17
2871,3,觀音區,藍埔線,三和里文化路416號(金橋機車),星期一二四五六:17:22,星期一二四五六:17:22,星期一二四五六:17:22
2872,4,觀音區,藍埔線,新屋交界迴轉,星期一二四五六:17:28,星期一二四五六:17:28,星期一二四五六:17:28
2873,5,觀音區,藍埔線,坑尾里1鄰3-12號(蘭亭集序社區),星期一二四五六:17:32,星期一二四五六:17:32,星期一二四五六:17:32
2874,6,觀音區,藍埔線,和風社區,星期一二四五六:17:34,星期一二四五六:17:34,星期一二四五六:17:34
2875,7,觀音區,藍埔線,育仁國小十字路口→養錦鯉,星期一二四五六:17:44,星期一二四五六:17:44,星期一二四五六:17:44
2876,8,觀音區,藍埔線,坑尾里10鄰69號 (美夢成真社區),星期一二四五六:17:50,星期一二四五六:17:50,星期一二四五六:17:50
2877,9,觀音區,藍埔線,坑尾12.13鄰(台15路牌),星期一二四五六:17:55,星期一二四五六:17:55,星期一二四五六:17:55
2878,10,觀音區,藍埔線,金湖里金橋路鄉荷曉露社區,星期一二四五六:18:07,星期一二四五六:18:07,星期一二四五六:18:07
2879,11,觀音區,藍埔線,藍埔里育仁路日興鄉城社區,星期一二四五六:18:12,星期一二四五六:18:12,星期一二四五六:18:12
2880,12,觀音區,藍埔線,大堀里大湖路2段677巷1號(新坡小鎮),星期一二四五六:18:28,星期一二四五六:18:28,星期一二四五六:18:28
2881,13,觀音區,藍埔線,金華路應昇機械,星期一二四五六:18:40,星期一二四五六:18:40,星期一二四五六:18:40
2882,14,觀音區,藍埔線,金華路水尾段,星期一二四五六:18:45,星期一二四五六:18:45,星期一二四五六:18:45
2883,15,觀音區,藍埔線,金湖里金華路809號(金湖龍莊社區),星期一二四五六:18:50,星期一二四五六:18:50,星期一二四五六:18:50
2884,16,觀音區,藍埔線,藍埔里青埔10之14號(龍莊社區),星期一二四五六:19:10,星期一二四五六:19:10,星期一二四五六:19:10
2885,17,觀音區,藍埔線,藍埔里青埔5之29號(幸福社區),星期一二四五六:19:14,星期一二四五六:19:14,星期一二四五六:19:14
2886,18,觀音區,藍埔線,新華路一段707號(藍埔活動中心),星期一二四五六:19:20,星期一二四五六:19:20,星期一二四五六:19:20
2887,19,觀音區,藍埔線,藍埔里樹子腳4之46號(富貴緣社區),星期一二四五六:19:30,星期一二四五六:19:30,星期一二四五六:19:30
2888,20,觀音區,藍埔線,新華路一段490 (7－11),星期一二四五六:19:35,星期一二四五六:19:35,星期一二四五六:19:35
2889,21,觀音區,藍埔線,新華路一段610號,星期一二四五六:19:36,星期一二四五六:19:36,星期一二四五六:19:36
2890,1,觀音區,廣福線,濱海路武威段457號,星期一二四五六:15:50,星期一二四五六:15:50,星期一二四五六:15:50
2891,2,觀音區,廣福線,濱海路武威段390號(中古車行),星期一二四五六:15:53,星期一二四五六:15:53,星期一二四五六:15:53
2892,3,觀音區,廣福線,武玄宮,星期一二四五六:16:03,星期一二四五六:16:03,星期一二四五六:16:03
2893,4,觀音區,廣福線,仁愛路二段266號(三弘石材),星期一二四五六:16:15,星期一二四五六:16:15,星期一二四五六:16:15
2894,5,觀音區,廣福線,中山路一段550號,星期一二四五六:16:55,星期一二四五六:16:55,星期一二四五六:16:55
2895,6,觀音區,廣福線,中山路一段940號(東帝家具),星期一二四五六:17:00,星期一二四五六:17:00,星期一二四五六:17:00
2896,7,觀音區,廣福線,中山路一段與金橋路交叉路口,星期一二四五六:17:08,星期一二四五六:17:08,星期一二四五六:17:08
2897,8,觀音區,廣福線,中山路二段239號(和美幼稚園),星期一二四五六:17:11,星期一二四五六:17:11,星期一二四五六:17:11
2898,9,觀音區,廣福線,中山路一段1429巷,星期一二四五六:17:16,星期一二四五六:17:16,星期一二四五六:17:16
2899,10,觀音區,廣福線,中山路一段1265巷4-6號(社區),星期一二四五六:17:18,星期一二四五六:17:18,星期一二四五六:17:18
2900,11,觀音區,廣福線,中山路一段967巷,星期一二四五六:17:31,星期一二四五六:17:31,星期一二四五六:17:31
2901,12,觀音區,廣福線,中山路一段901號(風火輪車業),星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
2902,13,觀音區,廣福線,中山路一段599號,星期一二四五六:17:43,星期一二四五六:17:43,星期一二四五六:17:43
2903,14,觀音區,廣福線,塔腳路39號,"星期一四:18:15,星期二五六:18:05","星期一四:18:15,星期二五六:18:05","星期一四:18:15,星期二五六:18:05"
2904,15,觀音區,廣福線,塔腳活動中心,"星期一四:18:20,星期二五六:18:15","星期一四:18:20,星期二五六:18:15","星期一四:18:20,星期二五六:18:15"
2905,16,觀音區,廣福線,廣大路1108號,"星期一四:18:25,星期二五六:18:20","星期一四:18:25,星期二五六:18:20","星期一四:18:25,星期二五六:18:20"
2906,17,觀音區,廣福線,廣大路725號,"星期一四:18:35,星期二五六:18:30","星期一四:18:35,星期二五六:18:30","星期一四:18:35,星期二五六:18:30"
2907,18,觀音區,廣福線,塔腳二路190號(社區),"星期一四:18:42,星期二五六:18:37","星期一四:18:42,星期二五六:18:37","星期一四:18:42,星期二五六:18:37"
2908,19,觀音區,廣福線,福山路二段837號,"星期一四:18:45,星期二五六:18:40","星期一四:18:45,星期二五六:18:40","星期一四:18:45,星期二五六:18:40"
2909,20,觀音區,廣福線,福新路1358巷,"星期一四:18:57,星期二五六:18:52","星期一四:18:57,星期二五六:18:52","星期一四:18:57,星期二五六:18:52"
2910,21,觀音區,廣福線,福山路二段22號(福山路牛肉麵),"星期一四:19:13,星期二五六:19:06","星期一四:19:13,星期二五六:19:06","星期一四:19:13,星期二五六:19:06"
2911,22,觀音區,廣福線,福坪路505號(社區),"星期一四:19:18,星期二五六:19:13","星期一四:19:18,星期二五六:19:13","星期一四:19:18,星期二五六:19:13"
2912,23,觀音區,廣福線,大福路196號,"星期一四:19:29,星期二五六:19:24","星期一四:19:29,星期二五六:19:24","星期一四:19:29,星期二五六:19:24"
2913,24,觀音區,廣福線,廣坪路251號,"星期一四:19:33,星期二五六:19:28","星期一四:19:33,星期二五六:19:28","星期一四:19:33,星期二五六:19:28"
2914,25,觀音區,廣福線,福建路二段122號,"星期一四:19:36,星期二五六:19:31","星期一四:19:36,星期二五六:19:31","星期一四:19:36,星期二五六:19:31"
2915,26,觀音區,廣福線,廣大路與福山路路口,"星期一四:19:39,星期二五六:19:34","星期一四:19:39,星期二五六:19:34","星期一四:19:39,星期二五六:19:34"
2916,1,觀音區,觀音線二五,觀音里信義路186號(自在宏觀社區),星期二五:16:15,星期二五:16:15,星期二五:16:15
2917,2,觀音區,觀音線二五,大潭里信義路濱海路大潭段10號路口,星期二五:16:20,星期二五:16:20,星期二五:16:20
2918,3,觀音區,觀音線二五,大潭里濱海路大潭段600號(大潭釣具店),星期二五:16:28,星期二五:16:28,星期二五:16:28
2919,4,觀音區,觀音線二五,保生里保安路三段192號(保生社區),星期二五:16:38,星期二五:16:38,星期二五:16:38
2920,5,觀音區,觀音線二五,保生里保安路三段28巷2號(紀家莊),星期二五:16:46,星期二五:16:46,星期二五:16:46
2921,6,觀音區,觀音線二五,大潭里保生八街19號,星期二五:17:15,星期二五:17:15,星期二五:17:15
2922,7,觀音區,觀音線二五,濱海路大潭段302巷大潭加油站後方社區,星期二五:17:40,星期二五:17:40,星期二五:17:40
2923,8,觀音區,觀音線二五,觀音里文化路185巷27號,星期二五:18:20,星期二五:18:20,星期二五:18:20
2924,9,觀音區,觀音線二五,觀音里中正路100號與文化路路口,星期二五:18:25,星期二五:18:25,星期二五:18:25
2925,10,觀音區,觀音線二五,廣興里中山路一段177巷93號(坑子背廣場),星期二五:18:43,星期二五:18:43,星期二五:18:43
2926,11,觀音區,觀音線二五,觀音里甘泉街12號甘泉寺前,星期二五:18:58,星期二五:18:58,星期二五:18:58
2927,12,觀音區,觀音線二五,觀音里中興路35號豐米便當,星期二五:19:05,星期二五:19:05,星期二五:19:05
2928,13,觀音區,觀音線二五,觀音里信義路52號衛生所,星期二五:19:10,星期二五:19:10,星期二五:19:10
2929,14,觀音區,觀音線二五,觀音里信義路145巷65弄2號溫莎小鎮社區,星期二五:19:22,星期二五:19:22,星期二五:19:22
2930,15,觀音區,觀音線二五,觀音里中正路232號(自由聯盟),星期二五:19:28,星期二五:19:28,星期二五:19:28
2931,16,觀音區,觀音線二五,觀音里三民路43巷1號(長頸鹿美語),星期二五:19:41,星期二五:19:41,星期二五:19:41
2932,17,觀音區,觀音線二五,觀音里仁愛路298號,星期二五:19:47,星期二五:19:47,星期二五:19:47
2933,1,桃園區,中路區第一區,泰成路62巷67號至37號,星期一二四五六:17:00,星期一二四五六:17:00,星期一二四五六:17:00
2934,2,桃園區,中路區第一區,泰成路1號至75號,星期一二四五六:17:12,星期一二四五六:17:12,星期一二四五六:17:12
2935,3,桃園區,中路區第一區,宏昌六街61巷36弄康橋經典,星期一二四五六:17:33,星期一二四五六:17:33,星期一二四五六:17:33
2936,4,桃園區,中路區第一區,玉山街292巷1號至55號,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
2937,5,桃園區,中路區第一區,玉山街292巷4弄全條,星期一二四五六:17:50,星期一二四五六:17:50,星期一二四五六:17:50
2938,6,桃園區,中路區第一區,玉山街183巷全條,星期一二四五六:18:05,星期一二四五六:18:05,星期一二四五六:18:05
2939,7,桃園區,中路區第一區,定點(育樂街育群街口),星期一二四五六:18:13,星期一二四五六:18:13,星期一二四五六:18:13
2940,8,桃園區,中路區第一區,宏昌六街86巷,"星期一四:19:27,星期二五六:19:05","星期一四:19:27,星期二五六:19:05","星期一四:19:27,星期二五六:19:05"
2941,9,桃園區,中路區第一區,泰昌二街(宏昌六街-宏昌十二街1號至85號),"星期一四:19:30,星期二五六:19:08","星期一四:19:30,星期二五六:19:08","星期一四:19:30,星期二五六:19:08"
2942,10,桃園區,中路區第一區,宏昌十二街泰昌二街(中平路34號至52號),"星期一四:19:32,星期二五六:19:11","星期一四:19:32,星期二五六:19:11","星期一四:19:32,星期二五六:19:11"
2943,11,桃園區,中路區第一區,玉山街184巷38弄1號,"星期一四:19:45,星期二五六:19:27","星期一四:19:45,星期二五六:19:27","星期一四:19:45,星期二五六:19:27"
2944,12,桃園區,中路區第一區,宏昌六街(玉山街-中平路123號至171號),"星期一四:19:55,星期二五六:19:33","星期一四:19:55,星期二五六:19:33","星期一四:19:55,星期二五六:19:33"
