少年犯年齡,性別,日期,統計值
12－13歲未滿,女性,11103,0
13－14歲未滿,男性,11103,0
13－14歲未滿,女性,11103,0
14－15歲未滿,男性,11103,1
14－15歲未滿,女性,11103,0
15－16歲未滿,男性,11103,4
15－16歲未滿,女性,11103,0
16－17歲未滿,男性,11103,2
16－17歲未滿,女性,11103,0
17－18歲未滿,男性,11103,4
17－18歲未滿,女性,11103,3
18歲以上,男性,11103,55
18歲以上,女性,11103,6
12歲未滿,男性,11104,0
12歲未滿,女性,11104,0
12－13歲未滿,男性,11104,0
12－13歲未滿,女性,11104,0
13－14歲未滿,男性,11104,0
13－14歲未滿,女性,11104,0
14－15歲未滿,男性,11104,1
14－15歲未滿,女性,11104,0
15－16歲未滿,男性,11104,4
15－16歲未滿,女性,11104,0
16－17歲未滿,男性,11104,2
16－17歲未滿,女性,11104,0
17－18歲未滿,男性,11104,5
17－18歲未滿,女性,11104,3
18歲以上,男性,11104,54
18歲以上,女性,11104,7
12歲未滿,男性,11105,0
12歲未滿,女性,11105,0
12－13歲未滿,男性,11105,0
12－13歲未滿,女性,11105,0
13－14歲未滿,男性,11105,0
13－14歲未滿,女性,11105,0
14－15歲未滿,男性,11105,1
14－15歲未滿,女性,11105,0
15－16歲未滿,男性,11105,3
15－16歲未滿,女性,11105,0
16－17歲未滿,男性,11105,4
16－17歲未滿,女性,11105,0
17－18歲未滿,男性,11105,6
17－18歲未滿,女性,11105,3
18歲以上,男性,11105,50
18歲以上,女性,11105,6
12歲未滿,男性,11106,0
12歲未滿,女性,11106,0
12－13歲未滿,男性,11106,0
12－13歲未滿,女性,11106,0
13－14歲未滿,男性,11106,0
13－14歲未滿,女性,11106,0
14－15歲未滿,男性,11106,1
14－15歲未滿,女性,11106,0
15－16歲未滿,男性,11106,2
15－16歲未滿,女性,11106,0
16－17歲未滿,男性,11106,4
16－17歲未滿,女性,11106,0
17－18歲未滿,男性,11106,7
17－18歲未滿,女性,11106,2
18歲以上,男性,11106,54
18歲以上,女性,11106,6
12歲未滿,男性,11107,0
12歲未滿,女性,11107,0
12－13歲未滿,男性,11107,0
12－13歲未滿,女性,11107,0
13－14歲未滿,男性,11107,0
13－14歲未滿,女性,11107,0
14－15歲未滿,男性,11107,1
14－15歲未滿,女性,11107,0
15－16歲未滿,男性,11107,3
15－16歲未滿,女性,11107,0
16－17歲未滿,男性,11107,3
16－17歲未滿,女性,11107,0
17－18歲未滿,男性,11107,7
17－18歲未滿,女性,11107,1
18歲以上,男性,11107,51
18歲以上,女性,11107,4
12歲未滿,男性,11108,0
12歲未滿,女性,11108,0
12－13歲未滿,男性,11108,0
12－13歲未滿,女性,11108,0
13－14歲未滿,男性,11108,0
13－14歲未滿,女性,11108,0
14－15歲未滿,男性,11108,1
14－15歲未滿,女性,11108,0
15－16歲未滿,男性,11108,3
15－16歲未滿,女性,11108,1
16－17歲未滿,男性,11108,4
16－17歲未滿,女性,11108,1
17－18歲未滿,男性,11108,5
17－18歲未滿,女性,11108,1
18歲以上,男性,11108,49
18歲以上,女性,11108,3
12歲未滿,男性,11109,0
12歲未滿,女性,11109,0
12－13歲未滿,男性,11109,0
12－13歲未滿,女性,11109,0
13－14歲未滿,男性,11109,0
13－14歲未滿,女性,11109,0
14－15歲未滿,男性,11109,1
14－15歲未滿,女性,11109,0
15－16歲未滿,男性,11109,2
15－16歲未滿,女性,11109,1
16－17歲未滿,男性,11109,4
16－17歲未滿,女性,11109,1
17－18歲未滿,男性,11109,5
17－18歲未滿,女性,11109,1
18歲以上,男性,11109,44
18歲以上,女性,11109,3
12歲未滿,男性,11110,0
12歲未滿,女性,11110,0
12－13歲未滿,男性,11110,0
12－13歲未滿,女性,11110,0
13－14歲未滿,男性,11110,0
13－14歲未滿,女性,11110,0
14－15歲未滿,男性,11110,0
14－15歲未滿,女性,11110,0
15－16歲未滿,男性,11110,3
15－16歲未滿,女性,11110,0
16－17歲未滿,男性,11110,3
16－17歲未滿,女性,11110,2
17－18歲未滿,男性,11110,3
17－18歲未滿,女性,11110,1
18歲以上,男性,11110,42
18歲以上,女性,11110,3
12歲未滿,男性,11111,0
12歲未滿,女性,11111,0
12－13歲未滿,男性,11111,0
12－13歲未滿,女性,11111,0
13－14歲未滿,男性,11111,0
13－14歲未滿,女性,11111,0
14－15歲未滿,男性,11111,0
14－15歲未滿,女性,11111,0
15－16歲未滿,男性,11111,1
15－16歲未滿,女性,11111,0
16－17歲未滿,男性,11111,5
16－17歲未滿,女性,11111,2
17－18歲未滿,男性,11111,2
17－18歲未滿,女性,11111,0
18歲以上,男性,11111,45
18歲以上,女性,11111,4
12歲未滿,男性,11112,0
12歲未滿,女性,11112,0
12－13歲未滿,男性,11112,0
12－13歲未滿,女性,11112,0
13－14歲未滿,男性,11112,0
13－14歲未滿,女性,11112,0
14－15歲未滿,男性,11112,0
14－15歲未滿,女性,11112,0
15－16歲未滿,男性,11112,1
15－16歲未滿,女性,11112,0
16－17歲未滿,男性,11112,4
16－17歲未滿,女性,11112,2
17－18歲未滿,男性,11112,3
17－18歲未滿,女性,11112,0
18歲以上,男性,11112,45
18歲以上,女性,11112,2
12歲未滿,男性,112,0
12歲未滿,女性,112,0
12－13歲未滿,男性,112,0
12－13歲未滿,女性,112,0
13－14歲未滿,男性,112,0
13－14歲未滿,女性,112,0
14－15歲未滿,男性,112,0
14－15歲未滿,女性,112,0
15－16歲未滿,男性,112,1
15－16歲未滿,女性,112,0
16－17歲未滿,男性,112,8
16－17歲未滿,女性,112,1
17－18歲未滿,男性,112,10
17－18歲未滿,女性,112,3
18歲以上,男性,112,31
18歲以上,女性,112,5
12歲未滿,男性,11201,0
12歲未滿,女性,11201,0
12－13歲未滿,男性,11201,0
12－13歲未滿,女性,11201,0
13－14歲未滿,男性,11201,0
13－14歲未滿,女性,11201,0
14－15歲未滿,男性,11201,0
14－15歲未滿,女性,11201,0
15－16歲未滿,男性,11201,1
15－16歲未滿,女性,11201,0
16－17歲未滿,男性,11201,4
16－17歲未滿,女性,11201,2
17－18歲未滿,男性,11201,3
17－18歲未滿,女性,11201,0
18歲以上,男性,11201,41
18歲以上,女性,11201,2
12歲未滿,男性,11202,0
12歲未滿,女性,11202,0
12－13歲未滿,男性,11202,0
12－13歲未滿,女性,11202,0
13－14歲未滿,男性,11202,0
13－14歲未滿,女性,11202,0
14－15歲未滿,男性,11202,0
14－15歲未滿,女性,11202,0
15－16歲未滿,男性,11202,1
15－16歲未滿,女性,11202,0
16－17歲未滿,男性,11202,4
16－17歲未滿,女性,11202,2
17－18歲未滿,男性,11202,4
17－18歲未滿,女性,11202,0
18歲以上,男性,11202,44
18歲以上,女性,11202,3
12歲未滿,男性,11203,0
12歲未滿,女性,11203,0
12－13歲未滿,男性,11203,0
12－13歲未滿,女性,11203,0
13－14歲未滿,男性,11203,0
13－14歲未滿,女性,11203,0
14－15歲未滿,男性,11203,0
14－15歲未滿,女性,11203,0
15－16歲未滿,男性,11203,1
15－16歲未滿,女性,11203,0
16－17歲未滿,男性,11203,3
16－17歲未滿,女性,11203,1
17－18歲未滿,男性,11203,5
17－18歲未滿,女性,11203,1
18歲以上,男性,11203,39
18歲以上,女性,11203,3
12歲未滿,男性,11204,0
12歲未滿,女性,11204,0
12－13歲未滿,男性,11204,0
12－13歲未滿,女性,11204,0
13－14歲未滿,男性,11204,0
13－14歲未滿,女性,11204,0
14－15歲未滿,男性,11204,0
14－15歲未滿,女性,11204,0
15－16歲未滿,男性,11204,1
15－16歲未滿,女性,11204,1
16－17歲未滿,男性,11204,3
16－17歲未滿,女性,11204,1
17－18歲未滿,男性,11204,7
17－18歲未滿,女性,11204,1
18歲以上,男性,11204,37
18歲以上,女性,11204,3
12歲未滿,男性,11205,0
12歲未滿,女性,11205,0
12－13歲未滿,男性,11205,0
12－13歲未滿,女性,11205,0
13－14歲未滿,男性,11205,0
13－14歲未滿,女性,11205,0
14－15歲未滿,男性,11205,0
14－15歲未滿,女性,11205,0
15－16歲未滿,男性,11205,1
15－16歲未滿,女性,11205,1
16－17歲未滿,男性,11205,4
16－17歲未滿,女性,11205,1
17－18歲未滿,男性,11205,7
17－18歲未滿,女性,11205,2
18歲以上,男性,11205,36
18歲以上,女性,11205,4
12歲未滿,男性,11206,0
12歲未滿,女性,11206,0
12－13歲未滿,男性,11206,0
12－13歲未滿,女性,11206,0
13－14歲未滿,男性,11206,0
13－14歲未滿,女性,11206,0
14－15歲未滿,男性,11206,0
14－15歲未滿,女性,11206,0
15－16歲未滿,男性,11206,1
15－16歲未滿,女性,11206,1
16－17歲未滿,男性,11206,5
16－17歲未滿,女性,11206,1
17－18歲未滿,男性,11206,6
17－18歲未滿,女性,11206,2
18歲以上,男性,11206,36
18歲以上,女性,11206,5
12歲未滿,男性,11207,0
12歲未滿,女性,11207,0
12－13歲未滿,男性,11207,0
12－13歲未滿,女性,11207,0
13－14歲未滿,男性,11207,0
13－14歲未滿,女性,11207,0
14－15歲未滿,男性,11207,0
14－15歲未滿,女性,11207,0
15－16歲未滿,男性,11207,2
15－16歲未滿,女性,11207,1
16－17歲未滿,男性,11207,6
16－17歲未滿,女性,11207,2
17－18歲未滿,男性,11207,6
17－18歲未滿,女性,11207,2
18歲以上,男性,11207,31
18歲以上,女性,11207,4
12歲未滿,男性,11208,0
12歲未滿,女性,11208,0
12－13歲未滿,男性,11208,0
12－13歲未滿,女性,11208,0
13－14歲未滿,男性,11208,0
13－14歲未滿,女性,11208,0
14－15歲未滿,男性,11208,0
14－15歲未滿,女性,11208,0
15－16歲未滿,男性,11208,1
15－16歲未滿,女性,11208,0
16－17歲未滿,男性,11208,7
16－17歲未滿,女性,11208,3
17－18歲未滿,男性,11208,6
17－18歲未滿,女性,11208,1
18歲以上,男性,11208,30
18歲以上,女性,11208,5
12歲未滿,男性,11209,0
12歲未滿,女性,11209,0
12－13歲未滿,男性,11209,0
12－13歲未滿,女性,11209,0
13－14歲未滿,男性,11209,0
13－14歲未滿,女性,11209,0
14－15歲未滿,男性,11209,0
14－15歲未滿,女性,11209,0
15－16歲未滿,男性,11209,2
15－16歲未滿,女性,11209,0
16－17歲未滿,男性,11209,7
16－17歲未滿,女性,11209,3
17－18歲未滿,男性,11209,9
17－18歲未滿,女性,11209,2
18歲以上,男性,11209,30
18歲以上,女性,11209,5
12歲未滿,男性,11210,0
12歲未滿,女性,11210,0
12－13歲未滿,男性,11210,0
12－13歲未滿,女性,11210,0
13－14歲未滿,男性,11210,0
13－14歲未滿,女性,11210,0
14－15歲未滿,男性,11210,0
14－15歲未滿,女性,11210,0
15－16歲未滿,男性,11210,3
15－16歲未滿,女性,11210,0
16－17歲未滿,男性,11210,7
16－17歲未滿,女性,11210,2
17－18歲未滿,男性,11210,9
17－18歲未滿,女性,11210,2
18歲以上,男性,11210,31
18歲以上,女性,11210,6
12歲未滿,男性,11211,0
12歲未滿,女性,11211,0
12－13歲未滿,男性,11211,0
12－13歲未滿,女性,11211,0
13－14歲未滿,男性,11211,0
13－14歲未滿,女性,11211,0
14－15歲未滿,男性,11211,0
14－15歲未滿,女性,11211,0
15－16歲未滿,男性,11211,1
15－16歲未滿,女性,11211,0
16－17歲未滿,男性,11211,7
16－17歲未滿,女性,11211,1
17－18歲未滿,男性,11211,10
17－18歲未滿,女性,11211,2
18歲以上,男性,11211,33
18歲以上,女性,11211,6
12歲未滿,男性,11212,0
12歲未滿,女性,11212,0
12－13歲未滿,男性,11212,0
12－13歲未滿,女性,11212,0
13－14歲未滿,男性,11212,0
13－14歲未滿,女性,11212,0
14－15歲未滿,男性,11212,0
14－15歲未滿,女性,11212,0
15－16歲未滿,男性,11212,1
15－16歲未滿,女性,11212,0
16－17歲未滿,男性,11212,8
16－17歲未滿,女性,11212,1
17－18歲未滿,男性,11212,10
17－18歲未滿,女性,11212,3
18歲以上,男性,11212,31
18歲以上,女性,11212,5
12歲未滿,男性,11301,0
12歲未滿,女性,11301,0
12－13歲未滿,男性,11301,0
12－13歲未滿,女性,11301,0
13－14歲未滿,男性,11301,0
13－14歲未滿,女性,11301,0
14－15歲未滿,男性,11301,0
14－15歲未滿,女性,11301,0
15－16歲未滿,男性,11301,3
15－16歲未滿,女性,11301,0
16－17歲未滿,男性,11301,7
16－17歲未滿,女性,11301,1
17－18歲未滿,男性,11301,11
17－18歲未滿,女性,11301,4
18歲以上,男性,11301,30
18歲以上,女性,11301,5
