期間,國外負債-原始值,國外負債-年增率,企業及個人存款-計-原始值,企業及個人存款-計-年增率,企業及個人存款-支票存款-原始值,企業及個人存款-支票存款-年增率,企業及個人存款-活期存款-原始值,企業及個人存款-活期存款-年增率,企業及個人存款-活期儲蓄存款-原始值,企業及個人存款-活期儲蓄存款-年增率,企業及個人存款-定期存款-原始值,企業及個人存款-定期存款-年增率,企業及個人存款-可轉讓定期存單-原始值,企業及個人存款-可轉讓定期存單-年增率,企業及個人存款-定期儲蓄存款-原始值,企業及個人存款-定期儲蓄存款-年增率,企業及個人存款-外匯存款-原始值,企業及個人存款-外匯存款-年增率,政府存款-原始值,政府存款-年增率,對金融機構負債-中央銀行-原始值,對金融機構負債-中央銀行-年增率,對金融機構負債-其他貨幣機構-原始值,對金融機構負債-其他貨幣機構-年增率,對金融機構負債-其他貨幣機構-中華郵政公司-原始值,對金融機構負債-其他貨幣機構-中華郵政公司-年增率,對金融機構負債-人壽保險公司等-原始值,對金融機構負債-人壽保險公司等-年增率,金融債券-原始值,金融債券-年增率,其他負債-原始值,其他負債-年增率,權益-原始值,權益-年增率
2004M07,1062806,60.29918,529587,1.65071,12063,42.55495,125334,52.48558,900,170.27027,181490,-12.68936,9549,-14.15086,185,400.00000,200066,-5.16896,-,-,-,-100.00000,21943,-31.79473,202,-39.33934,13938,-57.43082,-,-,503351,69.13165,50034,0.54660
2004M08,978998,50.29645,537159,3.34552,11161,14.21408,135112,56.69156,415,29.68750,181218,-16.23850,8713,-19.56983,181,389.18919,200359,2.10416,-,-,-,-100.00000,24425,-14.18382,219,-35.39823,27284,-28.45605,-,-,484336,60.00159,48652,7.69673
2004M09,889049,25.67041,543204,6.18578,11861,-0.74477,131535,34.55991,420,15.38462,181833,-11.73841,9948,-18.97043,495,456.17978,207112,13.10673,-,-,-,-100.00000,20704,-28.08614,178,-43.13099,22593,27.47123,-,-,485820,19.36903,48675,8.96087
2004M10,856830,14.41242,543181,6.62002,11828,19.45062,126696,29.45732,620,66.66667,183797,-8.34850,10171,-19.68572,403,352.80899,209666,11.51142,-,-,669,-92.72193,23685,-47.40290,194,-83.01226,27912,-0.16453,-,-,475133,25.14796,48928,6.38835
2004M11,773501,0.73057,549982,3.78879,10810,7.57289,127122,26.79360,505,9.78261,184245,-8.98785,11380,-8.49883,299,967.85714,215621,5.57650,-,-,1127,-86.23596,27121,-28.07627,181,-39.66667,30662,10.72512,-,-,585009,52.73429,48869,4.12503
2004M12,884028,15.19181,564046,4.75501,11829,10.31428,134341,15.13331,505,-22.90076,180909,-5.22420,11494,-3.79175,305,747.22222,224663,8.26193,-,-,-,-100.00000,23359,2.44726,121,-84.44730,25177,39.81785,-,-,630053,65.23120,50866,10.54702
2005M01,904359,7.98935,565005,6.81694,10641,0.19774,132718,27.92096,312,-42.43542,177658,-8.19799,11278,3.22167,384,184.44444,232014,10.77245,-,-,1113,-86.70410,36713,-27.83544,126,-95.47576,33924,64.53584,-,-,575851,33.54460,50941,6.81694
2005M02,928483,13.37467,561225,7.56568,11533,1.74680,135769,31.30210,347,-46.69739,176956,-6.00546,12979,15.12329,344,151.09489,223297,8.03474,-,-,1247,-87.02798,23835,-34.60188,80,-70.37037,29673,22.14127,-,-,636471,3.04269,50948,5.07992
2005M03,1008284,0.55479,559976,1.99481,12308,1.76947,132912,7.20352,421,-22.61029,183971,-4.30538,10663,-8.30682,348,141.66667,219353,5.26384,-,-,631,-94.97211,23316,-15.83583,116,-39.58333,28171,190.30297,-,-,684507,34.19206,52042,5.69694
2005M04,1057756,-2.37213,556798,3.79753,10693,16.31676,127995,5.74953,301,-50.24793,183143,-2.39453,11328,3.66981,328,114.37908,223010,7.79835,-,-,938,-83.46262,32515,43.69365,88,-55.10204,29582,54.25770,-,-,688446,33.48211,52077,-0.32919
2005M05,999132,-16.41581,535279,1.39857,11546,20.69831,123808,3.63537,580,-14.20118,180446,-1.58493,11516,10.98689,348,140.00000,207035,1.33078,-,-,941,-71.53660,31453,44.82457,116,-32.94798,17268,-9.86533,-,-,590864,10.38327,52605,-0.52945
2005M06,919377,-15.76462,546292,-0.59484,12091,7.55204,128544,2.16662,432,-35.32934,173967,-5.16719,12877,39.80024,456,230.43478,217925,-0.50813,-,-,2213,-58.25316,25819,12.87981,146,-17.51412,21516,56.73077,-,-,619013,21.40581,42711,-20.86159
2005M07,949055,-10.70289,555875,4.96387,11864,-1.64967,123868,-1.16967,548,-39.11111,171276,-5.62786,15648,63.87056,211,14.05405,232460,16.19166,-,-,-,-,31393,43.06613,148,-26.73267,20478,46.92208,-,-,605982,20.38955,43501,-13.05712
2005M08,974317,-0.47814,549214,2.24421,11517,3.18968,131065,-2.99529,511,23.13253,166520,-8.11067,11942,37.05957,33,-81.76796,227626,13.60907,-,-,980,-,24671,1.00716,108,-50.68493,19161,-29.77203,-,-,678510,40.09076,45133,-7.23300
2005M09,988243,11.15732,558953,2.89928,12363,4.23236,139529,6.07747,442,5.23810,167886,-7.67022,9563,-3.87012,33,-93.33333,229137,10.63434,-,-,1124,-,38389,85.41828,350,96.62921,13771,-39.04749,-,-,716993,47.58408,47641,-2.12429
2005M10,1011826,18.08947,561610,3.39279,11074,-6.37470,136203,7.50379,624,0.64516,164829,-10.32008,9054,-10.98220,33,-91.81141,239793,14.36904,-,-,1137,69.95516,33531,41.57061,207,6.70103,17055,-38.89725,-,-,730136,53.66981,48396,-1.08731
2005M11,989435,27.91645,558772,1.59823,10831,0.19426,131610,3.53047,1301,157.62376,170125,-7.66371,8151,-28.37434,32,-89.29766,236722,9.78615,-,-,2248,99.46761,46791,72.52682,297,64.08840,18386,-40.03653,-,-,783484,33.92683,49564,1.42217
2005M12,951815,7.66797,568665,0.81890,12519,5.83312,138706,3.24919,1175,132.67327,171472,-5.21643,7860,-31.61650,32,-89.50820,236901,5.44727,-,-,2662,-,45259,93.75401,546,351.23967,23200,-7.85240,-,-,907531,44.04042,48847,-3.96925
2006M01,990590,9.53504,573508,1.50494,13699,28.73790,140053,5.52676,964,208.97436,176084,-0.88597,9673,-14.23125,32,-91.66667,233003,0.42627,-,-,2656,138.63432,40225,9.56609,167,32.53968,16853,-50.32131,-,-,754687,31.05595,49178,-3.46087
2006M02,996859,7.36427,573280,2.14798,12634,9.54652,138533,2.03581,1193,243.80403,173659,-1.86318,11120,-14.32314,32,-90.69767,236109,5.73765,-,-,8700,597.67442,45093,89.18817,130,62.50000,20939,-29.43417,-,-,741450,16.49392,46594,-8.54597
2006M03,978289,-2.97486,577947,3.20924,10733,-12.79656,143234,7.76604,1122,166.50831,177768,-3.37173,11124,4.32336,32,-90.80460,233934,6.64728,-,-,5736,809.03328,34055,46.05850,115,-0.86207,17296,-38.60353,-,-,756835,10.56644,47366,-8.98505
2006M04,986659,-6.72149,599433,7.65718,11728,9.67923,142411,11.26294,1357,350.83056,182625,-0.28284,11968,5.64972,32,-90.24390,249312,11.79409,-,-,15230,1523.66738,42913,31.97909,2902,3197.72727,17205,-41.83963,-,-,455248,-33.87310,48113,-7.61181
2006M05,1086600,8.75440,605879,13.18938,13910,20.47462,143550,15.94566,1162,100.34483,194983,8.05615,14344,24.55714,32,-90.80460,237898,14.90714,-,-,19648,1987.99150,32749,4.12043,112,-3.44828,24501,41.88673,-,-,400431,-32.22958,50464,-4.06996
2006M06,1089355,18.48839,615066,12.58924,11326,-6.32702,140624,9.39756,1041,140.97222,210205,20.83039,9827,-23.68564,32,-92.98246,242011,11.05243,-,-,21777,884.04880,33300,28.97479,2078,1323.28767,20479,-4.81967,-,-,402784,-34.93125,47041,10.13790
2006M07,1137395,19.84500,617088,11.01201,10888,-8.22657,144915,16.99147,1207,120.25547,202867,18.44450,8646,-44.74693,32,-84.83412,248533,6.91431,-,-,23772,-,42502,35.38687,2104,1321.62162,28360,38.49009,-,-,401830,-33.68945,39486,-9.22967
2006M08,1124033,15.36625,604712,10.10499,10691,-7.17201,152657,16.47427,1167,128.37573,195676,17.50901,5601,-53.09831,32,-3.03030,238888,4.94759,-,-,23735,2321.93878,34473,39.73086,2074,1820.37037,30882,61.17113,-,-,394487,-41.85981,38914,-13.77927
2006M09,1120897,13.42322,612960,9.66217,11085,-10.33730,156357,12.06058,1651,273.52941,193889,15.48849,5572,-41.73377,32,-3.03030,244374,6.64973,-,-,60260,5261.20996,64318,67.54279,7816,2133.14286,31403,128.03718,-,-,500348,-30.21578,38741,-18.68139
2006M10,1057091,4.47360,615099,9.52422,12399,11.96496,159176,16.86674,1542,147.11538,198556,20.46181,6118,-32.42766,33,-,237275,-1.05007,-,-,72382,6266.05101,106605,217.92968,9075,4284.05797,32605,91.17561,-,-,404043,-44.66195,40159,-17.02000
2006M11,1060609,7.19340,638384,14.24767,10118,-6.58296,161250,22.52109,1331,2.30592,198331,16.57957,5550,-31.91020,33,3.12500,261771,10.58161,-,-,79470,3435.14235,97547,108.47385,4630,1458.92256,34629,88.34439,-,-,447836,-42.84044,39435,-20.43620
2006M12,1050282,10.34518,645653,13.53837,11678,-6.71779,162221,16.95312,1415,20.42553,218044,27.16012,5819,-25.96692,33,3.12500,246443,4.02784,-,-,76634,2778.81292,90838,100.70704,4694,759.70696,43948,89.43103,-,-,405966,-55.26698,38452,-21.28073
2007M01,972498,-1.82639,696476,21.44137,10100,-26.27199,182968,30.64197,1481,53.63071,218980,24.36110,8999,-6.96785,33,3.12500,273915,17.55857,-,-,70451,2552.52259,72638,80.57924,4615,2663.47305,43490,158.05495,-,-,433833,-42.51484,38485,-21.74346
2007M02,947076,-4.99399,702710,22.57710,12586,-0.37993,180422,30.23756,1270,6.45432,224038,29.01030,8418,-24.29856,33,3.12500,275943,16.87102,-,-,119728,1276.18391,74673,65.59776,2834,2080.00000,47472,126.71570,-,-,430035,-42.00081,38748,-16.83908
2007M03,941575,-3.75288,728747,26.09236,11636,8.41330,193262,34.92746,3935,250.71301,237990,33.87674,10039,-9.75369,33,3.12500,271852,16.20885,-,-,124013,2062.01185,47247,38.73734,223,93.91304,47807,176.40495,-,-,533390,-29.52361,38722,-18.24938
2007M04,933933,-5.34389,724861,20.92444,11648,-0.68213,183445,28.81379,2100,54.75313,226832,24.20643,11037,-7.77908,33,3.12500,289766,16.22625,-,-,161382,959.63230,106403,147.95050,3985,37.31909,55314,221.49956,-,-,497449,9.26989,41183,-14.40359
2007M05,964550,-11.23228,755295,24.66103,12445,-10.53199,175337,22.14350,1959,68.58864,230349,18.13799,11540,-19.54824,33,3.12500,323632,36.03813,-,-,117911,500.11706,87727,167.87688,765,583.03571,52487,114.22391,-,-,497312,24.19418,42302,-16.17391
2007M06,902910,-17.11517,700215,13.84388,12037,6.27759,171053,21.63855,2257,116.81076,238195,13.31557,13689,39.29989,33,3.12500,262951,8.65250,-,-,118268,443.08674,58643,76.10511,34,-98.36381,51334,150.66654,-,-,529380,31.43025,41418,-11.95340
2007M07,956836,-15.87478,651699,5.60876,11530,5.89640,173637,19.81989,2332,93.20630,196460,-3.15823,7092,-17.97363,33,3.12500,260615,4.86133,-,-,143439,503.39475,61293,44.21204,189,-91.01711,44901,58.32511,-,-,428302,6.58786,47142,19.38915
2007M08,1132210,0.72747,684758,13.23705,12786,19.59592,198447,29.99535,2293,96.48672,184583,-5.66907,10126,80.78914,33,3.12500,276490,15.74043,-,-,28541,20.24858,59412,72.34357,261,-87.41562,47297,53.15394,-,-,380135,-3.63814,43011,10.52834
2007M09,1077283,-3.89099,724178,18.14441,12793,15.40821,235816,50.81896,7965,382.43489,172141,-11.21673,3502,-37.15004,22505,70228.12500,269456,10.26378,4,-,44234,-26.59476,55956,-13.00103,688,-91.19754,45729,45.61985,-,-,394529,-21.14908,43057,11.14065
2007M10,1066872,0.92528,670374,8.98636,12840,3.55674,184383,15.83593,7747,402.39948,175614,-11.55442,3696,-39.58810,19835,60006.06061,266259,12.21536,5,-,99145,36.97466,72968,-31.55293,810,-91.07438,48363,48.33001,-,-,394242,-2.42573,46254,15.17717
2007M11,1230882,16.05427,696846,9.15781,13240,30.85590,189491,17.51380,6131,360.63110,185438,-6.50075,4183,-24.63063,17279,52260.60606,281084,7.37782,3,-,54232,-31.75790,103623,6.22879,546,-88.20734,46625,34.64149,-,-,388378,-13.27674,44352,12.46862
2007M12,1268640,20.79042,665831,3.12521,13608,16.52680,180286,11.13604,5210,268.19788,183690,-15.75554,3966,-31.84396,14790,44718.18182,264281,7.23818,3,-,13021,-83.00885,88758,-2.28979,3143,-33.04218,67841,54.36652,-,-,379486,-6.52271,45323,17.86903
2008M01,1294432,33.10382,686888,-1.37664,13073,29.43564,183432,0.25360,4730,219.37880,178800,-18.34871,4018,-55.35059,13052,39451.51515,289783,5.79304,2,-,56694,-19.52705,97582,34.34015,1538,-66.67389,59862,37.64544,-,-,385131,-11.22598,50851,32.13200
2008M02,1268916,33.98249,699428,-0.46705,13268,5.41872,182854,1.34795,4375,244.48819,190927,-14.77919,3351,-60.19244,11551,34903.03030,293102,6.21831,2,-,62470,-47.82340,112763,51.00907,2385,-15.84333,58044,22.26997,-,-,504910,17.41137,52028,34.27274
2008M03,1296114,37.65382,710258,-2.53709,13341,14.65280,195398,1.10524,11835,200.76239,197848,-16.86710,3475,-65.38500,32867,99496.96970,255494,-6.01724,3,-,59439,-52.07035,154295,226.57100,28481,12671.74888,70701,47.88838,3696,-,574798,7.76318,57425,48.30071
2008M04,1303881,39.61184,715006,-1.35957,11959,2.66999,190370,3.77497,12011,471.95238,206847,-8.81049,5444,-50.67500,28835,87278.78788,259540,-10.43118,3,-,106868,-33.77948,118907,11.75155,24251,508.55709,61187,10.61757,3696,-,574165,15.42188,62298,51.27116
2008M05,1323484,37.21259,772608,2.29222,16003,28.58980,184487,5.21852,24232,1136.95763,204466,-11.23643,7689,-33.37088,70828,214530.30303,264903,-18.14685,8,-,90784,-23.00634,126207,43.86335,31943,4075.55556,61348,16.88228,5696,-,608193,22.29606,63820,50.86757
2008M06,1342048,48.63586,749802,7.08168,13298,10.47603,192820,12.72530,22606,901.59504,195429,-17.95420,8040,-41.26671,66952,202784.84848,250657,-4.67540,7,-,116252,-1.70460,91257,55.61448,30472,89523.52941,66810,30.14766,4976,-,488053,-7.80668,56898,37.37505
2008M07,1382336,44.46948,774615,18.86085,13001,12.75802,181861,4.73632,21733,831.94683,197836,0.70040,7719,8.84095,61664,186760.60606,290801,11.58260,5,-,58978,-58.88287,92351,50.67137,30282,15922.22222,57360,27.74771,4974,-,474218,10.72047,52637,11.65627
2008M08,1462628,29.18346,750758,9.63844,13258,3.69154,177403,-10.60434,21478,836.67684,201015,8.90223,7395,-26.97018,55811,169024.24242,274398,-0.75663,4,-,18974,-33.52020,137749,131.85383,29636,11254.78927,57364,21.28465,4974,-,451349,18.73387,52824,22.81509
2008M09,1492738,38.56508,775332,7.06373,15709,22.79372,188070,-20.24714,20734,160.31387,195543,13.59467,8384,139.40605,51956,130.86425,294936,9.45609,3,-25.00000,2338,-94.71447,117815,110.54936,33026,4700.29070,82069,79.46817,4974,-,508801,28.96416,44677,3.76245
2008M10,1455386,36.41618,789490,17.76859,13701,6.70561,184565,0.09871,19117,146.76649,217295,23.73444,8162,120.83333,48699,145.52054,297951,11.90270,2,-60.00000,893,-99.09930,125162,71.52999,26112,3123.70370,94191,94.75839,4524,-,537263,36.27746,53973,16.68829
2008M11,1462604,18.82569,786108,12.80943,14051,6.12538,178423,-5.84091,14039,128.98385,237559,28.10697,7956,90.19842,43369,150.99253,290711,3.42495,1,-66.66667,32,-99.94099,123051,18.74873,20995,3745.23810,53004,13.68150,4524,-,558483,43.79882,57670,30.02796
2008M12,1412890,11.37044,873268,31.15460,16130,18.53322,192185,6.60007,14580,179.84645,274287,49.32059,8022,102.26929,40993,177.16700,327071,23.75880,1,-66.66667,34,-99.73888,106747,20.26747,20875,564.17436,64088,-5.53205,4324,-,554574,46.13820,58261,28.54621
2009M01,1409306,8.87447,862909,25.62587,14523,11.09156,186549,1.69927,15951,237.23044,295661,65.35850,9322,132.00597,38254,193.08918,302649,4.43987,1,-50.00000,33,-99.94179,114109,16.93653,21849,1320.61118,72711,21.46437,4324,-,624754,62.21857,62325,22.56396
2009M02,1338116,5.45347,921332,31.72650,15016,13.17456,189475,3.62092,17160,292.22857,308682,61.67540,7120,112.47389,33818,192.77119,350061,19.43317,1,-50.00000,34,-99.94557,134068,18.89361,15194,537.06499,81262,40.00069,4324,-,672494,33.19087,65048,25.02499
2009M03,1195203,-7.78566,979965,37.97310,14937,11.96312,200544,2.63360,17797,50.37600,340019,71.85870,5195,49.49640,30240,-7.99282,371233,45.30009,1,-66.66667,974,-98.36135,151328,-1.92294,12301,-56.80980,98894,39.87638,4324,16.99134,531370,-7.55535,65707,14.42229
2009M04,1102612,-15.43615,961111,34.41999,14425,20.62045,200260,5.19515,17816,48.33070,343490,66.05994,4190,-23.03453,28557,-0.96411,352373,35.76828,1,-66.66667,1015,-99.05023,140497,18.15705,5291,-78.18234,124998,104.28849,4324,16.99134,511546,-10.90610,66830,7.27471
2009M05,1036681,-21.67030,924570,19.66871,16202,1.24352,187444,1.60282,18004,-25.70155,332699,62.71605,3501,-54.46742,26596,-62.44988,340124,28.39568,1,-87.50000,66330,-26.93646,129196,2.36833,4453,-86.05954,168243,174.24366,4324,-24.08708,499180,-17.92408,67602,5.92604
2009M06,963953,-28.17299,905521,20.76802,15237,14.58114,188491,-2.24510,17653,-21.91011,327245,67.44956,3431,-57.32587,24654,-63.17660,328810,31.17926,1,-85.71429,82278,-29.22444,85423,-6.39293,3803,-87.51969,162231,142.82443,4324,-13.10289,453994,-6.97855,68256,19.96204
2009M07,925582,-33.04218,885627,14.33125,14602,12.31444,187699,3.21014,18439,-15.15667,319539,61.51712,6030,-21.88107,23393,-62.06376,315925,8.63959,1,-80.00000,130726,121.65214,82380,-10.79685,3391,-88.80193,176556,207.80335,4324,-13.06795,460013,-2.99546,59786,13.58170
2009M08,991667,-32.19964,614601,-18.13594,8601,-35.12596,122167,-31.13589,19738,-8.10131,264543,31.60361,4907,-33.64435,20497,-63.27426,174148,-36.53452,1,-75.00000,127088,569.80078,63788,-53.69259,2958,-90.01890,85822,49.60951,4324,-13.06795,355230,-21.29594,51169,-3.13305
2009M09,963978,-35.42216,564313,-27.21660,8103,-48.41810,118126,-37.19041,20007,-3.50632,234048,19.69132,3511,-58.12261,18382,-64.62006,162136,-45.02672,1,-66.66667,125129,5251.96749,60255,-48.85626,2425,-92.65730,100121,21.99613,2825,-43.20466,398374,-21.70338,45163,1.08781
2009M10,934683,-35.77766,575407,-27.11662,7988,-41.69769,123972,-32.83017,20767,8.63106,237366,9.23675,2231,-72.66601,15281,-68.62153,167802,-43.68134,1,-50.00000,136738,15212.20605,68491,-45.27812,2305,-91.17264,94965,0.82173,3195,-29.37666,369154,-31.28989,61385,13.73279
2009M11,1013640,-30.69621,568432,-27.69034,8405,-40.18219,128494,-27.98350,21514,53.24453,236942,-0.25972,2091,-73.71795,12722,-70.66568,158264,-45.55968,1,-,152539,476584.37500,59475,-51.66638,1687,-91.96475,100408,89.43476,3195,-29.37666,380081,-31.94403,59255,2.74840
2009M12,989307,-29.97990,573455,-34.33230,8324,-48.39430,128278,-33.25286,21769,49.30727,230389,-16.00440,2011,-74.93144,11049,-73.04662,171635,-47.52363,1,-,122046,358858.82353,46251,-56.67232,1204,-94.23234,100221,56.38029,3195,-26.11008,387327,-30.15774,58405,0.24716
2010M01,968799,-31.25702,557504,-35.39249,8956,-38.33230,125141,-32.91789,20904,31.05134,222905,-24.60791,1604,-82.79339,9825,-74.31641,168169,-44.43431,1,-,119040,360627.27273,57872,-49.28358,1030,-95.28583,129159,77.63337,3195,-26.11008,424208,-32.09999,60124,-3.53149
2010M02,1026287,-23.30359,548323,-40.48584,8366,-44.28609,126377,-33.30149,20867,21.60256,222451,-27.93522,1395,-80.40730,9081,-73.14744,159786,-54.35481,1,-,130814,384647.05882,66819,-50.16037,950,-93.74753,127580,56.99835,3195,-26.11008,419209,-37.66353,60536,-6.93642
2010M03,1021346,-14.54623,548174,-44.06188,7765,-48.01500,128482,-35.93326,21225,19.26167,216308,-36.38356,1269,-75.57267,8789,-70.93585,164336,-55.73238,1,-,91585,9302.97741,66591,-55.99559,1229,-90.00894,135740,37.25807,3195,-26.11008,426791,-19.68101,61480,-6.43310
2010M04,1033934,-6.22866,570956,-40.59417,7817,-45.80936,140546,-29.81824,20728,16.34486,214566,-37.53355,1550,-63.00716,10059,-64.77571,175690,-50.14090,1,-,133121,13015.36946,66214,-52.87159,1287,-75.67568,116149,-7.07931,3195,-26.11008,533623,4.31574,61723,-7.64178
2010M05,1011429,-2.43585,359631,-61.10289,4429,-72.66387,60290,-67.83573,20652,14.70784,139201,-58.16008,1419,-59.46872,10881,-59.08783,122759,-63.90757,1,-,142812,115.30529,88668,-31.36939,1253,-71.86167,126865,-24.59419,1000,-76.87327,494708,-0.89587,55464,-17.95509
2010M06,966402,0.25406,362233,-59.99728,5023,-67.03419,59383,-68.49558,21435,21.42412,136458,-58.30097,1352,-60.59458,11377,-53.85333,127205,-61.31352,-,-100.00000,63408,-22.93444,78320,-8.31509,839,-77.93847,122144,-24.70983,1000,-76.87327,473528,4.30270,54793,-19.72427
2010M07,1008947,9.00677,339238,-61.69516,4609,-68.43583,55455,-70.45536,20622,11.83904,129912,-59.34393,1352,-77.57877,11978,-48.79665,115310,-63.50083,-,-100.00000,52439,-59.88633,85177,3.39524,831,-75.49395,122221,-30.77494,1000,-76.87327,756148,64.37535,55967,-6.38778
2010M08,1135982,14.55277,351394,-42.82567,4183,-51.36612,59876,-50.98840,20159,2.13294,129988,-50.86319,511,-89.58631,12837,-37.37132,123840,-28.88807,-,-100.00000,52997,-58.29897,88624,38.93522,826,-72.07573,98159,14.37510,1000,-76.87327,470373,32.41365,56940,11.27831
2010M09,1081762,12.21854,352976,-37.45032,4548,-43.87264,61813,-47.67198,20740,3.66372,127234,-45.63765,511,-85.44574,13491,-26.60755,124639,-23.12688,-,-100.00000,70362,-43.76843,86927,44.26521,1317,-45.69072,91352,-8.75840,1000,-64.60177,481315,20.81988,57877,28.15136
2010M10,1037764,11.02844,380684,-33.84092,4379,-45.18027,62493,-49.59104,20587,-0.86676,138187,-41.78315,511,-77.09547,13553,-11.30816,140974,-15.98789,-,-100.00000,65249,-52.28174,85139,24.30684,806,-65.03254,81541,-14.13573,1000,-68.70110,535370,45.02620,58762,-4.27303
2010M11,1007036,-0.65151,357861,-37.04418,4968,-40.89233,62260,-51.54638,20205,-6.08441,135910,-42.63997,511,-75.56193,13537,6.40623,120470,-23.88035,-,-100.00000,51697,-66.10900,80307,35.02648,828,-50.91879,99384,-1.01984,1000,-68.70110,502928,32.32127,59689,0.73243
2010M12,1006126,1.70008,394922,-31.13287,4960,-40.41326,63782,-50.27830,20139,-7.48771,141995,-38.36728,511,-74.58976,13429,21.54041,150106,-12.54348,-,-100.00000,2592,-97.87621,70967,53.43884,782,-35.04983,94586,-5.62257,1000,-68.70110,520764,34.45074,59246,1.43995
2011M01,1089244,12.43240,366513,-34.25823,4422,-50.62528,63740,-49.06545,20682,-1.06200,142294,-36.16384,416,-74.06484,13525,37.65903,121434,-27.79050,-,-100.00000,74224,-37.64785,75714,30.83011,1340,30.09709,73939,-42.75351,1000,-68.70110,532737,25.58391,61579,2.42000
2011M02,1153009,12.34762,369158,-32.67508,4405,-47.34640,61253,-51.53153,21035,0.80510,147218,-33.82003,416,-70.17921,14037,54.57549,120794,-24.40264,-,-100.00000,78870,-39.70829,43110,-35.48242,800,-15.78947,62183,-51.25960,1000,-68.70110,482653,15.13422,61775,2.04672
2011M03,1076017,5.35284,398710,-27.26580,5895,-24.08242,68634,-46.58084,20558,-3.14252,153225,-29.16351,321,-74.70449,15963,81.62476,134114,-18.39037,-,-100.00000,29109,-68.21641,50168,-24.66249,768,-37.51017,63916,-52.91292,1000,-68.70110,488586,14.47898,58580,-4.71698
2011M04,1141085,10.36343,395246,-30.77470,4476,-42.74018,65768,-53.20536,20970,1.16750,158624,-26.07216,423,-72.70968,17416,73.13848,127569,-27.38972,-,-100.00000,77909,-41.47505,54135,-18.24237,770,-40.17094,49975,-56.97337,1000,-68.70110,687464,28.82953,59952,-2.86927
2011M05,1209211,19.55471,398137,10.70709,4778,7.87988,65174,8.10085,20787,0.65369,158375,13.77433,703,-50.45807,18216,67.41108,130104,5.98327,-,-100.00000,75449,-47.16901,51724,-41.66554,784,-37.43017,44352,-65.04000,1000,-,618498,25.02284,60204,8.54608
2011M06,1258937,30.27053,407162,12.40334,5343,6.37069,68585,15.49602,20923,-2.38862,151352,10.91471,703,-48.00296,20383,79.15971,139873,9.95873,-,-,45882,-27.64005,35272,-54.96425,778,-7.27056,50603,-58.57103,1000,-,583257,23.17265,59209,8.05942
2011M07,1294830,28.33479,388589,14.54760,4795,4.03558,68931,24.30078,20737,0.55766,150633,15.95003,703,-48.00296,21542,79.84639,121248,5.14960,-,-,6115,-88.33883,52524,-38.33547,769,-7.46089,37037,-69.69670,1000,-,530474,-29.84522,60221,7.60091
2011M08,1321436,16.32543,395883,12.66072,4288,2.51016,75910,26.77868,21304,5.67985,154602,18.93559,688,34.63796,23254,81.14824,115837,-6.46237,-,-,6142,-88.41066,47208,-46.73226,771,-6.65860,51740,-47.28960,1000,-,537964,14.36966,61699,8.35792
2011M09,1341978,24.05483,424324,20.21327,5139,12.99472,75951,22.87221,21055,1.51880,155896,22.52700,712,39.33464,25480,88.86665,140091,12.39740,-,-,15495,-77.97817,54037,-37.83635,752,-42.90053,55051,-39.73750,1000,-,526815,9.45327,62337,7.70600
2011M10,1341975,29.31408,415287,9.08969,6117,39.68943,73329,17.33954,22472,9.15626,161326,16.74470,712,39.33464,27168,100.45746,124163,-11.92489,-,-,56148,-13.94811,46785,-45.04869,768,-4.71464,49957,-38.73389,1000,-,498510,-6.88496,62673,6.65566
2011M11,1327794,31.85169,437665,22.30028,7270,46.33655,75177,20.74687,22780,12.74437,172931,27.23935,712,39.33464,29489,117.83999,129306,7.33461,-,-,127416,146.46691,31828,-60.36709,761,-8.09179,54344,-45.31917,1000,-,495473,-1.48232,63475,6.34288
2011M12,1290706,28.28473,482676,22.22059,6250,26.00806,76791,20.39604,22613,12.28462,178676,25.83260,6610,1193.54207,31652,135.69886,160084,6.64730,-,-,53775,1974.65278,31840,-55.13408,745,-4.73146,58805,-37.82907,1000,-,418046,-19.72448,63343,6.91523
2012M01,1198420,10.02310,338214,-7.72114,7204,62.91271,60993,-4.30970,6548,-68.33962,111833,-21.40709,6579,1481.49038,34,-99.74861,145023,19.42537,-,-,184892,149.10002,52184,-31.07748,34,-97.46269,58596,-20.75089,1000,-,395247,-25.80823,64031,3.98188
2012M02,1222746,6.04826,310749,-15.82222,9921,125.22134,59735,-2.47825,5568,-73.52983,108035,-26.61563,6572,1479.80769,34,-99.75778,120884,0.07451,-,-,179109,127.09395,55445,28.61285,61,-92.37500,53778,-13.51656,1000,-,396170,-17.91826,65304,5.71267
2012M03,1188167,10.42270,309612,-22.34657,6374,8.12553,64089,-6.62208,3872,-81.16548,111686,-27.10981,7072,2103.11526,34,-99.78701,116485,-13.14479,-,-,92040,216.19087,43444,-13.40297,60,-92.18750,50680,-20.70843,1000,-,356749,-26.98338,65218,11.33151
2012M04,1204259,5.53631,292420,-26.01570,4984,11.34942,64462,-1.98577,3969,-81.07296,107376,-32.30785,6572,1453.66430,34,-99.80478,105023,-17.67357,-,-,175988,125.88918,46197,-14.66334,61,-92.07792,45022,-9.91096,1000,-,370576,-46.09521,65501,9.25574
