市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",醬油,HACCP,"=""-"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",鹽,ISO22000,"=""-"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",紅砂糖,TQF,"=""230030011"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",津悅食品有限公司,"=""13055999""",非基改油豆腐小丁,,,,HACCP,"=""-"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",保證責任南投縣名間鄉菇菌類生產合作社,"=""80650194""",小小香菇,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",三統食品有限公司,"=""89631472""",花枝羹,,,,CAS台灣優良農產品,"=""020554"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",碧青水果行,"=""54181112""",鳳梨,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",津悅食品有限公司,"=""13055999""",非基改板豆腐小丁,,,,HACCP,"=""-"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",茄子,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/27,新北市淡水區新市國民小學,"=""F014817""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",保證責任南投縣名間鄉菇菌類生產合作社,"=""80650194""",黑珍珠菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",大黃瓜片,,,,CAS台灣優良農產品,"=""120403"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",津悅食品有限公司,"=""13055999""",非基改板豆腐絲,,,,HACCP,"=""-"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",東昇米糧食品有限公司,"=""80539827""",柴魚片,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",東昇米糧食品有限公司,"=""80539827""",味噌,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",鼎耀食品股份有限公司,"=""22161107""",台灣腿排丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",東昇米糧食品有限公司,"=""80539827""",咖哩粉,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",東昇米糧食品有限公司,"=""80539827""",椰漿粉,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",東昇米糧食品有限公司,"=""80539827""",紅藜麥,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",東昇米糧食品有限公司,"=""80539827""",冬粉,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",廣生貿易有限公司,"=""29042084""",乾香菇絲,,,,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,TQF,"=""030090013"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",醬油,HACCP,"=""-"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",鹽,ISO22000,"=""-"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",紅砂糖,TQF,"=""230030011"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,淡水區,新北市淡水區育英國民小學,2018/06/28,新北市淡水區新市國民小學,"=""F014817""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",大黃瓜片,,,,CAS台灣優良農產品,"=""120403"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",鍇盟有限公司,"=""36232150""",海帶絲段,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",東昇米糧食品有限公司,"=""80539827""",糙米,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",津悅食品有限公司,"=""13055999""",非基改油豆腐小丁,,,,HACCP,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",蕃茄小丁,,,,CAS台灣優良農產品,"=""120403"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",松和食品有限公司,"=""27390430""",蕃茄醬,,,,HACCP,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",青椒,,,,產銷履歷,"=""1070530098500077"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",碧青水果行,"=""54181112""",西瓜,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,TQF,"=""030090013"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",醬油,HACCP,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",鹽,ISO22000,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",紅砂糖,TQF,"=""230030011"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",筍中丁,,,,生產追溯-農產品,"=""1301002125"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",鼎耀食品股份有限公司,"=""22161107""",台灣腿排丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",十方物流有限公司,"=""66603050""",豆豉,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",鵝白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/01,新北市淡水區新市國民小學,"=""F014817""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",冬瓜中丁,,,,CAS台灣優良農產品,"=""120403"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",雅勝冷凍食品股份有限公司,"=""35969482""",肉角,,,,CAS台灣優良農產品,"=""011002"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",韭菜,,,,生產追溯-農產品,"=""1001000166"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",廣生貿易有限公司,"=""29042084""",乾香菇絲,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",碧青水果行,"=""54181112""",西瓜,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,TQF,"=""030090013"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",醬油,HACCP,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",鹽,ISO22000,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",紅砂糖,TQF,"=""230030011"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",津悅食品有限公司,"=""13055999""",非基改中豆干片,,,,HACCP,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",雅勝冷凍食品股份有限公司,"=""35969482""",細肉絲,,,,CAS台灣優良農產品,"=""011002"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",彙豐食品有限公司,"=""29143105""",小魚干,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",彩椒,,,,產銷履歷,"=""1070602098200231"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/04,新北市淡水區新市國民小學,"=""F014817""",東昇米糧食品有限公司,"=""80539827""",豆瓣醬,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",新北市果菜運銷(股)公司,"=""01993858""",有機小松葉段,,,,CAS台灣有機農產品,"=""CAIC-102-11"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",鼎耀食品股份有限公司,"=""22161107""",台灣腿排丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",保證責任南投縣名間鄉菇菌類生產合作社,"=""80650194""",杏鮑菇,,,,吉園圃,"=""073701104"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",玉米片,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",十方物流有限公司,"=""66603050""",胚芽米,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,TQF,"=""030090013"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",醬油,HACCP,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",鹽,ISO22000,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",紅砂糖,TQF,"=""230030011"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",筍絲,,,,生產追溯-農產品,"=""1301002125"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",雅勝冷凍食品股份有限公司,"=""35969482""",細肉絲,,,,CAS台灣優良農產品,"=""011002"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",韭菜,,,,生產追溯-農產品,"=""1001000166"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",南瓜中丁,,,,CAS台灣優良農產品,"=""120403"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/05,新北市淡水區新市國民小學,"=""F014817""",首饌食品有限公司,"=""13011894""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",東寶食品有限公司,"=""27464354""",白油麵,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",彩富昌商行,"=""31477042""",紅蔥頭片,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜絲,,,,CAS台灣優良農產品,"=""120401"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",碧青水果行,"=""54181112""",小蕃茄,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",津悅食品有限公司,"=""13055999""",非基改油豆腐小丁,,,,HACCP,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",東昇米糧食品有限公司,"=""80539827""",梅干菜,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",十方物流有限公司,"=""66603050""",筍干,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",彩椒,,,,產銷履歷,"=""1070602098200132"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",台南蛋品股份有限公司,"=""22182525""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",首饌食品有限公司,"=""13011894""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",祥亮行銷事業(股)公司,"=""70361771""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",津悅食品有限公司,"=""13055999""",花生仁半,,,,HACCP,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",十方物流有限公司,"=""66603050""",麥片,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",東昇米糧食品有限公司,"=""80539827""",奶粉,,,,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,TQF,"=""030090013"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",醬油,HACCP,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",鹽,ISO22000,"=""-"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",,,,東昇米糧食品有限公司,"=""80539827""",紅砂糖,TQF,"=""230030011"""
新北市,淡水區,新北市淡水區文化國民小學,2018/06/06,新北市淡水區新市國民小學,"=""F014817""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜段,,,,CAS台灣優良農產品,"=""120401"""
