Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10707,A2002-21-007,121763,16,福全里,10020020,西區,10020,嘉義市
10707,A2002-12-001,144231,2,湖邊里,10020020,西區,10020,嘉義市
10707,A2002-12-002,43905,2,湖邊里,10020020,西區,10020,嘉義市
10710,A2002-33-001,76886,43,華明里,10020020,西區,10020,嘉義市
10710,A2002-33-002,64988,43,華明里,10020020,西區,10020,嘉義市
10710,A2002-33-003,25975,45,培元里,10020020,西區,10020,嘉義市
10710,A2002-33-008,120302,54,翠岱里,10020020,西區,10020,嘉義市
10710,A2002-33-009,101541,52,致遠里,10020020,西區,10020,嘉義市
10710,A2002-33-004,110634,45,培元里,10020020,西區,10020,嘉義市
10710,A2002-33-005,123784,43,華明里,10020020,西區,10020,嘉義市
10710,A2002-33-006,103610,54,翠岱里,10020020,西區,10020,嘉義市
10710,A2002-33-007,86572,52,致遠里,10020020,西區,10020,嘉義市
10701,A2002-32-008,51750,47,車店里,10020020,西區,10020,嘉義市
10702,A2001-45-001,52659,55,興仁里,10020010,東區,10020,嘉義市
10702,A2001-45-002,81776,55,興仁里,10020010,東區,10020,嘉義市
10702,A2001-45-003,120412,55,興仁里,10020010,東區,10020,嘉義市
10702,A2001-45-004,58475,55,興仁里,10020010,東區,10020,嘉義市
10702,A2001-45-009,43363,55,興仁里,10020010,東區,10020,嘉義市
10707,A2001-33-003,65698,43,長竹里,10020010,東區,10020,嘉義市
10712,A2002-26-007,756,31,書院里,10020020,西區,10020,嘉義市
10707,A2001-33-004,91848,43,長竹里,10020010,東區,10020,嘉義市
10707,A2001-33-005,49954,44,短竹里,10020010,東區,10020,嘉義市
10707,A2001-33-006,118086,44,短竹里,10020010,東區,10020,嘉義市
10702,A2001-45-005,39487,55,興仁里,10020010,東區,10020,嘉義市
10706,A2002-20-006,88658,16,福全里,10020020,西區,10020,嘉義市
10702,A2001-45-006,71258,55,興仁里,10020010,東區,10020,嘉義市
10706,A2002-20-005,129232,16,福全里,10020020,西區,10020,嘉義市
10702,A2001-45-007,57765,55,興仁里,10020010,東區,10020,嘉義市
10706,A2002-20-008,132865,16,福全里,10020020,西區,10020,嘉義市
10702,A2001-45-008,38675,55,興仁里,10020010,東區,10020,嘉義市
10706,A2002-20-007,89410,16,福全里,10020020,西區,10020,嘉義市
10703,A2002-25-007,175466,18,磚■里,10020020,西區,10020,嘉義市
10703,A2002-25-008,72901,19,港坪里,10020020,西區,10020,嘉義市
10703,A2002-25-005,122506,18,磚■里,10020020,西區,10020,嘉義市
10703,A2002-25-006,1696,19,港坪里,10020020,西區,10020,嘉義市
10703,A2002-25-009,166563,18,磚■里,10020020,西區,10020,嘉義市
10703,A2002-25-003,15201,19,港坪里,10020020,西區,10020,嘉義市
10703,A2002-25-004,57751,18,磚■里,10020020,西區,10020,嘉義市
10703,A2002-25-001,4629,19,港坪里,10020020,西區,10020,嘉義市
10703,A2002-25-002,40558,18,磚■里,10020020,西區,10020,嘉義市
10702,A2001-45-010,31028,55,興仁里,10020010,東區,10020,嘉義市
10706,A2002-20-002,210955,16,福全里,10020020,西區,10020,嘉義市
10706,A2002-20-001,42592,16,福全里,10020020,西區,10020,嘉義市
10706,A2002-20-004,113874,16,福全里,10020020,西區,10020,嘉義市
10706,A2002-20-003,136171,16,福全里,10020020,西區,10020,嘉義市
10709,A2002-32-008,90953,47,車店里,10020020,西區,10020,嘉義市
10711,A2001-46-001,108210,52,安寮里,10020010,東區,10020,嘉義市
10711,A2001-46-002,80754,52,安寮里,10020010,東區,10020,嘉義市
10711,A2001-46-003,4242,53,興安里,10020010,東區,10020,嘉義市
10706,A2001-41-004,76649,49,芳草里,10020010,東區,10020,嘉義市
10711,A2001-46-007,7532,53,興安里,10020010,東區,10020,嘉義市
10706,A2001-41-002,85102,49,芳草里,10020010,東區,10020,嘉義市
10706,A2001-41-001,232272,49,芳草里,10020010,東區,10020,嘉義市
10706,A2001-41-008,112545,49,芳草里,10020010,東區,10020,嘉義市
10706,A2001-41-007,365748,49,芳草里,10020010,東區,10020,嘉義市
10706,A2001-41-006,76195,49,芳草里,10020010,東區,10020,嘉義市
10706,A2001-41-005,28216,49,芳草里,10020010,東區,10020,嘉義市
10706,A2001-41-009,112152,49,芳草里,10020010,東區,10020,嘉義市
10708,A2002-40-003,248220,55,自強里,10020020,西區,10020,嘉義市
10708,A2002-40-004,72533,55,自強里,10020020,西區,10020,嘉義市
10708,A2002-40-001,162267,55,自強里,10020020,西區,10020,嘉義市
10708,A2002-40-002,68666,55,自強里,10020020,西區,10020,嘉義市
10708,A2002-40-007,163461,55,自強里,10020020,西區,10020,嘉義市
10708,A2002-40-008,147765,50,美源里,10020020,西區,10020,嘉義市
10708,A2002-40-005,214849,55,自強里,10020020,西區,10020,嘉義市
10708,A2002-40-006,224032,55,自強里,10020020,西區,10020,嘉義市
10704,A2002-17-009,71519,15,大溪里,10020020,西區,10020,嘉義市
10704,A2002-17-008,39447,15,大溪里,10020020,西區,10020,嘉義市
10704,A2002-17-007,62140,15,大溪里,10020020,西區,10020,嘉義市
10704,A2002-17-006,127266,15,大溪里,10020020,西區,10020,嘉義市
10704,A2002-17-005,84705,15,大溪里,10020020,西區,10020,嘉義市
10704,A2002-17-004,69533,15,大溪里,10020020,西區,10020,嘉義市
10704,A2002-17-003,32965,15,大溪里,10020020,西區,10020,嘉義市
10704,A2002-17-002,117182,15,大溪里,10020020,西區,10020,嘉義市
10704,A2002-17-001,122137,14,竹村里,10020020,西區,10020,嘉義市
10709,A2002-05-004,120897,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-05-003,8901,10,新厝里,10020020,西區,10020,嘉義市
10709,A2002-05-002,20615,10,新厝里,10020020,西區,10020,嘉義市
10709,A2002-05-001,15410,10,新厝里,10020020,西區,10020,嘉義市
10709,A2002-05-007,123901,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-05-006,252295,11,保安里,10020020,西區,10020,嘉義市
10709,A2002-05-005,141779,11,保安里,10020020,西區,10020,嘉義市
10708,A2002-40-009,91192,50,美源里,10020020,西區,10020,嘉義市
10707,A2001-33-001,36314,38,東川里,10020010,東區,10020,嘉義市
10707,A2001-33-002,91732,38,東川里,10020010,東區,10020,嘉義市
10704,A2002-17-010,102335,19,港坪里,10020020,西區,10020,嘉義市
10710,A2001-36-008,6292,46,宣信里,10020010,東區,10020,嘉義市
10710,A2001-36-007,78713,49,芳草里,10020010,東區,10020,嘉義市
10710,A2001-36-005,57785,49,芳草里,10020010,東區,10020,嘉義市
10705,A2001-48-006,49165,55,興仁里,10020010,東區,10020,嘉義市
10710,A2002-06-001,74612,12,北湖里,10020020,西區,10020,嘉義市
10710,A2002-06-002,71972,12,北湖里,10020020,西區,10020,嘉義市
10710,A2002-06-003,88511,12,北湖里,10020020,西區,10020,嘉義市
10705,A2001-48-003,6424,54,興村里,10020010,東區,10020,嘉義市
10710,A2002-06-004,97253,12,北湖里,10020020,西區,10020,嘉義市
10705,A2001-48-004,65802,55,興仁里,10020010,東區,10020,嘉義市
10710,A2002-06-005,70658,12,北湖里,10020020,西區,10020,嘉義市
10710,A2002-06-006,101170,12,北湖里,10020020,西區,10020,嘉義市
10710,A2002-06-007,151459,12,北湖里,10020020,西區,10020,嘉義市
10701,A2001-35-001,72608,46,宣信里,10020010,東區,10020,嘉義市
10705,A2002-27-003,231054,27,義昌里,10020020,西區,10020,嘉義市
10701,A2001-35-002,134636,47,興南里,10020010,東區,10020,嘉義市
10705,A2002-27-004,68745,34,中庸里,10020020,西區,10020,嘉義市
10705,A2002-27-001,122343,27,義昌里,10020020,西區,10020,嘉義市
10705,A2002-27-002,47298,36,功科里,10020020,西區,10020,嘉義市
10701,A2001-35-005,66632,46,宣信里,10020010,東區,10020,嘉義市
10705,A2002-27-007,141002,34,中庸里,10020020,西區,10020,嘉義市
10701,A2001-35-006,30681,46,宣信里,10020010,東區,10020,嘉義市
10705,A2002-27-008,112070,32,學圃里,10020020,西區,10020,嘉義市
10701,A2001-35-003,126442,46,宣信里,10020010,東區,10020,嘉義市
10705,A2002-27-005,114193,34,中庸里,10020020,西區,10020,嘉義市
10701,A2001-35-004,23083,47,興南里,10020010,東區,10020,嘉義市
10705,A2002-27-006,102750,32,學圃里,10020020,西區,10020,嘉義市
10701,A2001-35-007,44398,47,興南里,10020010,東區,10020,嘉義市
10701,A2001-35-008,169405,47,興南里,10020010,東區,10020,嘉義市
10702,A2001-27-010,39917,28,文昌里,10020010,東區,10020,嘉義市
10704,A2002-35-007,355771,21,劉厝里,10020020,西區,10020,嘉義市
10704,A2002-35-008,211136,21,劉厝里,10020020,西區,10020,嘉義市
10704,A2002-35-003,176210,19,港坪里,10020020,西區,10020,嘉義市
10704,A2002-35-004,60376,19,港坪里,10020020,西區,10020,嘉義市
10704,A2002-35-005,149070,19,港坪里,10020020,西區,10020,嘉義市
10704,A2002-35-006,72399,21,劉厝里,10020020,西區,10020,嘉義市
10704,A2002-35-001,83805,19,港坪里,10020020,西區,10020,嘉義市
10704,A2002-35-002,106330,19,港坪里,10020020,西區,10020,嘉義市
10702,A2001-27-008,48060,19,祐民里,10020010,東區,10020,嘉義市
10702,A2001-27-007,464,28,文昌里,10020010,東區,10020,嘉義市
10702,A2001-27-006,40378,31,崇文里,10020010,東區,10020,嘉義市
10702,A2001-27-005,47079,20,大街里,10020010,東區,10020,嘉義市
10702,A2001-27-004,91495,18,東安里,10020010,東區,10020,嘉義市
10702,A2001-27-003,70757,20,大街里,10020010,東區,10020,嘉義市
10702,A2001-27-002,103079,18,東仁里,10020010,東區,10020,嘉義市
10702,A2001-27-001,76564,18,東仁里,10020010,東區,10020,嘉義市
10712,A2002-44-001,107979,50,美源里,10020020,西區,10020,嘉義市
10702,A2002-51-001,25254,53,光路里,10020020,西區,10020,嘉義市
10702,A2002-51-002,46191,53,光路里,10020020,西區,10020,嘉義市
10703,A2002-43-008,131416,47,車店里,10020020,西區,10020,嘉義市
10711,A2002-07-002,82364,10,新厝里,10020020,西區,10020,嘉義市
10703,A2002-43-007,47605,47,車店里,10020020,西區,10020,嘉義市
10711,A2002-07-003,31804,10,新厝里,10020020,西區,10020,嘉義市
10703,A2002-43-006,79152,47,車店里,10020020,西區,10020,嘉義市
10711,A2002-07-004,50541,10,新厝里,10020020,西區,10020,嘉義市
10703,A2002-43-005,116600,47,車店里,10020020,西區,10020,嘉義市
10711,A2002-07-005,19983,10,新厝里,10020020,西區,10020,嘉義市
10703,A2002-43-004,76658,47,車店里,10020020,西區,10020,嘉義市
10703,A2002-43-003,119189,47,車店里,10020020,西區,10020,嘉義市
10703,A2002-43-002,130378,47,車店里,10020020,西區,10020,嘉義市
10703,A2002-43-001,103413,47,車店里,10020020,西區,10020,嘉義市
10711,A2001-28-001,72176,38,東川里,10020010,東區,10020,嘉義市
10703,A2001-19-007,76778,9,泰安里,10020010,東區,10020,嘉義市
10711,A2001-28-005,128261,38,東川里,10020010,東區,10020,嘉義市
10703,A2001-19-008,68054,11,北城里,10020010,東區,10020,嘉義市
10711,A2001-28-004,14386,43,長竹里,10020010,東區,10020,嘉義市
10711,A2001-28-003,29922,43,長竹里,10020010,東區,10020,嘉義市
10703,A2002-43-009,81537,47,車店里,10020020,西區,10020,嘉義市
10711,A2001-28-002,66012,43,長竹里,10020010,東區,10020,嘉義市
10701,A2002-14-006,91416,9,竹圍里,10020020,西區,10020,嘉義市
10701,A2002-14-005,46811,11,保安里,10020020,西區,10020,嘉義市
10711,A2001-28-008,165045,43,長竹里,10020010,東區,10020,嘉義市
10701,A2002-14-004,59985,9,竹圍里,10020020,西區,10020,嘉義市
10703,A2001-19-005,21535,9,泰安里,10020010,東區,10020,嘉義市
10711,A2001-28-007,120895,43,長竹里,10020010,東區,10020,嘉義市
10701,A2002-14-003,161666,11,保安里,10020020,西區,10020,嘉義市
10703,A2001-19-006,18680,9,泰安里,10020010,東區,10020,嘉義市
10711,A2001-28-006,128681,38,東川里,10020010,東區,10020,嘉義市
10701,A2002-14-009,53812,6,竹文里,10020020,西區,10020,嘉義市
10701,A2002-14-008,18085,5,重興里,10020020,西區,10020,嘉義市
10701,A2002-14-007,84953,9,竹圍里,10020020,西區,10020,嘉義市
10701,A2002-14-002,28494,11,保安里,10020020,西區,10020,嘉義市
10711,A2002-07-006,82498,11,保安里,10020020,西區,10020,嘉義市
10701,A2002-14-001,103119,11,保安里,10020020,西區,10020,嘉義市
10711,A2002-07-007,148734,2,湖邊里,10020020,西區,10020,嘉義市
10711,A2002-07-008,65756,10,新厝里,10020020,西區,10020,嘉義市
10706,A2002-02-001,20939,12,北湖里,10020020,西區,10020,嘉義市
10708,A2001-07-001,110459,2,後湖里,10020010,東區,10020,嘉義市
10708,A2001-07-002,114807,4,中庄里,10020010,東區,10020,嘉義市
10708,A2001-07-003,57455,4,中庄里,10020010,東區,10020,嘉義市
10708,A2001-07-004,54743,4,中庄里,10020010,東區,10020,嘉義市
10702,A2002-06-001,64360,12,北湖里,10020020,西區,10020,嘉義市
10708,A2001-07-005,215131,4,中庄里,10020010,東區,10020,嘉義市
10711,A2002-52-006,63969,49,湖內里,10020020,西區,10020,嘉義市
10702,A2002-06-002,63883,12,北湖里,10020020,西區,10020,嘉義市
10708,A2001-07-006,103157,4,中庄里,10020010,東區,10020,嘉義市
10711,A2002-52-007,107526,49,湖內里,10020020,西區,10020,嘉義市
10702,A2002-06-003,79766,12,北湖里,10020020,西區,10020,嘉義市
10708,A2001-07-007,82839,4,中庄里,10020010,東區,10020,嘉義市
10711,A2002-52-004,184970,49,湖內里,10020020,西區,10020,嘉義市
10702,A2002-06-004,80489,12,北湖里,10020020,西區,10020,嘉義市
10708,A2001-07-008,86997,4,中庄里,10020010,東區,10020,嘉義市
10711,A2002-52-005,221785,49,湖內里,10020020,西區,10020,嘉義市
10702,A2002-06-005,58754,12,北湖里,10020020,西區,10020,嘉義市
10702,A2002-06-006,90202,12,北湖里,10020020,西區,10020,嘉義市
10702,A2002-06-007,122311,12,北湖里,10020020,西區,10020,嘉義市
10711,A2002-52-001,19868,49,湖內里,10020020,西區,10020,嘉義市
10702,A2002-51-006,1513,49,湖內里,10020020,西區,10020,嘉義市
10702,A2002-51-003,122180,53,光路里,10020020,西區,10020,嘉義市
10702,A2002-51-004,88861,53,光路里,10020020,西區,10020,嘉義市
10710,A2002-15-007,199357,16,福全里,10020020,西區,10020,嘉義市
10710,A2002-15-006,136875,16,福全里,10020020,西區,10020,嘉義市
10710,A2002-15-005,141627,11,保安里,10020020,西區,10020,嘉義市
10710,A2002-15-004,193481,16,福全里,10020020,西區,10020,嘉義市
10710,A2002-15-003,192995,16,福全里,10020020,西區,10020,嘉義市
10710,A2002-15-002,122071,16,福全里,10020020,西區,10020,嘉義市
10710,A2002-15-001,2935,11,保安里,10020020,西區,10020,嘉義市
10706,A2002-49-003,23758,53,光路里,10020020,西區,10020,嘉義市
10706,A2002-49-002,98315,53,光路里,10020020,西區,10020,嘉義市
10706,A2002-49-005,70177,53,光路里,10020020,西區,10020,嘉義市
10706,A2002-49-004,76073,53,光路里,10020020,西區,10020,嘉義市
10706,A2002-49-001,26755,53,光路里,10020020,西區,10020,嘉義市
10710,A2002-15-008,202470,16,福全里,10020020,西區,10020,嘉義市
10706,A2002-49-007,47629,49,湖內里,10020020,西區,10020,嘉義市
10706,A2002-49-006,143173,53,光路里,10020020,西區,10020,嘉義市
10706,A2002-49-009,49035,49,湖內里,10020020,西區,10020,嘉義市
10706,A2002-49-008,67896,49,湖內里,10020020,西區,10020,嘉義市
10709,A2002-23-001,11257,33,大業里,10020020,西區,10020,嘉義市
10709,A2002-23-002,81462,35,康莊里,10020020,西區,10020,嘉義市
10705,A2001-31-002,59308,26,蘭井里,10020010,東區,10020,嘉義市
10707,A2001-42-006,105432,51,頂寮里,10020010,東區,10020,嘉義市
10709,A2002-23-003,103017,36,功科里,10020020,西區,10020,嘉義市
10709,A2002-23-004,105128,35,康莊里,10020020,西區,10020,嘉義市
10706,A2001-23-007,212098,40,東平里,10020010,東區,10020,嘉義市
10707,A2001-42-004,23421,51,頂寮里,10020010,東區,10020,嘉義市
10707,A2001-42-003,64775,51,頂寮里,10020010,東區,10020,嘉義市
10706,A2001-23-005,81500,40,東平里,10020010,東區,10020,嘉義市
10707,A2001-42-002,69475,51,頂寮里,10020010,東區,10020,嘉義市
10706,A2001-23-006,201648,40,東平里,10020010,東區,10020,嘉義市
10706,A2001-23-003,29111,39,太平里,10020010,東區,10020,嘉義市
10706,A2001-23-004,131866,40,東平里,10020010,東區,10020,嘉義市
10706,A2001-23-001,132809,39,太平里,10020010,東區,10020,嘉義市
10706,A2001-23-002,81075,39,太平里,10020010,東區,10020,嘉義市
10705,A2002-10-001,135287,11,保安里,10020020,西區,10020,嘉義市
10705,A2002-10-002,96139,11,保安里,10020020,西區,10020,嘉義市
10706,A2001-50-009,123904,54,興村里,10020010,東區,10020,嘉義市
10706,A2001-50-007,84048,54,興村里,10020010,東區,10020,嘉義市
10706,A2001-50-008,61516,54,興村里,10020010,東區,10020,嘉義市
10706,A2001-50-001,142568,54,興村里,10020010,東區,10020,嘉義市
10709,A2002-23-005,151111,28,自治里,10020020,西區,10020,嘉義市
10706,A2001-50-002,88419,54,興村里,10020010,東區,10020,嘉義市
10707,A2001-15-008,5888,39,太平里,10020010,東區,10020,嘉義市
10709,A2002-23-007,66247,36,功科里,10020020,西區,10020,嘉義市
10706,A2001-50-005,25576,54,興村里,10020010,東區,10020,嘉義市
10706,A2001-50-006,24382,54,興村里,10020010,東區,10020,嘉義市
10706,A2001-50-003,77372,54,興村里,10020010,東區,10020,嘉義市
10706,A2001-50-004,159050,54,興村里,10020010,東區,10020,嘉義市
10705,A2002-10-005,13938,11,保安里,10020020,西區,10020,嘉義市
10705,A2002-10-006,161848,11,保安里,10020020,西區,10020,嘉義市
10705,A2002-10-003,142121,11,保安里,10020020,西區,10020,嘉義市
10705,A2002-10-004,60166,11,保安里,10020020,西區,10020,嘉義市
10705,A2002-10-007,90565,11,保安里,10020020,西區,10020,嘉義市
10707,A2001-15-004,23155,39,太平里,10020010,東區,10020,嘉義市
10705,A2002-10-008,98001,11,保安里,10020020,西區,10020,嘉義市
10701,A2001-08-009,118888,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-08-007,76204,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-08-008,33409,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-08-005,12441,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-08-006,39530,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-08-003,71141,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-08-004,61650,5,頂庄里,10020010,東區,10020,嘉義市
10701,A2001-08-001,127624,2,後湖里,10020010,東區,10020,嘉義市
10701,A2001-08-002,74949,5,頂庄里,10020010,東區,10020,嘉義市
10710,A2001-09-010,121889,34,圳頭里,10020010,東區,10020,嘉義市
10701,A1013-02-002,16806,8,和美村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-02-001,29958,8,和美村,10010130,中埔鄉,10010,嘉義縣
10709,A2002-50-008,21683,49,湖內里,10020020,西區,10020,嘉義市
10709,A2002-50-007,97015,49,湖內里,10020020,西區,10020,嘉義市
10709,A2002-50-009,17815,49,湖內里,10020020,西區,10020,嘉義市
10709,A2002-50-004,136601,49,湖內里,10020020,西區,10020,嘉義市
10709,A2002-50-003,21248,49,湖內里,10020020,西區,10020,嘉義市
10709,A2002-50-006,114590,49,湖內里,10020020,西區,10020,嘉義市
10709,A2002-50-005,144868,49,湖內里,10020020,西區,10020,嘉義市
10710,A1013-03-001,261,9,和興村,10010130,中埔鄉,10010,嘉義縣
10710,A1013-03-006,3947,9,和興村,10010130,中埔鄉,10010,嘉義縣
10710,A1013-03-005,1480,9,和興村,10010130,中埔鄉,10010,嘉義縣
10705,A2001-31-004,88070,29,安平里,10020010,東區,10020,嘉義市
10706,A2002-19-002,29858,37,榮檜里,10020020,西區,10020,嘉義市
10705,A2001-31-003,41851,26,蘭井里,10020010,東區,10020,嘉義市
10706,A2002-19-001,106567,42,北杏里,10020020,西區,10020,嘉義市
10705,A2001-31-006,50049,13,初陽里,10020010,東區,10020,嘉義市
10705,A2001-31-005,158068,33,鎮南里,10020010,東區,10020,嘉義市
10705,A2001-31-008,126628,13,初陽里,10020010,東區,10020,嘉義市
10705,A2001-31-007,28374,29,安平里,10020010,東區,10020,嘉義市
10705,A2001-31-009,89426,13,初陽里,10020010,東區,10020,嘉義市
10705,A2002-54-001,7738,49,湖內里,10020020,西區,10020,嘉義市
10706,A2002-19-007,36983,42,北杏里,10020020,西區,10020,嘉義市
10706,A2002-19-004,152249,42,北杏里,10020020,西區,10020,嘉義市
10708,A2001-04-006,168944,1,荖藤里,10020010,東區,10020,嘉義市
10708,A2001-04-007,221680,1,荖藤里,10020010,東區,10020,嘉義市
10708,A2001-04-004,61061,1,荖藤里,10020010,東區,10020,嘉義市
10708,A2001-04-005,102823,1,荖藤里,10020010,東區,10020,嘉義市
10708,A2001-04-002,54209,1,荖藤里,10020010,東區,10020,嘉義市
10708,A2001-04-003,5591,1,荖藤里,10020010,東區,10020,嘉義市
10708,A2001-04-001,503,2,後湖里,10020010,東區,10020,嘉義市
10708,A2001-04-009,45330,1,荖藤里,10020010,東區,10020,嘉義市
10707,A2001-12-001,209481,3,仁義里,10020010,東區,10020,嘉義市
10701,A2002-02-001,32960,12,北湖里,10020020,西區,10020,嘉義市
10705,A2001-13-002,106652,35,新店里,10020010,東區,10020,嘉義市
10705,A2001-13-001,81864,35,新店里,10020010,東區,10020,嘉義市
10705,A2001-13-006,20345,36,後庄里,10020010,東區,10020,嘉義市
10709,A1013-02-002,29669,8,和美村,10010130,中埔鄉,10010,嘉義縣
10705,A2001-13-005,86866,35,新店里,10020010,東區,10020,嘉義市
10709,A1013-02-001,44795,8,和美村,10010130,中埔鄉,10010,嘉義縣
10705,A2001-13-004,18637,35,新店里,10020010,東區,10020,嘉義市
10705,A2001-13-003,133954,35,新店里,10020010,東區,10020,嘉義市
10705,A2001-13-008,77868,35,新店里,10020010,東區,10020,嘉義市
10705,A2001-13-007,146701,35,新店里,10020010,東區,10020,嘉義市
10706,A2001-20-003,29902,37,王田里,10020010,東區,10020,嘉義市
10706,A2001-20-002,44450,34,圳頭里,10020010,東區,10020,嘉義市
10706,A2001-20-001,46416,34,圳頭里,10020010,東區,10020,嘉義市
10708,A1013-01-007,336,8,和美村,10010130,中埔鄉,10010,嘉義縣
10708,A2001-13-008,790,35,新店里,10020010,東區,10020,嘉義市
10705,A2001-22-007,571,17,內安里,10020010,東區,10020,嘉義市
10704,A2001-30-002,81933,12,建國里,10020010,東區,10020,嘉義市
10704,A2001-30-001,169682,6,仁和里,10020010,東區,10020,嘉義市
10704,A2001-30-008,39508,14,震安里,10020010,東區,10020,嘉義市
10704,A2001-30-007,110699,15,府路里,10020010,東區,10020,嘉義市
10704,A2001-30-004,6376,13,初陽里,10020010,東區,10020,嘉義市
10704,A2001-30-003,117983,12,建國里,10020010,東區,10020,嘉義市
10704,A2001-30-006,96335,15,府路里,10020010,東區,10020,嘉義市
10704,A2001-30-005,67209,15,府路里,10020010,東區,10020,嘉義市
10710,A2001-18-010,234723,41,盧厝里,10020010,東區,10020,嘉義市
10710,A2001-18-004,9508,43,長竹里,10020010,東區,10020,嘉義市
10710,A2001-18-005,201271,41,盧厝里,10020010,東區,10020,嘉義市
10710,A2001-18-006,177394,41,盧厝里,10020010,東區,10020,嘉義市
10710,A2001-18-007,88071,41,盧厝里,10020010,東區,10020,嘉義市
10710,A2001-18-008,110633,41,盧厝里,10020010,東區,10020,嘉義市
10710,A2001-18-009,115766,41,盧厝里,10020010,東區,10020,嘉義市
10703,A2001-16-001,66177,36,後庄里,10020010,東區,10020,嘉義市
10703,A2001-16-004,23194,35,新店里,10020010,東區,10020,嘉義市
10703,A2001-16-005,112941,35,新店里,10020010,東區,10020,嘉義市
10703,A2001-16-002,47477,34,圳頭里,10020010,東區,10020,嘉義市
10703,A2001-16-003,15201,35,新店里,10020010,東區,10020,嘉義市
10710,A2001-18-001,100508,34,圳頭里,10020010,東區,10020,嘉義市
10703,A2001-16-006,1905,34,圳頭里,10020010,東區,10020,嘉義市
10710,A2001-18-002,93628,41,盧厝里,10020010,東區,10020,嘉義市
10710,A2001-18-003,148789,34,圳頭里,10020010,東區,10020,嘉義市
10701,A2001-17-003,38988,3,仁義里,10020010,東區,10020,嘉義市
10701,A2001-17-005,180926,35,新店里,10020010,東區,10020,嘉義市
10701,A2001-17-006,6490,8,檜村里,10020010,東區,10020,嘉義市
10712,A2001-17-009,62064,37,王田里,10020010,東區,10020,嘉義市
10701,A2001-17-001,72859,5,頂庄里,10020010,東區,10020,嘉義市
10712,A2001-17-007,27039,39,太平里,10020010,東區,10020,嘉義市
10701,A2001-17-002,85850,3,仁義里,10020010,東區,10020,嘉義市
10712,A2001-17-008,167348,8,檜村里,10020010,東區,10020,嘉義市
10707,A2001-06-001,82493,2,後湖里,10020010,東區,10020,嘉義市
10712,A2001-17-005,9070,35,新店里,10020010,東區,10020,嘉義市
10707,A2001-06-002,71172,2,後湖里,10020010,東區,10020,嘉義市
10712,A2001-17-006,83401,8,檜村里,10020010,東區,10020,嘉義市
10707,A2001-06-003,57221,2,後湖里,10020010,東區,10020,嘉義市
10707,A2001-06-004,269290,2,後湖里,10020010,東區,10020,嘉義市
10712,A2001-17-004,206928,39,太平里,10020010,東區,10020,嘉義市
10707,A2001-06-009,104857,5,頂庄里,10020010,東區,10020,嘉義市
10707,A2001-06-005,34192,2,後湖里,10020010,東區,10020,嘉義市
10707,A2001-06-006,6781,2,後湖里,10020010,東區,10020,嘉義市
10707,A2001-06-007,76198,2,後湖里,10020010,東區,10020,嘉義市
10707,A2001-06-008,69830,5,頂庄里,10020010,東區,10020,嘉義市
10712,A1016-02-005,4413,1,江西村,10010160,番路鄉,10010,嘉義縣
10712,A1016-02-007,1125,2,內甕村,10010160,番路鄉,10010,嘉義縣
10712,A2001-17-010,129444,37,王田里,10020010,東區,10020,嘉義市
10707,A1001-07-006,120,15,南新里,10010010,太保市,10010,嘉義縣
10712,A2001-17-011,146785,39,太平里,10020010,東區,10020,嘉義市
10706,A2001-14-009,68354,34,圳頭里,10020010,東區,10020,嘉義市
10706,A2001-14-008,53869,34,圳頭里,10020010,東區,10020,嘉義市
10706,A2001-14-007,53288,34,圳頭里,10020010,東區,10020,嘉義市
10706,A2001-14-006,56199,34,圳頭里,10020010,東區,10020,嘉義市
10706,A2001-14-005,197861,34,圳頭里,10020010,東區,10020,嘉義市
10706,A2001-14-004,111552,34,圳頭里,10020010,東區,10020,嘉義市
10706,A2001-14-003,105172,34,圳頭里,10020010,東區,10020,嘉義市
10701,A2001-32-006,38333,33,鎮南里,10020010,東區,10020,嘉義市
10706,A2002-37-003,45729,47,車店里,10020020,西區,10020,嘉義市
10701,A2001-32-007,24028,32,神農里,10020010,東區,10020,嘉義市
10706,A2002-37-004,225010,46,垂楊里,10020020,西區,10020,嘉義市
10701,A2001-32-008,53796,23,光復里,10020010,東區,10020,嘉義市
10706,A2002-37-005,257893,47,車店里,10020020,西區,10020,嘉義市
10701,A2001-32-009,43656,23,光復里,10020010,東區,10020,嘉義市
10706,A2002-37-006,8489,48,福民里,10020020,西區,10020,嘉義市
10710,A2001-27-008,68284,19,祐民里,10020010,東區,10020,嘉義市
10706,A2002-37-001,122378,46,垂楊里,10020020,西區,10020,嘉義市
10710,A2001-27-007,826,28,文昌里,10020010,東區,10020,嘉義市
10706,A2002-37-002,143073,47,車店里,10020020,西區,10020,嘉義市
10710,A2001-27-006,54370,31,崇文里,10020010,東區,10020,嘉義市
