市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市國立南投高商,2018/06/26,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",麵筋泡,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/26,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",熟花生,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/26,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/26,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",乾香菇絲,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",蝦皮,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",乾木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",胡蘿蔔絲,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",豬肉絲,,,,CAS台灣優良農產品,"=""018602"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",白油麵,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",高麗菜切絲,,,,生產追溯-農產品,"=""1208000035"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",韭菜段,,,,生產追溯-農產品,"=""0408000038"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",愛玉凍,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",山粉圓,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",檸檬,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",台糖貳砂25kX袋,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",青江菜段,,,,生產追溯-農產品,"=""1208000035"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",雙色蛋糕,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",非基改大黑豆干切9丁,,,,HACCP,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",水晶餃小,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",麥克雞塊,,,,CAS台灣優良農產品,"=""024601"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",大陸妹菜切,,,,生產追溯-農產品,"=""1208000035"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",乾香菇絲,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",乾木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",非基改盤裝豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",十全豆瓣醬,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",胡蘿蔔絲,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",筍絲,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",薑絲,,,,生產追溯-農產品,"=""0408000038"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",甜不辣切絲,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",生香菇,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",骨腿丁,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",白蘿蔔大丁,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",高慶泉蔭瓜3k,,,,,
南投縣,南投市,南投縣南投市國立南投高商,2018/06/28,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",香酥肉排中75g卜蜂,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",聯{淳}奕實業,"=""24630949""",冬粉,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",萬金豆芽菜,"=""055869422""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",裕興魚丸行,"=""48331128""",肉丸子,,,,生產追溯-豬肉,"=""NF021309"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",榨菜絲,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140010815"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",小黃瓜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",盧明旺,"=""53295993""",上雞胸丁,,,,生產追溯-禽肉,"=""7104917741"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",黃椒,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅椒,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",九層塔,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",田尾海帶行,"=""18229228""",海帶根,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",慶發農產食品行(豆腐),"=""80814020""",非基改豆乾片,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",西芹,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",行政院農業委員會農糧署中區分署,"=""51057001""",白米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,ISO22000,"=""ISO22000"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",小黃瓜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",辣椒,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",佳宥食品有限公司,"=""45125770""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",馬鈴薯,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",佳宥食品有限公司,"=""45125770""",肉片,,,,CAS台灣優良農產品,"=""016302"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",沙拉油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油膏,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",食鹽,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",砂糖,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",香油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",麻油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",太白粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",胡椒粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",耐炸油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",金針菇,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",木耳,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",竹筍,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/04,潔達有限公司,"=""84175741""",塗托食品有限公司,"=""16948641""",雞排,,,,HACCP,"=""HACCP"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",五穀米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",裕興魚丸行,"=""48331128""",虱目魚丸,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140087715"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",沙拉醬包,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",柴魚片,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",彰南素食行,"=""18231178""",非基改素香鬆,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",胡瓜,,,,生產追溯-農產品,"=""1001002339"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",彰南素食行,"=""18231178""",非基改豆皮,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",青江菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",承富水果,"=""12929540""",香蕉,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,承富實業有限公司,"=""12929545""",盧明旺,"=""53295993""",雞排,,,,生產追溯-禽肉,"=""7104944834"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",小白菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",佳宥食品有限公司,"=""45125770""",豬肉,,,,CAS台灣優良農產品,"=""016302"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",青蔥,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",白芝麻,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",彩椒,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",嘉南水果有限公司,"=""54751605""",香蕉,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",竹筍,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",皮絲,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",佳宥食品有限公司,"=""45125770""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",香菇,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",花瓜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",真旺國際食材有限公司,"=""27896775""",小貢丸,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,ISO22000,"=""ISO22000"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",行政院農業委員會農糧署中區分署,"=""51057001""",白米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",薏仁,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",沙拉油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油膏,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",食鹽,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",砂糖,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",香油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",麻油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",太白粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",胡椒粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",耐炸油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",佳宥食品有限公司,"=""45125770""",排骨,,,,CAS台灣優良農產品,"=""016302"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/05,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",黃瓜,,,,CAS台灣優良農產品,"=""121503"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",仙草蜜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",盧明旺,"=""53295993""",上雞胸丁,,,,生產追溯-禽肉,"=""7104926077"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",億大冷凍食品公司,"=""19936697""",魚丁1,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",煉乳,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",糖粉,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",格萊商行,"=""76656288""",白饅頭,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",燒賣,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",鑫鑫腸,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",蚵白菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",萬金豆芽菜,"=""055869422""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",勝發行,"=""22150286""",冬蝦,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",香菇絲,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",盛家製麵,"=""25484235""",油麵,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",香里食品企業股份有限公司,"=""15979217""",上絞肉CAS,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",韭菜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",大白菜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",芋頭,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",榮川蔬菜行有限公司,"=""25003975""",鳥蛋,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",竹筍,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",佳宥食品有限公司,"=""45125770""",排骨,,,,CAS台灣優良農產品,"=""016302"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",三橋食品有限公司,"=""12742078""",雞排,,,,CAS台灣優良農產品,"=""108404"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",均豪食品有限公司,"=""86049059""",麵條,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",豆芽菜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",韭菜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",香菇絲,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/06/06,潔達有限公司,"=""84175741""",佳宥食品有限公司,"=""45125770""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
